createdAt,value
2023-03-29T00:00:36.757Z,99.90
2023-03-29T00:03:31.729Z,99.90
2023-03-29T00:06:22.045Z,99.90
2023-03-29T00:09:06.039Z,99.90
2023-03-29T00:11:48.550Z,99.90
2023-03-29T00:14:31.278Z,99.90
2023-03-29T00:17:13.733Z,99.90
2023-03-29T00:19:57.442Z,99.90
2023-03-29T00:22:42.240Z,99.90
2023-03-29T00:25:24.932Z,99.90
2023-03-29T00:28:07.443Z,99.90
2023-03-29T00:30:53.326Z,99.90
2023-03-29T00:33:36.815Z,99.90
2023-03-29T00:36:19.013Z,99.90
2023-03-29T00:39:01.443Z,99.90
2023-03-29T00:41:48.586Z,99.90
2023-03-29T00:44:53.162Z,99.90
2023-03-29T00:48:04.120Z,99.90
2023-03-29T00:50:54.147Z,99.90
2023-03-29T00:53:44.401Z,99.90
2023-03-29T00:56:31.431Z,99.90
2023-03-29T00:59:18.856Z,99.90
2023-03-29T01:02:07.067Z,99.90
2023-03-29T01:05:15.601Z,99.90
2023-03-29T01:08:11.190Z,99.90
2023-03-29T01:11:00.161Z,99.90
2023-03-29T01:13:53.651Z,99.90
2023-03-29T01:16:38.484Z,99.90
2023-03-29T01:19:27.083Z,99.90
2023-03-29T01:22:38.751Z,99.90
2023-03-29T01:25:36.917Z,99.90
2023-03-29T01:28:23.425Z,99.90
2023-03-29T01:31:28.422Z,99.90
2023-03-29T01:34:16.815Z,99.90
2023-03-29T01:37:15.722Z,1.00
2023-03-29T01:39:58.037Z,1.00
2023-03-29T01:42:57.976Z,99.90
2023-03-29T01:46:01.397Z,99.90
2023-03-29T01:48:54.820Z,99.90
2023-03-29T01:51:39.136Z,1.00
2023-03-29T01:54:40.836Z,99.90
2023-03-29T01:57:25.152Z,1.00
2023-03-29T02:00:11.352Z,1.00
2023-03-29T02:03:00.373Z,1.00
2023-03-29T02:05:44.858Z,1.00
2023-03-29T02:08:28.952Z,1.00
2023-03-29T02:11:13.591Z,1.00
2023-03-29T02:13:57.055Z,1.00
2023-03-29T02:16:40.947Z,1.00
2023-03-29T02:19:26.085Z,1.00
2023-03-29T02:22:12.800Z,1.00
2023-03-29T02:24:59.474Z,12.80
2023-03-29T02:27:42.376Z,1.00
2023-03-29T02:30:30.391Z,1.00
2023-03-29T02:33:21.855Z,1.00
2023-03-29T02:36:13.325Z,1.00
2023-03-29T02:38:56.885Z,1.00
2023-03-29T02:41:40.746Z,1.00
2023-03-29T02:44:28.187Z,1.00
2023-03-29T02:47:19.640Z,1.00
2023-03-29T02:50:02.497Z,45.20
2023-03-29T02:52:56.129Z,99.90
2023-03-29T02:55:39.084Z,99.90
2023-03-29T02:58:28.778Z,99.90
2023-03-29T03:01:12.847Z,99.90
2023-03-29T03:03:55.141Z,99.90
2023-03-29T03:06:38.814Z,99.90
2023-03-29T03:09:21.347Z,1.00
2023-03-29T03:12:03.931Z,1.00
2023-03-29T03:14:46.152Z,1.00
2023-03-29T03:17:28.615Z,1.00
2023-03-29T03:20:13.322Z,1.00
2023-03-29T03:22:57.505Z,1.00
2023-03-29T03:25:40.262Z,1.00
2023-03-29T03:28:24.394Z,1.00
2023-03-29T03:31:07.419Z,1.00
2023-03-29T03:34:15.702Z,1.00
2023-03-29T03:37:06.787Z,1.00
2023-03-29T03:39:50.554Z,1.00
2023-03-29T03:42:33.104Z,1.00
2023-03-29T03:45:15.761Z,1.00
2023-03-29T03:48:01.685Z,1.00
2023-03-29T03:51:14.140Z,1.00
2023-03-29T03:53:56.484Z,1.00
2023-03-29T03:57:11.110Z,1.00
2023-03-29T03:59:59.992Z,35.40
2023-03-29T04:02:56.341Z,46.30
2023-03-29T04:05:40.703Z,28.80
2023-03-29T04:08:24.124Z,26.60
2023-03-29T04:11:29.119Z,1.00
2023-03-29T04:14:11.721Z,1.00
2023-03-29T04:17:13.102Z,1.00
2023-03-29T04:20:12.661Z,21.50
2023-03-29T04:22:56.756Z,20.00
2023-03-29T04:25:41.036Z,1.00
2023-03-29T04:28:52.585Z,1.00
2023-03-29T04:31:56.584Z,1.00
2023-03-29T04:35:04.886Z,1.00
2023-03-29T04:37:48.348Z,1.00
2023-03-29T04:40:33.548Z,1.00
2023-03-29T04:43:27.276Z,1.00
2023-03-29T04:46:17.092Z,1.00
2023-03-29T04:49:18.415Z,1.00
2023-03-29T04:52:04.948Z,1.00
2023-03-29T04:54:47.583Z,1.00
2023-03-29T04:57:35.423Z,1.00
2023-03-29T05:00:27.595Z,1.00
2023-03-29T05:03:28.809Z,1.00
2023-03-29T05:06:19.110Z,13.40
2023-03-29T05:09:01.975Z,1.00
2023-03-29T05:11:50.444Z,1.00
2023-03-29T05:14:33.742Z,1.00
2023-03-29T05:17:16.402Z,99.90
2023-03-29T05:20:00.178Z,99.90
2023-03-29T05:22:44.086Z,1.00
2023-03-29T05:25:31.661Z,1.00
2023-03-29T05:28:14.598Z,1.00
2023-03-29T05:31:05.845Z,99.90
2023-03-29T05:33:52.008Z,99.90
2023-03-29T05:36:35.060Z,1.00
2023-03-29T05:39:19.726Z,1.00
2023-03-29T05:42:02.514Z,1.00
2023-03-29T05:44:56.749Z,99.90
2023-03-29T05:47:39.042Z,99.90
2023-03-29T05:50:21.816Z,99.90
2023-03-29T05:53:04.908Z,88.30
2023-03-29T05:55:47.904Z,3.50
2023-03-29T05:58:33.123Z,1.00
2023-03-29T06:01:18.118Z,1.00
2023-03-29T06:04:15.299Z,1.00
2023-03-29T06:07:07.147Z,1.00
2023-03-29T06:09:49.808Z,99.90
2023-03-29T06:12:33.290Z,99.90
2023-03-29T06:15:17.106Z,99.90
2023-03-29T06:18:03.812Z,99.90
2023-03-29T06:20:52.162Z,99.90
2023-03-29T06:23:36.471Z,99.90
2023-03-29T06:26:20.152Z,99.90
2023-03-29T06:29:04.348Z,2.00
2023-03-29T06:31:48.312Z,1.00
2023-03-29T06:34:51.021Z,1.00
2023-03-29T06:37:59.254Z,1.00
2023-03-29T06:41:02.536Z,1.00
2023-03-29T06:43:55.245Z,1.00
2023-03-29T06:46:40.874Z,99.90
2023-03-29T06:49:24.857Z,99.90
2023-03-29T06:52:25.049Z,99.90
2023-03-29T06:55:07.998Z,99.90
2023-03-29T06:57:52.787Z,99.90
2023-03-29T07:00:38.037Z,99.90
2023-03-29T07:03:36.039Z,99.90
2023-03-29T07:06:20.691Z,99.90
2023-03-29T07:09:06.778Z,99.90
2023-03-29T07:12:10.064Z,99.90
2023-03-29T07:14:53.585Z,99.90
2023-03-29T07:17:38.034Z,99.90
2023-03-29T07:20:23.654Z,99.90
2023-03-29T07:23:16.202Z,99.90
2023-03-29T07:26:00.389Z,90.80
2023-03-29T07:28:43.295Z,99.90
2023-03-29T07:31:26.034Z,75.70
2023-03-29T07:34:17.809Z,55.00
2023-03-29T07:37:00.363Z,51.00
2023-03-29T07:39:42.975Z,25.30
2023-03-29T07:42:46.115Z,24.60
2023-03-29T07:45:33.068Z,1.00
2023-03-29T07:48:20.310Z,23.10
2023-03-29T07:51:08.972Z,16.30
2023-03-29T07:54:03.268Z,1.00
2023-03-29T07:57:05.834Z,1.00
2023-03-29T07:59:56.927Z,1.00
2023-03-29T08:02:44.821Z,1.00
2023-03-29T08:05:40.074Z,1.00
2023-03-29T08:08:29.334Z,1.00
2023-03-29T08:11:20.676Z,1.00
2023-03-29T08:14:12.023Z,1.00
2023-03-29T08:17:12.947Z,1.00
2023-03-29T08:20:01.282Z,99.90
2023-03-29T08:22:43.901Z,1.00
2023-03-29T08:25:59.745Z,1.00
2023-03-29T08:28:43.967Z,1.00
2023-03-29T08:31:28.294Z,99.90
2023-03-29T08:34:12.069Z,1.00
2023-03-29T08:37:00.238Z,1.00
2023-03-29T08:39:52.203Z,1.00
2023-03-29T08:43:35.932Z,1.00
2023-03-29T08:46:54.444Z,17.50
2023-03-29T08:49:54.746Z,99.90
2023-03-29T08:52:53.360Z,99.90
2023-03-29T08:56:10.195Z,99.90
2023-03-29T08:59:34.909Z,99.90
2023-03-29T09:02:26.485Z,57.80
2023-03-29T09:05:37.903Z,99.90
2023-03-29T09:08:50.218Z,20.90
2023-03-29T09:11:46.468Z,99.90
2023-03-29T09:14:44.700Z,99.90
2023-03-29T09:17:38.035Z,1.00
2023-03-29T09:20:46.497Z,1.00
2023-03-29T09:23:47.614Z,99.90
2023-03-29T09:26:56.185Z,1.00
2023-03-29T09:30:11.575Z,99.90
2023-03-29T09:33:08.242Z,1.00
2023-03-29T09:36:36.345Z,1.00
2023-03-29T09:39:21.344Z,1.00
2023-03-29T09:42:09.396Z,12.40
2023-03-29T09:45:02.070Z,14.80
2023-03-29T09:48:10.436Z,19.40
2023-03-29T09:50:53.652Z,54.50
2023-03-29T09:53:36.889Z,67.00
2023-03-29T09:56:45.580Z,70.10
2023-03-29T09:59:32.203Z,69.60
2023-03-29T10:02:14.938Z,68.80
2023-03-29T10:05:03.991Z,69.20
2023-03-29T10:07:50.961Z,70.30
2023-03-29T10:10:35.412Z,70.30
2023-03-29T10:13:29.528Z,69.90
2023-03-29T10:16:29.381Z,70.20
2023-03-29T10:19:36.821Z,69.30
2023-03-29T10:22:26.455Z,68.90
2023-03-29T10:25:17.518Z,66.40
2023-03-29T10:28:33.082Z,65.60
2023-03-29T10:31:20.196Z,66.40
2023-03-29T10:34:06.507Z,67.00
2023-03-29T10:37:02.292Z,66.50
2023-03-29T10:39:45.799Z,66.80
2023-03-29T10:42:28.837Z,67.00
2023-03-29T10:45:30.382Z,68.40
2023-03-29T10:48:15.247Z,67.00
2023-03-29T10:51:00.937Z,64.90
2023-03-29T10:53:43.513Z,65.10
2023-03-29T10:56:42.606Z,65.30
2023-03-29T10:59:32.729Z,66.60
2023-03-29T11:02:45.432Z,66.80
2023-03-29T11:05:47.343Z,66.70
2023-03-29T11:08:54.023Z,67.40
2023-03-29T11:12:12.256Z,67.70
2023-03-29T11:15:00.874Z,67.00
2023-03-29T11:18:30.546Z,67.10
2023-03-29T11:21:35.923Z,68.70
2023-03-29T11:24:46.938Z,67.90
2023-03-29T11:27:48.247Z,66.70
2023-03-29T11:30:46.798Z,68.40
2023-03-29T11:34:23.072Z,65.50
2023-03-29T11:37:23.368Z,65.30
2023-03-29T11:40:21.257Z,67.20
2023-03-29T11:43:15.356Z,68.30
2023-03-29T11:46:18.877Z,67.60
2023-03-29T11:49:27.460Z,68.30
2023-03-29T11:52:17.684Z,67.50
2023-03-29T11:55:03.882Z,68.00
2023-03-29T11:58:10.126Z,67.10
2023-03-29T12:00:55.838Z,65.90
2023-03-29T12:03:52.609Z,66.50
2023-03-29T12:06:59.863Z,66.90
2023-03-29T12:09:58.280Z,66.10
2023-03-29T12:13:02.439Z,66.90
2023-03-29T12:15:59.992Z,66.00
2023-03-29T12:18:53.090Z,66.80
2023-03-29T12:21:37.244Z,67.50
2023-03-29T12:24:21.258Z,68.30
2023-03-29T12:27:26.187Z,68.00
2023-03-29T12:30:27.477Z,67.60
2023-03-29T12:33:41.451Z,68.40
2023-03-29T12:37:05.858Z,68.10
2023-03-29T12:40:19.891Z,66.60
2023-03-29T12:43:27.182Z,66.70
2023-03-29T12:46:33.876Z,65.90
2023-03-29T12:49:36.076Z,66.40
2023-03-29T12:52:30.592Z,66.90
2023-03-29T12:55:36.231Z,67.10
2023-03-29T12:58:25.923Z,67.30
2023-03-29T13:01:26.835Z,67.30
2023-03-29T13:04:12.301Z,67.10
2023-03-29T13:07:04.207Z,67.80
2023-03-29T13:09:59.536Z,68.00
2023-03-29T13:12:46.061Z,67.60
2023-03-29T13:15:37.476Z,68.50
2023-03-29T13:18:36.118Z,68.50
2023-03-29T13:21:51.035Z,68.80
2023-03-29T13:24:42.851Z,68.20
2023-03-29T13:27:39.696Z,68.40
2023-03-29T13:30:52.872Z,67.40
2023-03-29T13:34:00.670Z,68.10
2023-03-29T13:37:04.411Z,68.20
2023-03-29T13:39:53.528Z,68.20
2023-03-29T13:42:36.465Z,67.70
2023-03-29T13:45:22.378Z,68.70
2023-03-29T13:48:49.339Z,68.60
2023-03-29T13:51:39.664Z,69.90
2023-03-29T13:54:48.183Z,70.10
2023-03-29T13:57:39.280Z,70.10
2023-03-29T14:00:32.962Z,70.50
2023-03-29T14:03:18.178Z,71.10
2023-03-29T14:06:05.849Z,71.00
2023-03-29T14:08:51.832Z,70.70
2023-03-29T14:11:35.346Z,70.40
2023-03-29T14:14:24.751Z,70.30
2023-03-29T14:17:08.060Z,70.80
2023-03-29T14:19:51.372Z,71.00
2023-03-29T14:22:34.480Z,71.50
2023-03-29T14:25:19.532Z,71.90
2023-03-29T14:28:01.903Z,70.70
2023-03-29T14:30:50.142Z,71.60
2023-03-29T14:33:34.799Z,72.10
2023-03-29T14:36:21.333Z,72.10
2023-03-29T14:39:16.114Z,70.90
2023-03-29T14:41:59.104Z,70.90
2023-03-29T14:44:43.063Z,71.70
2023-03-29T14:47:31.233Z,72.40
2023-03-29T14:50:21.448Z,72.10
2023-03-29T14:53:06.270Z,72.30
2023-03-29T14:55:53.594Z,73.20
2023-03-29T14:58:36.568Z,73.30
2023-03-29T15:01:24.823Z,73.40
2023-03-29T15:04:11.618Z,73.20
2023-03-29T15:06:55.168Z,73.50
2023-03-29T15:09:40.028Z,73.80
2023-03-29T15:12:22.498Z,73.40
2023-03-29T15:15:07.834Z,73.80
2023-03-29T15:17:52.333Z,73.90
2023-03-29T15:20:39.052Z,74.00
2023-03-29T15:23:24.206Z,74.80
2023-03-29T15:26:22.178Z,74.60
2023-03-29T15:29:23.527Z,75.20
2023-03-29T15:32:06.919Z,75.10
2023-03-29T15:34:59.385Z,75.00
2023-03-29T15:37:43.530Z,75.40
2023-03-29T15:40:28.235Z,75.70
2023-03-29T15:43:11.584Z,75.70
2023-03-29T15:45:53.867Z,75.50
2023-03-29T15:48:36.654Z,76.10
2023-03-29T15:51:18.986Z,76.20
2023-03-29T15:54:01.452Z,76.10
2023-03-29T15:57:01.661Z,76.10
2023-03-29T15:59:46.675Z,76.40
2023-03-29T16:02:29.269Z,76.40
2023-03-29T16:05:15.273Z,76.00
2023-03-29T16:08:00.110Z,76.40
2023-03-29T16:10:47.251Z,76.60
2023-03-29T16:13:29.861Z,76.10
2023-03-29T16:16:15.208Z,75.70
2023-03-29T16:18:57.482Z,75.80
2023-03-29T16:21:43.790Z,75.70
2023-03-29T16:24:29.362Z,75.70
2023-03-29T16:27:11.881Z,76.00
2023-03-29T16:29:54.088Z,76.00
2023-03-29T16:32:38.795Z,75.90
2023-03-29T16:35:27.075Z,76.60
2023-03-29T16:38:09.772Z,76.40
2023-03-29T16:40:52.654Z,76.60
2023-03-29T16:43:38.563Z,76.80
2023-03-29T16:46:21.194Z,76.90
2023-03-29T16:49:04.407Z,77.40
2023-03-29T16:51:47.423Z,77.60
2023-03-29T16:54:31.748Z,77.90
2023-03-29T16:57:14.011Z,78.30
2023-03-29T16:59:56.850Z,78.50
2023-03-29T17:02:39.250Z,78.60
2023-03-29T17:05:22.260Z,78.60
2023-03-29T17:08:04.538Z,79.00
2023-03-29T17:10:51.760Z,79.30
2023-03-29T17:13:34.287Z,79.30
2023-03-29T17:16:17.990Z,79.30
2023-03-29T17:19:00.643Z,79.90
2023-03-29T17:21:43.440Z,80.30
2023-03-29T17:24:25.850Z,80.70
2023-03-29T17:27:08.629Z,81.30
2023-03-29T17:29:51.081Z,82.90
2023-03-29T17:32:33.911Z,82.40
2023-03-29T17:35:16.397Z,83.00
2023-03-29T17:37:59.067Z,82.90
2023-03-29T17:40:41.903Z,83.20
2023-03-29T17:43:24.587Z,83.30
2023-03-29T17:46:07.257Z,83.60
2023-03-29T17:48:51.098Z,83.80
2023-03-29T17:51:33.660Z,84.40
2023-03-29T17:54:17.135Z,84.90
2023-03-29T17:56:59.802Z,85.30
2023-03-29T17:59:42.764Z,85.30
2023-03-29T18:02:25.059Z,85.70
2023-03-29T18:05:10.608Z,86.00
2023-03-29T18:07:52.939Z,86.40
2023-03-29T18:10:36.885Z,86.70
2023-03-29T18:13:25.598Z,86.80
2023-03-29T18:16:09.379Z,87.20
2023-03-29T18:18:52.296Z,87.80
2023-03-29T18:21:35.002Z,88.00
2023-03-29T18:24:17.620Z,88.00
2023-03-29T18:27:00.568Z,88.50
2023-03-29T18:29:44.682Z,88.60
2023-03-29T18:32:27.320Z,88.80
2023-03-29T18:35:10.826Z,88.90
2023-03-29T18:37:53.719Z,89.00
2023-03-29T18:40:36.196Z,89.40
2023-03-29T18:43:19.482Z,90.10
2023-03-29T18:46:02.354Z,90.30
2023-03-29T18:48:45.266Z,90.00
2023-03-29T18:51:29.404Z,90.40
2023-03-29T18:54:12.078Z,90.20
2023-03-29T18:56:55.589Z,90.10
2023-03-29T18:59:39.972Z,90.30
2023-03-29T19:02:22.670Z,90.40
2023-03-29T19:05:06.235Z,90.70
2023-03-29T19:07:48.693Z,91.50
2023-03-29T19:10:31.746Z,91.70
2023-03-29T19:13:14.228Z,91.50
2023-03-29T19:15:56.941Z,91.60
2023-03-29T19:18:39.583Z,91.60
2023-03-29T19:21:22.364Z,91.70
2023-03-29T19:24:05.222Z,91.90
2023-03-29T19:26:50.015Z,92.10
2023-03-29T19:29:32.448Z,92.30
2023-03-29T19:32:15.763Z,92.40
2023-03-29T19:34:58.522Z,92.50
2023-03-29T19:37:41.499Z,92.60
2023-03-29T19:40:23.964Z,92.60
2023-03-29T19:43:06.942Z,92.60
2023-03-29T19:45:50.757Z,92.50
2023-03-29T19:48:33.441Z,92.60
2023-03-29T19:51:15.894Z,92.80
2023-03-29T19:53:58.597Z,92.90
2023-03-29T19:56:42.729Z,93.10
2023-03-29T19:59:26.242Z,93.50
2023-03-29T20:02:13.299Z,93.70
2023-03-29T20:04:57.798Z,94.00
2023-03-29T20:07:40.115Z,94.20
2023-03-29T20:10:24.595Z,94.30
2023-03-29T20:13:07.524Z,94.40
2023-03-29T20:15:49.980Z,94.50
2023-03-29T20:18:32.241Z,94.70
2023-03-29T20:21:16.691Z,94.80
2023-03-29T20:23:59.394Z,95.00
2023-03-29T20:26:41.844Z,95.40
2023-03-29T20:29:24.086Z,95.90
2023-03-29T20:32:06.914Z,96.30
2023-03-29T20:34:49.423Z,96.60
2023-03-29T20:37:32.833Z,96.50
2023-03-29T20:40:15.718Z,96.20
2023-03-29T20:42:58.237Z,95.70
2023-03-29T20:45:52.571Z,95.20
2023-03-29T20:48:38.281Z,95.00
2023-03-29T20:51:21.928Z,94.80
2023-03-29T20:54:05.922Z,94.90
2023-03-29T20:56:48.873Z,94.80
2023-03-29T20:59:31.657Z,94.90
2023-03-29T21:02:21.327Z,95.00
2023-03-29T21:05:04.100Z,95.00
2023-03-29T21:07:48.063Z,95.20
2023-03-29T21:10:30.927Z,95.30
2023-03-29T21:13:13.420Z,95.40
2023-03-29T21:15:55.930Z,95.70
2023-03-29T21:18:39.349Z,96.10
2023-03-29T21:21:22.994Z,96.00
2023-03-29T21:24:05.643Z,96.30
2023-03-29T21:26:48.130Z,96.50
2023-03-29T21:29:30.278Z,96.70
2023-03-29T21:32:12.691Z,96.80
2023-03-29T21:34:54.953Z,97.40
2023-03-29T21:37:37.619Z,97.50
2023-03-29T21:40:19.919Z,97.50
2023-03-29T21:43:02.501Z,97.80
2023-03-29T21:45:49.716Z,98.00
2023-03-29T21:48:32.846Z,98.30
2023-03-29T21:51:15.193Z,98.60
2023-03-29T21:53:57.885Z,99.20
2023-03-29T21:56:40.245Z,99.10
2023-03-29T21:59:22.912Z,98.90
2023-03-29T22:02:05.599Z,99.10
2023-03-29T22:04:48.306Z,99.10
2023-03-29T22:07:30.577Z,99.20
2023-03-29T22:10:13.197Z,99.30
2023-03-29T22:12:57.127Z,99.40
2023-03-29T22:15:39.602Z,99.50
2023-03-29T22:18:22.010Z,99.60
2023-03-29T22:21:05.598Z,99.70
2023-03-29T22:23:49.959Z,99.70
2023-03-29T22:26:33.066Z,99.70
2023-03-29T22:29:15.215Z,99.80
2023-03-29T22:31:57.674Z,99.90
2023-03-29T22:34:40.148Z,99.90
2023-03-29T22:37:22.741Z,99.90
2023-03-29T22:40:09.117Z,99.90
2023-03-29T22:42:51.648Z,99.90
2023-03-29T22:45:33.833Z,99.90
2023-03-29T22:48:16.492Z,99.90
2023-03-29T22:50:58.870Z,99.90
2023-03-29T22:53:41.493Z,99.90
2023-03-29T22:56:24.888Z,99.90
2023-03-29T22:59:07.355Z,99.90
2023-03-29T23:01:50.105Z,99.90
2023-03-29T23:04:32.798Z,99.90
2023-03-29T23:07:15.021Z,99.90
2023-03-29T23:09:58.312Z,99.90
2023-03-29T23:12:42.920Z,99.90
2023-03-29T23:15:26.273Z,99.90
2023-03-29T23:18:13.152Z,99.90
2023-03-29T23:20:57.755Z,99.90
2023-03-29T23:23:40.336Z,99.90
2023-03-29T23:26:23.225Z,99.90
2023-03-29T23:29:05.494Z,99.90
2023-03-29T23:31:49.132Z,99.90
2023-03-29T23:34:32.103Z,99.90
2023-03-29T23:37:14.684Z,99.90
2023-03-29T23:39:56.841Z,99.90
2023-03-29T23:42:39.865Z,99.90
2023-03-29T23:45:22.149Z,99.90
2023-03-29T23:48:04.678Z,99.90
2023-03-29T23:50:47.274Z,99.90
2023-03-29T23:53:31.505Z,99.90
2023-03-29T23:56:13.787Z,99.90
2023-03-29T23:58:56.264Z,99.90
