createdAt,value
2017-10-16T00:02:35.181Z,95709.34
2017-10-16T00:17:37.019Z,95701.58
2017-10-16T00:32:36.985Z,95695.63
2017-10-16T00:47:35.440Z,95715.91
2017-10-16T01:02:34.323Z,95720.20
2017-10-16T01:17:36.267Z,95712.81
2017-10-16T01:32:36.548Z,95698.37
2017-10-16T01:47:35.246Z,95704.17
2017-10-16T02:02:34.663Z,95710.45
2017-10-16T02:17:36.665Z,95710.11
2017-10-16T02:32:37.301Z,95722.38
2017-10-16T02:47:37.988Z,95740.32
2017-10-16T03:02:34.992Z,95753.33
2017-10-16T03:17:41.164Z,95744.92
2017-10-16T03:32:34.858Z,95724.31
2017-10-16T03:47:36.294Z,95711.98
2017-10-16T04:02:39.310Z,95699.09
2017-10-16T04:17:38.331Z,95719.45
2017-10-16T04:32:36.556Z,95743.52
2017-10-16T04:47:34.494Z,95746.52
2017-10-16T05:02:34.584Z,95765.40
2017-10-16T05:17:34.461Z,95782.22
2017-10-16T05:32:36.861Z,95776.27
2017-10-16T05:47:34.765Z,95771.48
2017-10-16T06:02:34.710Z,95779.11
2017-10-16T06:17:34.712Z,95801.44
2017-10-16T06:32:34.609Z,95821.74
2017-10-16T06:47:35.102Z,95839.16
2017-10-16T07:02:34.995Z,95845.39
2017-10-16T07:17:34.943Z,95836.73
2017-10-16T07:32:34.948Z,95833.80
2017-10-16T07:47:35.356Z,95830.34
2017-10-16T08:02:34.843Z,95836.65
2017-10-16T08:17:34.850Z,95839.31
2017-10-16T08:32:35.211Z,95833.70
2017-10-16T08:47:34.707Z,95838.73
2017-10-16T09:02:35.095Z,95842.33
2017-10-16T09:17:34.538Z,95842.83
2017-10-16T09:32:34.475Z,95838.47
2017-10-16T09:47:34.987Z,95838.61
2017-10-16T10:02:53.045Z,95829.78
2017-10-16T10:17:34.829Z,95813.31
2017-10-16T10:32:36.812Z,95797.27
2017-10-16T10:47:35.178Z,95794.26
2017-10-16T11:02:35.232Z,95767.52
2017-10-16T11:17:35.169Z,95755.06
2017-10-16T11:32:36.557Z,95744.19
2017-10-16T11:47:37.569Z,95737.78
2017-10-16T12:02:37.454Z,95721.73
2017-10-16T12:17:34.421Z,95713.06
2017-10-16T12:32:35.424Z,95704.55
2017-10-16T12:47:35.296Z,95691.12
2017-10-16T13:02:34.757Z,95680.23
2017-10-16T13:17:34.776Z,95677.30
2017-10-16T13:32:34.748Z,95672.15
2017-10-16T13:47:35.934Z,95664.04
2017-10-16T14:02:35.076Z,95652.31
2017-10-16T14:17:34.991Z,95650.91
2017-10-16T14:32:34.947Z,95646.70
2017-10-16T14:47:35.399Z,95647.40
2017-10-16T15:02:34.793Z,95653.11
2017-10-16T15:17:35.266Z,95664.78
2017-10-16T15:32:35.191Z,95676.50
2017-10-16T15:47:34.748Z,95682.11
2017-10-16T16:02:34.621Z,95691.27
2017-10-16T16:17:36.583Z,95697.20
2017-10-16T16:32:35.377Z,95709.45
2017-10-16T16:47:35.897Z,95717.20
2017-10-16T17:02:34.989Z,95733.77
2017-10-16T17:17:36.060Z,95737.98
2017-10-16T17:32:35.993Z,95748.35
2017-10-16T17:47:36.242Z,95749.38
2017-10-16T18:02:35.193Z,95750.50
2017-10-16T18:17:35.400Z,95761.80
2017-10-16T18:32:35.117Z,95777.13
2017-10-16T18:47:38.468Z,95777.11
2017-10-16T19:02:34.523Z,95789.40
2017-10-16T19:17:36.504Z,95798.77
2017-10-16T19:32:34.410Z,95805.53
2017-10-16T19:47:34.811Z,95803.78
2017-10-16T20:02:44.308Z,95813.02
2017-10-16T20:17:35.750Z,95809.43
2017-10-16T20:32:37.785Z,95815.23
2017-10-16T20:47:35.746Z,95812.09
2017-10-16T21:02:35.320Z,95812.02
2017-10-16T21:17:37.455Z,95811.32
2017-10-16T21:32:35.084Z,95808.48
2017-10-16T21:47:36.435Z,95817.66
2017-10-16T22:02:37.695Z,95819.28
2017-10-16T22:17:33.932Z,95822.84
2017-10-16T22:32:36.373Z,95821.59
2017-10-16T22:47:36.727Z,95815.48
2017-10-16T23:02:34.708Z,95822.20
2017-10-16T23:17:34.667Z,95818.73
2017-10-16T23:32:36.708Z,95805.98
2017-10-16T23:47:36.989Z,95800.33
