createdAt,value
2023-04-01T00:02:08.358Z,2.05
2023-04-01T00:04:40.760Z,2.50
2023-04-01T00:07:10.486Z,2.10
2023-04-01T00:09:40.128Z,2.63
2023-04-01T00:12:09.897Z,2.15
2023-04-01T00:14:40.990Z,2.03
2023-04-01T00:17:10.765Z,2.40
2023-04-01T00:19:43.106Z,1.77
2023-04-01T00:22:13.253Z,2.10
2023-04-01T00:24:42.929Z,2.63
2023-04-01T00:27:12.613Z,2.70
2023-04-01T00:29:45.383Z,3.03
2023-04-01T00:32:15.580Z,2.22
2023-04-01T00:34:48.236Z,2.83
2023-04-01T00:37:17.939Z,2.92
2023-04-01T00:39:47.857Z,2.20
2023-04-01T00:42:17.570Z,2.30
2023-04-01T00:44:49.162Z,2.25
2023-04-01T00:47:18.835Z,2.80
2023-04-01T00:49:52.825Z,2.65
2023-04-01T00:52:25.068Z,2.05
2023-04-01T00:54:58.499Z,2.08
2023-04-01T00:57:30.771Z,2.10
2023-04-01T01:00:00.992Z,4.68
2023-04-01T01:02:30.937Z,5.00
2023-04-01T01:05:03.271Z,4.47
2023-04-01T01:07:36.150Z,4.30
2023-04-01T01:10:10.551Z,2.63
2023-04-01T01:12:44.101Z,4.10
2023-04-01T01:15:20.569Z,3.25
2023-04-01T01:17:53.517Z,3.70
2023-04-01T01:20:40.971Z,2.65
2023-04-01T01:23:25.622Z,3.35
2023-04-01T01:26:04.028Z,2.50
2023-04-01T01:28:40.652Z,3.60
2023-04-01T01:31:16.713Z,2.75
2023-04-01T01:33:52.262Z,3.03
2023-04-01T01:36:25.312Z,2.40
2023-04-01T01:38:55.185Z,3.10
2023-04-01T01:41:27.796Z,1.65
2023-04-01T01:43:59.837Z,2.15
2023-04-01T01:46:31.610Z,2.65
2023-04-01T01:49:01.777Z,2.10
2023-04-01T01:51:34.614Z,2.10
2023-04-01T01:54:06.079Z,2.00
2023-04-01T01:56:36.505Z,2.10
2023-04-01T01:59:07.698Z,2.63
2023-04-01T02:01:38.929Z,1.90
2023-04-01T02:04:14.774Z,2.50
2023-04-01T02:06:53.604Z,1.75
2023-04-01T02:09:23.670Z,1.70
2023-04-01T02:11:55.107Z,1.48
2023-04-01T02:14:27.270Z,1.55
2023-04-01T02:16:59.489Z,2.15
2023-04-01T02:19:31.530Z,2.10
2023-04-01T02:22:06.966Z,3.13
2023-04-01T02:24:38.454Z,3.08
2023-04-01T02:27:08.488Z,3.05
2023-04-01T02:29:38.294Z,2.58
2023-04-01T02:32:11.682Z,2.50
2023-04-01T02:34:41.821Z,2.15
2023-04-01T02:37:14.536Z,1.85
2023-04-01T02:39:44.392Z,1.80
2023-04-01T02:42:14.409Z,2.40
2023-04-01T02:44:44.079Z,1.92
2023-04-01T02:47:13.848Z,1.92
2023-04-01T02:49:43.746Z,2.92
2023-04-01T02:52:16.084Z,2.78
2023-04-01T02:54:45.839Z,2.17
2023-04-01T02:57:15.729Z,2.33
2023-04-01T02:59:45.656Z,2.45
2023-04-01T03:02:15.793Z,2.30
2023-04-01T03:04:45.786Z,1.80
2023-04-01T03:07:18.088Z,2.13
2023-04-01T03:09:47.859Z,1.90
2023-04-01T03:12:17.548Z,2.30
2023-04-01T03:14:53.213Z,1.90
2023-04-01T03:17:23.007Z,2.00
2023-04-01T03:19:52.748Z,1.88
2023-04-01T03:22:25.119Z,2.15
2023-04-01T03:24:54.955Z,2.08
2023-04-01T03:27:24.850Z,1.75
2023-04-01T03:29:54.525Z,1.67
2023-04-01T03:32:24.422Z,1.85
2023-04-01T03:34:54.143Z,1.33
2023-04-01T03:37:26.684Z,1.38
2023-04-01T03:39:56.473Z,0.80
2023-04-01T03:42:26.873Z,1.13
2023-04-01T03:44:57.157Z,1.35
2023-04-01T03:47:27.217Z,1.50
2023-04-01T03:49:57.148Z,1.55
2023-04-01T03:52:29.665Z,1.20
2023-04-01T03:54:59.378Z,1.45
2023-04-01T03:57:29.396Z,1.20
2023-04-01T04:00:03.318Z,1.73
2023-04-01T04:02:43.536Z,1.48
2023-04-01T04:05:15.756Z,1.25
2023-04-01T04:07:48.251Z,1.40
2023-04-01T04:10:17.975Z,1.50
2023-04-01T04:12:47.816Z,1.48
2023-04-01T04:15:18.469Z,1.70
2023-04-01T04:17:48.511Z,1.45
2023-04-01T04:20:19.205Z,1.67
2023-04-01T04:22:51.546Z,1.00
2023-04-01T04:25:21.426Z,1.60
2023-04-01T04:27:51.168Z,1.30
2023-04-01T04:30:21.098Z,1.13
2023-04-01T04:32:50.832Z,0.85
2023-04-01T04:35:20.648Z,1.30
2023-04-01T04:37:52.963Z,1.35
2023-04-01T04:40:22.742Z,0.80
2023-04-01T04:42:52.474Z,0.93
2023-04-01T04:45:22.260Z,1.02
2023-04-01T04:47:57.687Z,0.68
2023-04-01T04:50:27.865Z,1.30
2023-04-01T04:53:00.224Z,1.30
2023-04-01T04:55:29.952Z,1.55
2023-04-01T04:58:34.914Z,1.08
2023-04-01T05:01:09.363Z,1.08
2023-04-01T05:03:39.314Z,1.10
2023-04-01T05:06:10.048Z,0.88
2023-04-01T05:08:42.923Z,0.80
2023-04-01T05:11:14.071Z,1.10
2023-04-01T05:13:46.156Z,1.20
2023-04-01T05:16:16.457Z,0.82
2023-04-01T05:18:46.505Z,1.00
2023-04-01T05:21:17.208Z,1.52
2023-04-01T05:23:49.552Z,1.40
2023-04-01T05:26:19.302Z,0.70
2023-04-01T05:28:49.013Z,0.85
2023-04-01T05:31:18.765Z,0.70
2023-04-01T05:33:51.116Z,0.32
2023-04-01T05:36:20.847Z,0.68
2023-04-01T05:38:53.293Z,0.80
2023-04-01T05:41:23.274Z,0.80
2023-04-01T05:43:52.957Z,0.47
2023-04-01T05:47:00.756Z,0.57
2023-04-01T05:49:30.949Z,0.70
2023-04-01T05:52:00.888Z,0.60
2023-04-01T05:54:33.933Z,0.80
2023-04-01T05:57:03.646Z,0.40
2023-04-01T05:59:36.043Z,0.50
2023-04-01T06:02:06.453Z,0.43
2023-04-01T06:04:38.506Z,0.73
2023-04-01T06:07:09.676Z,0.52
2023-04-01T06:09:42.065Z,0.30
2023-04-01T06:12:26.888Z,0.40
2023-04-01T06:15:03.236Z,0.80
2023-04-01T06:17:36.886Z,0.90
2023-04-01T06:20:13.976Z,1.27
2023-04-01T06:22:54.769Z,0.38
2023-04-01T06:25:34.310Z,0.47
2023-04-01T06:28:09.475Z,0.40
2023-04-01T06:30:44.443Z,0.40
2023-04-01T06:33:24.382Z,0.50
2023-04-01T06:36:06.816Z,0.50
2023-04-01T06:38:51.516Z,0.90
2023-04-01T06:41:31.002Z,0.82
2023-04-01T06:44:04.723Z,0.68
2023-04-01T06:46:56.618Z,0.88
2023-04-01T06:49:53.408Z,1.02
2023-04-01T06:52:48.840Z,1.13
2023-04-01T06:55:51.293Z,3.40
2023-04-01T06:58:42.446Z,0.82
2023-04-01T07:01:17.507Z,2.05
2023-04-01T07:03:49.159Z,0.77
2023-04-01T07:06:24.008Z,0.90
2023-04-01T07:08:58.721Z,2.05
2023-04-01T07:11:30.894Z,2.03
2023-04-01T07:14:36.954Z,1.10
2023-04-01T07:17:09.855Z,1.33
2023-04-01T07:19:41.560Z,1.27
2023-04-01T07:22:18.170Z,1.00
2023-04-01T07:25:09.379Z,0.90
2023-04-01T07:27:39.145Z,1.45
2023-04-01T07:30:17.250Z,1.23
2023-04-01T07:32:49.421Z,1.25
2023-04-01T07:35:26.231Z,1.00
2023-04-01T07:38:06.825Z,1.55
2023-04-01T07:40:41.988Z,10.80
2023-04-01T07:43:18.116Z,1.92
2023-04-01T07:46:03.105Z,1.65
2023-04-01T07:48:35.192Z,1.70
2023-04-01T07:51:11.907Z,1.98
2023-04-01T07:53:46.045Z,2.50
2023-04-01T07:56:18.865Z,1.58
2023-04-01T07:58:54.189Z,3.05
2023-04-01T08:01:51.473Z,1.73
2023-04-01T08:04:27.726Z,1.70
2023-04-01T08:07:00.051Z,1.73
2023-04-01T08:09:34.009Z,1.98
2023-04-01T08:12:26.557Z,2.03
2023-04-01T08:15:04.309Z,2.15
2023-04-01T08:17:57.619Z,2.00
2023-04-01T08:20:36.612Z,1.08
2023-04-01T08:23:09.839Z,1.38
2023-04-01T08:25:43.401Z,1.85
2023-04-01T08:28:17.491Z,1.80
2023-04-01T08:30:47.856Z,1.50
2023-04-01T08:33:25.424Z,1.63
2023-04-01T08:36:03.337Z,1.50
2023-04-01T08:38:35.027Z,1.63
2023-04-01T08:41:07.393Z,2.55
2023-04-01T08:43:59.682Z,2.92
2023-04-01T08:46:42.876Z,2.15
2023-04-01T08:49:26.848Z,2.95
2023-04-01T08:52:10.261Z,1.90
2023-04-01T08:54:52.186Z,2.67
2023-04-01T08:57:38.408Z,4.70
2023-04-01T09:00:34.768Z,2.80
2023-04-01T09:03:35.877Z,2.20
2023-04-01T09:06:16.659Z,2.13
2023-04-01T09:08:55.148Z,2.70
2023-04-01T09:11:32.444Z,1.77
2023-04-01T09:14:43.157Z,1.80
2023-04-01T09:17:54.571Z,1.90
2023-04-01T09:20:37.682Z,2.00
2023-04-01T09:23:21.149Z,1.67
2023-04-01T09:25:55.074Z,2.60
2023-04-01T09:28:31.477Z,3.13
2023-04-01T09:31:16.169Z,2.15
2023-04-01T09:34:32.541Z,2.42
2023-04-01T09:37:19.699Z,2.10
2023-04-01T09:39:57.841Z,1.40
2023-04-01T09:42:46.618Z,1.73
2023-04-01T09:45:34.811Z,1.30
2023-04-01T09:48:13.912Z,2.47
2023-04-01T09:50:50.410Z,3.25
2023-04-01T09:53:36.219Z,3.90
2023-04-01T09:56:21.405Z,2.03
2023-04-01T09:59:05.987Z,2.05
2023-04-01T10:02:28.052Z,2.28
2023-04-01T10:05:13.006Z,1.38
2023-04-01T10:08:00.633Z,1.60
2023-04-01T10:10:45.850Z,0.90
2023-04-01T10:13:36.714Z,1.50
2023-04-01T10:16:33.757Z,2.58
2023-04-01T10:19:27.040Z,2.28
2023-04-01T10:22:20.792Z,2.85
2023-04-01T10:25:06.372Z,3.20
2023-04-01T10:27:54.972Z,2.13
2023-04-01T10:30:42.858Z,1.70
2023-04-01T10:33:34.476Z,2.10
2023-04-01T10:36:22.004Z,2.45
2023-04-01T10:39:11.158Z,1.25
2023-04-01T10:41:54.725Z,1.65
2023-04-01T10:45:14.033Z,2.40
2023-04-01T10:48:02.369Z,1.25
2023-04-01T10:50:48.756Z,1.58
2023-04-01T10:53:30.645Z,2.97
2023-04-01T10:56:40.336Z,2.35
2023-04-01T10:59:43.441Z,2.83
2023-04-01T11:02:44.651Z,1.48
2023-04-01T11:05:38.302Z,1.90
2023-04-01T11:08:37.799Z,3.47
2023-04-01T11:11:28.237Z,3.53
2023-04-01T11:14:18.029Z,4.38
2023-04-01T11:16:57.207Z,2.75
2023-04-01T11:22:03.797Z,2.40
2023-04-01T11:25:04.617Z,2.10
2023-04-01T11:27:56.077Z,2.88
2023-04-01T11:35:32.411Z,2.38
2023-04-01T11:38:08.754Z,2.10
2023-04-01T11:40:55.484Z,4.80
2023-04-01T11:43:41.576Z,5.43
2023-04-01T11:46:50.737Z,2.30
2023-04-01T11:49:28.212Z,3.78
2023-04-01T11:52:19.229Z,1.40
2023-04-01T11:54:57.828Z,1.40
2023-04-01T11:57:39.747Z,2.00
2023-04-01T12:00:22.528Z,3.20
2023-04-01T12:02:59.219Z,1.73
2023-04-01T12:05:35.882Z,2.70
2023-04-01T12:08:12.137Z,4.75
2023-04-01T12:10:44.430Z,1.40
2023-04-01T12:13:18.864Z,1.30
2023-04-01T12:15:58.052Z,1.50
2023-04-01T12:23:35.536Z,1.40
2023-04-01T12:26:13.965Z,1.70
2023-04-01T12:28:49.989Z,1.90
2023-04-01T12:31:30.009Z,2.00
2023-04-01T12:34:14.664Z,1.90
2023-04-01T12:36:53.296Z,2.15
2023-04-01T12:39:33.264Z,1.88
2023-04-01T12:42:09.199Z,2.42
2023-04-01T12:44:56.460Z,2.70
2023-04-01T12:47:35.712Z,2.83
2023-04-01T12:52:41.602Z,2.58
2023-04-01T12:55:28.849Z,2.50
2023-04-01T12:58:14.809Z,1.83
2023-04-01T13:00:50.266Z,2.30
2023-04-01T13:03:35.202Z,2.17
2023-04-01T13:06:16.016Z,2.58
2023-04-01T13:08:49.720Z,2.72
2023-04-01T13:11:22.540Z,2.35
2023-04-01T13:14:04.524Z,2.33
2023-04-01T13:16:37.933Z,2.03
2023-04-01T13:19:12.319Z,2.08
2023-04-01T13:21:52.763Z,0.90
2023-04-01T13:24:28.777Z,0.40
2023-04-01T13:27:02.574Z,0.30
2023-04-01T13:29:34.962Z,0.20
2023-04-01T13:32:09.810Z,0.73
2023-04-01T13:34:50.289Z,2.05
2023-04-01T13:37:25.240Z,12.02
2023-04-01T13:40:01.364Z,14.88
2023-04-01T13:42:32.981Z,18.02
2023-04-01T13:45:05.173Z,2.97
2023-04-01T13:47:47.816Z,3.72
2023-04-01T13:50:35.375Z,4.50
2023-04-01T13:53:22.343Z,4.03
2023-04-01T13:56:08.893Z,3.03
2023-04-01T13:58:56.762Z,2.22
2023-04-01T14:01:31.777Z,3.97
2023-04-01T14:04:28.607Z,10.32
2023-04-01T14:07:15.228Z,1.77
2023-04-01T14:09:51.584Z,1.48
2023-04-01T14:12:27.358Z,2.88
2023-04-01T14:15:05.805Z,5.45
2023-04-01T14:17:40.261Z,3.58
2023-04-01T14:20:26.354Z,3.42
2023-04-01T14:23:06.268Z,2.83
2023-04-01T14:25:52.096Z,2.20
2023-04-01T14:28:29.240Z,1.88
2023-04-01T14:31:19.178Z,1.27
2023-04-01T14:33:55.978Z,1.10
2023-04-01T14:36:38.036Z,1.58
2023-04-01T14:39:19.256Z,1.58
2023-04-01T14:41:52.202Z,1.50
2023-04-01T14:44:38.987Z,2.05
2023-04-01T14:47:16.133Z,2.70
2023-04-01T14:49:47.150Z,2.58
2023-04-01T14:52:19.633Z,4.18
2023-04-01T14:54:52.994Z,2.67
2023-04-01T14:57:28.057Z,2.90
2023-04-01T15:00:03.727Z,4.75
2023-04-01T15:02:42.043Z,4.68
2023-04-01T15:05:16.860Z,3.95
2023-04-01T15:08:10.342Z,3.08
2023-04-01T15:10:57.571Z,16.50
2023-04-01T15:13:39.582Z,35.97
2023-04-01T15:16:13.291Z,31.05
2023-04-01T15:18:48.810Z,30.75
2023-04-01T15:21:24.343Z,12.98
2023-04-01T15:24:00.105Z,17.30
2023-04-01T15:26:37.057Z,7.40
2023-04-01T15:29:20.511Z,5.13
2023-04-01T15:31:54.072Z,22.17
2023-04-01T15:34:29.146Z,7.47
2023-04-01T15:37:01.653Z,14.88
2023-04-01T15:39:41.127Z,9.95
2023-04-01T15:42:25.869Z,10.68
2023-04-01T15:45:05.351Z,6.05
2023-04-01T15:47:41.259Z,4.10
2023-04-01T15:50:41.313Z,3.20
2023-04-01T15:53:17.620Z,15.23
2023-04-01T15:55:50.389Z,5.80
2023-04-01T15:58:30.601Z,2.35
2023-04-01T16:01:08.017Z,2.72
2023-04-01T16:03:41.494Z,1.15
2023-04-01T16:06:26.503Z,1.85
2023-04-01T16:09:04.089Z,1.60
2023-04-01T16:11:42.077Z,3.92
2023-04-01T16:14:18.387Z,2.20
2023-04-01T16:16:56.987Z,1.25
2023-04-01T16:19:35.695Z,1.58
2023-04-01T16:22:08.316Z,1.10
2023-04-01T16:24:39.824Z,4.70
2023-04-01T16:27:14.515Z,2.40
2023-04-01T16:29:46.730Z,2.17
2023-04-01T16:32:33.223Z,1.42
2023-04-01T16:35:09.727Z,1.00
2023-04-01T16:37:43.304Z,6.53
2023-04-01T16:40:24.845Z,2.33
2023-04-01T16:42:56.077Z,5.20
2023-04-01T16:45:30.580Z,3.30
2023-04-01T16:48:09.414Z,6.60
2023-04-01T16:50:47.924Z,3.10
2023-04-01T16:53:21.634Z,7.03
2023-04-01T16:55:54.238Z,5.53
2023-04-01T16:58:27.023Z,6.57
2023-04-01T17:00:59.446Z,4.60
2023-04-01T17:03:33.841Z,5.97
2023-04-01T17:06:10.096Z,6.13
2023-04-01T17:08:50.745Z,3.50
2023-04-01T17:11:24.075Z,5.45
2023-04-01T17:13:58.956Z,4.70
2023-04-01T17:16:36.390Z,5.05
2023-04-01T17:19:15.880Z,4.30
2023-04-01T17:21:53.014Z,2.60
2023-04-01T17:24:29.109Z,1.95
2023-04-01T17:27:02.324Z,2.25
2023-04-01T17:29:35.748Z,1.67
2023-04-01T17:32:12.162Z,3.35
2023-04-01T17:34:57.900Z,2.30
2023-04-01T17:37:42.877Z,1.90
2023-04-01T17:40:33.421Z,1.60
2023-04-01T17:43:08.951Z,1.80
2023-04-01T17:45:42.358Z,2.50
2023-04-01T17:48:17.870Z,1.60
2023-04-01T17:50:53.957Z,1.80
2023-04-01T17:53:27.488Z,1.40
2023-04-01T17:56:05.054Z,1.27
2023-04-01T17:58:39.098Z,1.80
2023-04-01T18:01:32.468Z,2.53
2023-04-01T18:04:14.924Z,2.47
2023-04-01T18:06:51.341Z,2.67
2023-04-01T18:09:29.652Z,2.08
2023-04-01T18:12:04.216Z,2.30
2023-04-01T18:14:41.676Z,2.17
2023-04-01T18:17:16.898Z,2.63
2023-04-01T18:19:51.945Z,2.80
2023-04-01T18:22:25.879Z,2.47
2023-04-01T18:25:00.966Z,2.55
2023-04-01T18:27:34.497Z,3.13
2023-04-01T18:30:06.057Z,3.22
2023-04-01T18:32:38.812Z,8.90
2023-04-01T18:35:19.886Z,12.70
2023-04-01T18:37:57.367Z,3.13
2023-04-01T18:40:31.582Z,3.95
2023-04-01T18:43:06.306Z,3.38
2023-04-01T18:45:37.959Z,3.45
2023-04-01T18:48:14.917Z,4.22
2023-04-01T18:50:47.371Z,3.47
2023-04-01T18:53:23.121Z,3.25
2023-04-01T18:55:54.589Z,3.92
2023-04-01T18:58:30.269Z,4.45
2023-04-01T19:01:09.225Z,4.10
2023-04-01T19:03:43.000Z,3.70
2023-04-01T19:06:19.637Z,4.97
2023-04-01T19:08:51.952Z,4.38
2023-04-01T19:11:25.872Z,3.30
2023-04-01T19:14:00.389Z,3.70
2023-04-01T19:16:37.591Z,4.07
2023-04-01T19:19:20.246Z,3.40
2023-04-01T19:21:54.119Z,3.20
2023-04-01T19:24:38.408Z,3.35
2023-04-01T19:27:14.183Z,3.35
2023-04-01T19:29:49.843Z,3.97
2023-04-01T19:32:27.321Z,2.78
2023-04-01T19:35:01.565Z,19.52
2023-04-01T19:37:35.736Z,17.00
2023-04-01T19:40:21.002Z,12.32
2023-04-01T19:42:54.818Z,12.48
2023-04-01T19:45:31.680Z,15.82
2023-04-01T19:48:04.440Z,10.30
2023-04-01T19:50:40.722Z,11.00
2023-04-01T19:53:16.594Z,15.38
2023-04-01T19:55:51.881Z,20.83
2023-04-01T19:58:25.935Z,26.35
2023-04-01T20:00:56.544Z,34.50
2023-04-01T20:03:35.040Z,24.95
2023-04-01T20:06:07.986Z,30.25
2023-04-01T20:08:40.891Z,19.80
2023-04-01T20:11:17.790Z,33.17
2023-04-01T20:13:52.240Z,12.48
2023-04-01T20:16:23.117Z,9.93
2023-04-01T20:18:57.077Z,17.23
2023-04-01T20:21:46.353Z,34.90
2023-04-01T20:41:49.394Z,8.73
2023-04-01T20:44:24.451Z,38.58
2023-04-01T20:46:57.298Z,26.30
2023-04-01T20:49:38.978Z,30.67
2023-04-01T20:52:21.033Z,38.47
2023-04-01T20:54:56.745Z,35.55
2023-04-01T20:57:32.680Z,27.17
2023-04-01T21:00:07.033Z,25.85
2023-04-01T21:02:40.858Z,38.20
2023-04-01T21:05:26.474Z,23.42
2023-04-01T21:08:00.260Z,25.70
2023-04-01T21:10:36.065Z,21.27
2023-04-01T21:13:14.306Z,25.65
2023-04-01T21:15:49.063Z,16.90
2023-04-01T21:18:32.607Z,10.75
2023-04-01T21:21:12.120Z,11.63
2023-04-01T21:23:46.158Z,14.00
2023-04-01T21:26:30.558Z,15.85
2023-04-01T21:29:12.415Z,17.15
2023-04-01T21:31:50.351Z,13.68
2023-04-01T21:34:35.296Z,12.10
2023-04-01T21:37:15.119Z,19.73
2023-04-01T21:39:51.493Z,24.63
2023-04-01T21:42:27.770Z,19.73
2023-04-01T21:45:13.640Z,21.17
2023-04-01T21:47:58.584Z,17.75
2023-04-01T21:50:43.363Z,18.85
2023-04-01T21:53:28.058Z,26.88
2023-04-01T21:56:13.975Z,20.13
2023-04-01T21:59:00.433Z,15.10
2023-04-01T22:01:47.877Z,19.65
2023-04-01T22:04:32.070Z,18.75
2023-04-01T22:07:04.205Z,10.13
2023-04-01T22:09:36.395Z,11.85
2023-04-01T22:12:08.433Z,10.93
2023-04-01T22:14:43.189Z,8.93
2023-04-01T22:17:20.248Z,6.75
2023-04-01T22:20:04.780Z,7.55
2023-04-01T22:22:39.004Z,6.00
2023-04-01T22:25:10.596Z,7.00
2023-04-01T22:27:45.636Z,6.18
2023-04-01T22:30:19.835Z,6.78
2023-04-01T22:32:51.172Z,9.02
2023-04-01T22:35:31.028Z,9.90
2023-04-01T22:38:04.172Z,7.63
2023-04-01T22:40:36.919Z,6.30
2023-04-01T22:43:09.065Z,7.03
2023-04-01T22:45:56.964Z,4.53
2023-04-01T22:48:30.144Z,3.92
2023-04-01T22:51:05.220Z,3.72
2023-04-01T22:53:41.402Z,2.75
2023-04-01T22:56:13.968Z,2.50
2023-04-01T22:58:46.739Z,2.75
2023-04-01T23:01:17.561Z,2.50
2023-04-01T23:03:48.078Z,3.63
2023-04-01T23:06:22.772Z,5.25
2023-04-01T23:09:05.576Z,4.88
2023-04-01T23:11:38.100Z,3.47
2023-04-01T23:14:27.962Z,2.78
2023-04-01T23:17:01.583Z,2.70
2023-04-01T23:19:33.131Z,2.42
2023-04-01T23:22:08.717Z,2.75
2023-04-01T23:24:42.082Z,2.78
2023-04-01T23:27:16.100Z,3.40
2023-04-01T23:29:45.837Z,2.83
2023-04-01T23:32:19.672Z,2.67
2023-04-01T23:34:51.784Z,2.22
2023-04-01T23:37:24.790Z,2.38
2023-04-01T23:39:55.564Z,2.72
2023-04-01T23:42:27.577Z,2.38
2023-04-01T23:44:59.152Z,2.58
2023-04-01T23:47:30.980Z,3.90
2023-04-01T23:50:04.319Z,9.70
2023-04-01T23:52:39.222Z,9.15
2023-04-01T23:55:17.202Z,9.57
2023-04-01T23:58:04.026Z,10.23
