createdAt,value
2024-02-15T00:00:13.373Z,0.4
2024-02-15T00:02:57.981Z,0.2
2024-02-15T00:05:42.631Z,0.3
2024-02-15T00:08:27.261Z,0.2
2024-02-15T00:11:11.921Z,0.3
2024-02-15T00:13:56.551Z,0.3
2024-02-15T00:15:17.091Z,0.3
2024-02-15T00:16:41.198Z,0.3
2024-02-15T00:19:25.834Z,0.4
2024-02-15T00:22:10.482Z,0.2
2024-02-15T00:24:55.110Z,0.3
2024-02-15T00:27:39.770Z,0.3
2024-02-15T00:30:24.406Z,0.3
2024-02-15T00:33:09.048Z,0.3
2024-02-15T00:35:53.683Z,0.4
2024-02-15T00:38:38.319Z,0.3
2024-02-15T00:41:22.960Z,0.3
2024-02-15T00:42:43.502Z,0.3
2024-02-15T00:44:07.615Z,0.3
2024-02-15T00:46:52.252Z,0.3
2024-02-15T00:49:36.890Z,0.3
2024-02-15T00:52:21.524Z,0.3
2024-02-15T00:55:06.199Z,0.2
2024-02-15T00:57:50.817Z,0.3
2024-02-15T01:00:35.482Z,0.2
2024-02-15T01:03:20.133Z,0.3
2024-02-15T01:06:04.732Z,0.3
2024-02-15T01:08:49.370Z,0.2
2024-02-15T01:10:09.920Z,0.3
2024-02-15T01:11:34.032Z,0.1
2024-02-15T01:14:18.662Z,0.3
2024-02-15T01:17:03.317Z,0.2
2024-02-15T01:19:47.945Z,0.2
2024-02-15T01:22:32.581Z,0.3
2024-02-15T01:25:17.239Z,0.2
2024-02-15T01:28:01.862Z,0.3
2024-02-15T01:30:46.519Z,0.2
2024-02-15T01:33:31.146Z,0.3
2024-02-15T01:36:15.798Z,0.2
2024-02-15T01:37:36.356Z,0.3
2024-02-15T01:39:00.429Z,0.3
2024-02-15T01:41:45.080Z,0.4
2024-02-15T01:44:29.715Z,0.2
2024-02-15T01:47:14.358Z,0.2
2024-02-15T01:49:59.009Z,0.3
2024-02-15T01:52:43.646Z,0.3
2024-02-15T01:55:28.287Z,0.3
2024-02-15T01:58:12.935Z,0.2
2024-02-15T02:00:57.563Z,0.2
2024-02-15T02:03:42.203Z,0.3
2024-02-15T02:05:02.792Z,0.3
2024-02-15T02:06:26.854Z,0.3
2024-02-15T02:09:11.519Z,0.3
2024-02-15T02:11:56.158Z,0.2
2024-02-15T02:14:40.774Z,0.3
2024-02-15T02:17:25.409Z,0.3
2024-02-15T02:20:10.056Z,0.2
2024-02-15T02:22:54.707Z,0.3
2024-02-15T02:25:39.347Z,0.2
2024-02-15T02:28:23.974Z,0.6
2024-02-15T02:31:08.657Z,0.3
2024-02-15T02:32:29.216Z,0.2
2024-02-15T02:33:53.264Z,0.3
2024-02-15T02:36:37.903Z,0.3
2024-02-15T02:39:22.555Z,0.3
2024-02-15T02:42:07.196Z,0.3
2024-02-15T02:44:51.834Z,0.1
2024-02-15T02:47:36.473Z,0.4
2024-02-15T02:50:21.113Z,0.2
2024-02-15T02:53:05.763Z,0.2
2024-02-15T02:55:50.429Z,0.2
2024-02-15T02:58:35.035Z,0.3
2024-02-15T02:59:55.654Z,0.2
2024-02-15T03:01:19.678Z,0.1
2024-02-15T03:04:04.330Z,0.2
2024-02-15T03:06:48.000Z,0.1
2024-02-15T03:09:33.604Z,0.3
2024-02-15T03:12:18.237Z,0.2
2024-02-15T03:15:02.889Z,0.2
2024-02-15T03:17:47.536Z,0.2
2024-02-15T03:20:32.175Z,0.2
2024-02-15T03:23:16.817Z,0.3
2024-02-15T03:26:01.460Z,0.2
2024-02-15T03:27:22.087Z,0.2
2024-02-15T03:28:46.103Z,0.3
2024-02-15T03:31:30.743Z,0.2
2024-02-15T03:34:15.373Z,0.2
2024-02-15T03:37:00.021Z,0.2
2024-02-15T03:39:44.657Z,0.2
2024-02-15T03:42:29.301Z,0.3
2024-02-15T03:45:13.944Z,0.3
2024-02-15T03:47:58.580Z,0.2
2024-02-15T03:50:43.232Z,0.2
2024-02-15T03:53:27.896Z,0.2
2024-02-15T03:54:48.521Z,0.2
2024-02-15T03:56:12.504Z,0.3
2024-02-15T03:58:57.164Z,0.2
2024-02-15T04:01:41.798Z,0.3
2024-02-15T04:04:26.429Z,0.1
2024-02-15T04:07:11.071Z,0.2
2024-02-15T04:09:55.746Z,0.2
2024-02-15T04:12:40.371Z,0.3
2024-02-15T04:15:25.039Z,0.1
2024-02-15T04:18:09.647Z,0.2
2024-02-15T04:20:54.277Z,0.3
2024-02-15T04:22:14.964Z,0.2
2024-02-15T04:23:38.941Z,0.2
2024-02-15T04:26:23.567Z,0.3
2024-02-15T04:29:08.220Z,0.1
2024-02-15T04:31:52.849Z,0.2
2024-02-15T04:34:37.501Z,0.3
2024-02-15T04:37:22.129Z,0.3
2024-02-15T04:40:06.778Z,0.1
2024-02-15T04:42:51.411Z,0.2
2024-02-15T04:45:36.053Z,0.1
2024-02-15T04:48:20.696Z,0.2
2024-02-15T04:49:41.390Z,0.2
2024-02-15T04:51:05.337Z,0.2
2024-02-15T04:53:49.985Z,0.1
2024-02-15T04:56:34.630Z,0.2
2024-02-15T04:59:19.277Z,0.2
2024-02-15T05:02:03.902Z,0.1
2024-02-15T05:04:48.582Z,0.1
2024-02-15T05:07:33.222Z,0.1
2024-02-15T05:10:17.830Z,0.1
2024-02-15T05:13:02.470Z,0.1
2024-02-15T05:15:47.112Z,0.1
2024-02-15T05:17:07.816Z,0.1
2024-02-15T05:18:31.766Z,0.2
2024-02-15T05:21:16.401Z,0.1
2024-02-15T05:24:01.000Z,0.2
2024-02-15T05:26:45.679Z,0.2
2024-02-15T05:29:30.365Z,0.2
2024-02-15T05:32:14.964Z,0.1
2024-02-15T05:34:59.600Z,0.2
2024-02-15T05:37:44.256Z,0.2
2024-02-15T05:40:28.892Z,0.2
2024-02-15T05:43:13.541Z,0.2
2024-02-15T05:44:34.253Z,0.2
2024-02-15T05:45:58.169Z,0.2
2024-02-15T05:48:42.853Z,0.2
2024-02-15T05:51:27.455Z,0.1
2024-02-15T05:54:12.096Z,0.3
2024-02-15T05:56:56.769Z,0.1
2024-02-15T05:59:41.385Z,0.2
2024-02-15T06:02:26.056Z,0.1
2024-02-15T06:05:10.698Z,0.2
2024-02-15T06:07:55.306Z,0.1
2024-02-15T06:10:39.948Z,0.2
2024-02-15T06:12:00.684Z,0.2
2024-02-15T06:13:24.630Z,0.2
2024-02-15T06:16:09.287Z,0.1
2024-02-15T06:18:53.935Z,0.1
2024-02-15T06:21:38.580Z,0.2
2024-02-15T06:24:23.209Z,0.2
2024-02-15T06:27:07.867Z,0.2
2024-02-15T06:29:52.492Z,0.2
2024-02-15T06:32:37.134Z,0.2
2024-02-15T06:35:21.779Z,0.1
2024-02-15T06:38:06.438Z,0.1
2024-02-15T06:39:27.194Z,0.1
2024-02-15T06:40:51.065Z,0.2
2024-02-15T06:43:35.719Z,0.1
2024-02-15T06:46:20.357Z,0.2
2024-02-15T06:49:04.997Z,0.2
2024-02-15T06:51:49.000Z,0.1
2024-02-15T06:54:34.282Z,0.4
2024-02-15T06:57:18.927Z,1.2
2024-02-15T07:00:03.553Z,1.4
2024-02-15T07:02:48.201Z,1.4
2024-02-15T07:05:32.816Z,1
2024-02-15T07:06:53.632Z,0.8
2024-02-15T07:08:17.489Z,0.6
2024-02-15T07:11:02.133Z,0.8
2024-02-15T07:13:46.760Z,0.9
2024-02-15T07:16:31.414Z,1.3
2024-02-15T07:19:16.021Z,1
2024-02-15T07:22:00.690Z,0.9
2024-02-15T07:24:45.332Z,0.8
2024-02-15T07:27:29.947Z,0.8
2024-02-15T07:32:59.257Z,0.8
2024-02-15T07:34:20.039Z,0.7
2024-02-15T07:35:43.907Z,0.7
2024-02-15T07:38:28.527Z,0.7
2024-02-15T07:41:13.156Z,0.8
2024-02-15T07:46:42.451Z,1.3
2024-02-15T07:49:27.086Z,1.6
2024-02-15T07:52:11.755Z,1.3
2024-02-15T07:54:56.377Z,1.6
2024-02-15T07:57:41.029Z,1.6
2024-02-15T08:00:25.662Z,1.5
2024-02-15T08:01:46.473Z,1.5
2024-02-15T08:03:10.302Z,1.2
2024-02-15T08:05:54.940Z,1.2
2024-02-15T08:08:39.583Z,1.1
2024-02-15T08:11:24.215Z,0.9
2024-02-15T08:14:08.856Z,1.1
2024-02-15T08:16:53.498Z,0.8
2024-02-15T08:19:38.152Z,0.7
2024-02-15T08:22:22.794Z,0.6
2024-02-15T08:25:07.433Z,0.5
2024-02-15T08:27:52.073Z,0.7
2024-02-15T08:30:36.710Z,0.6
2024-02-15T08:38:50.646Z,0.7
2024-02-15T08:41:35.435Z,0.6
2024-02-15T08:44:36.310Z,0.5
2024-02-15T08:47:20.941Z,0.7
2024-02-15T08:50:05.583Z,0.8
2024-02-15T08:52:50.227Z,0.6
2024-02-15T08:55:34.866Z,0.8
2024-02-15T08:56:46.587Z,0.6
2024-02-15T08:58:19.513Z,0.6
2024-02-15T09:01:04.164Z,0.5
2024-02-15T09:03:48.808Z,0.9
2024-02-15T09:06:33.445Z,1
2024-02-15T09:09:18.089Z,0.5
2024-02-15T09:12:02.726Z,0.8
2024-02-15T09:14:47.359Z,0.9
2024-02-15T09:17:32.010Z,0.6
2024-02-15T09:20:16.646Z,0.9
2024-02-15T09:23:01.286Z,0.7
2024-02-15T09:24:13.009Z,0.7
2024-02-15T09:28:30.579Z,1.7
2024-02-15T09:31:15.222Z,1.2
2024-02-15T09:33:59.864Z,1.1
2024-02-15T09:36:44.505Z,1.4
2024-02-15T09:39:29.143Z,0.9
2024-02-15T09:47:43.062Z,0.6
2024-02-15T09:50:27.712Z,0.6
2024-02-15T09:51:39.458Z,1
2024-02-15T09:53:12.342Z,0.6
2024-02-15T09:58:41.640Z,0.8
2024-02-15T10:01:26.281Z,0.9
2024-02-15T10:06:55.564Z,0.5
2024-02-15T10:09:40.200Z,0.6
2024-02-15T10:12:24.832Z,0.5
2024-02-15T10:15:09.488Z,0.5
2024-02-15T10:17:54.130Z,0.6
2024-02-15T10:19:05.893Z,0.5
2024-02-15T10:20:38.776Z,0.6
2024-02-15T10:23:23.415Z,0.5
2024-02-15T10:26:08.050Z,0.6
2024-02-15T10:31:20.955Z,0.8
2024-02-15T10:34:05.597Z,0.6
2024-02-15T10:36:50.227Z,0.6
2024-02-15T10:42:19.521Z,0.8
2024-02-15T10:47:48.806Z,0.7
2024-02-15T10:50:33.447Z,0.7
2024-02-15T10:53:18.087Z,0.5
2024-02-15T10:56:02.714Z,0.6
2024-02-15T10:58:47.372Z,0.7
2024-02-15T11:01:32.033Z,0.5
2024-02-15T11:04:16.675Z,0.5
2024-02-15T11:09:45.952Z,0.5
2024-02-15T11:12:30.577Z,0.6
2024-02-15T11:13:58.759Z,0.8
2024-02-15T11:15:15.237Z,0.5
2024-02-15T11:17:59.872Z,0.5
2024-02-15T11:20:44.534Z,0.6
2024-02-15T11:23:29.161Z,0.7
2024-02-15T11:26:13.796Z,0.6
2024-02-15T11:28:58.447Z,0.9
2024-02-15T11:31:43.095Z,0.8
2024-02-15T11:34:27.725Z,0.5
2024-02-15T11:37:12.352Z,0.9
2024-02-15T11:39:56.975Z,0.6
2024-02-15T11:41:25.193Z,0.7
2024-02-15T11:42:41.661Z,0.7
2024-02-15T11:45:26.288Z,0.6
2024-02-15T11:48:10.919Z,0.8
2024-02-15T11:50:55.576Z,0.7
2024-02-15T11:53:40.202Z,0.6
2024-02-15T11:56:24.845Z,1.4
2024-02-15T12:01:54.128Z,0.8
2024-02-15T12:04:38.769Z,0.9
2024-02-15T12:07:23.424Z,0.7
2024-02-15T12:10:08.053Z,0.9
2024-02-15T12:12:52.695Z,0.7
2024-02-15T12:21:06.621Z,0.7
2024-02-15T12:26:35.904Z,0.7
2024-02-15T12:29:20.545Z,0.9
2024-02-15T12:36:18.063Z,0.9
2024-02-15T12:43:03.755Z,1.1
2024-02-15T12:45:48.396Z,1.1
2024-02-15T12:51:17.679Z,1.3
2024-02-15T12:54:02.322Z,1.2
2024-02-15T12:56:46.943Z,1.4
2024-02-15T13:02:16.247Z,1.2
2024-02-15T13:07:45.532Z,1.3
2024-02-15T13:15:59.458Z,1.4
2024-02-15T13:24:13.382Z,1.3
2024-02-15T13:26:58.024Z,1.3
2024-02-15T13:31:10.937Z,1.3
2024-02-15T13:32:27.310Z,1.5
2024-02-15T13:35:11.951Z,1.4
2024-02-15T13:40:41.234Z,1.4
2024-02-15T13:43:25.876Z,1.3
2024-02-15T13:51:39.800Z,1.4
2024-02-15T13:57:09.083Z,1.9
2024-02-15T13:58:37.372Z,1.6
2024-02-15T14:05:23.009Z,1.9
2024-02-15T14:08:07.651Z,1.7
2024-02-15T14:10:52.312Z,1.4
2024-02-15T14:13:36.933Z,1.5
2024-02-15T14:16:21.574Z,1.5
2024-02-15T14:19:06.226Z,1.4
2024-02-15T14:21:50.869Z,1.3
2024-02-15T14:24:35.500Z,1.5
2024-02-15T14:26:03.805Z,1.4
2024-02-15T14:27:20.135Z,1.5
2024-02-15T14:30:04.783Z,1.6
2024-02-15T14:32:49.425Z,1.5
2024-02-15T14:35:34.069Z,1.5
2024-02-15T14:38:18.711Z,1.3
2024-02-15T14:41:03.363Z,1.3
2024-02-15T14:43:47.981Z,1.5
2024-02-15T14:46:32.632Z,1.3
2024-02-15T14:49:17.272Z,1.2
2024-02-15T14:52:01.909Z,1.3
2024-02-15T14:53:30.238Z,1.9
2024-02-15T14:54:46.556Z,1.8
2024-02-15T14:57:31.198Z,1.8
2024-02-15T15:00:15.829Z,1.4
2024-02-15T15:03:00.481Z,1.5
2024-02-15T15:05:45.122Z,1.4
2024-02-15T15:08:29.776Z,1.7
2024-02-15T15:11:14.402Z,1
2024-02-15T15:13:59.023Z,1.1
2024-02-15T15:16:43.668Z,1.3
2024-02-15T15:19:28.328Z,1.1
2024-02-15T15:22:12.961Z,1.3
2024-02-15T15:24:57.590Z,1.1
2024-02-15T15:27:42.256Z,1
2024-02-15T15:30:26.895Z,1.1
2024-02-15T15:33:11.540Z,1.1
2024-02-15T15:35:56.183Z,1.1
2024-02-15T15:38:40.820Z,1.1
2024-02-15T15:41:25.468Z,1.2
2024-02-15T15:44:10.102Z,0.9
2024-02-15T15:46:54.746Z,1.2
2024-02-15T15:48:23.102Z,1.1
2024-02-15T15:49:39.361Z,1.2
2024-02-15T15:52:24.040Z,1.3
2024-02-15T15:55:08.669Z,1.2
2024-02-15T15:57:53.320Z,1.1
2024-02-15T16:00:37.962Z,1.2
2024-02-15T16:03:22.580Z,1.1
2024-02-15T16:06:07.220Z,1.2
2024-02-15T16:08:51.875Z,1
2024-02-15T16:11:36.510Z,1.1
2024-02-15T16:14:21.148Z,1.3
2024-02-15T16:15:49.536Z,0.8
2024-02-15T16:17:05.804Z,1.1
2024-02-15T16:19:50.450Z,1.2
2024-02-15T16:22:35.083Z,1
2024-02-15T16:25:19.733Z,1.3
2024-02-15T16:28:04.341Z,1.2
2024-02-15T16:30:49.013Z,1.2
2024-02-15T16:33:33.661Z,0.9
2024-02-15T16:36:18.305Z,1.2
2024-02-15T16:39:02.932Z,1.1
2024-02-15T16:41:47.574Z,1.6
2024-02-15T16:43:15.974Z,1.1
2024-02-15T16:44:32.226Z,1.1
2024-02-15T16:50:01.506Z,1.3
2024-02-15T16:52:46.137Z,1.1
2024-02-15T16:55:30.785Z,1.1
2024-02-15T16:58:15.424Z,1.1
2024-02-15T17:01:00.104Z,1.1
2024-02-15T17:03:44.707Z,1.1
2024-02-15T17:06:29.415Z,1
2024-02-15T17:09:13.989Z,0.9
2024-02-15T17:10:42.401Z,1.1
2024-02-15T17:11:58.639Z,1.1
2024-02-15T17:14:43.354Z,1
2024-02-15T17:17:27.917Z,1.1
2024-02-15T17:20:12.569Z,1
2024-02-15T17:22:57.203Z,1.1
2024-02-15T17:25:41.844Z,1.1
2024-02-15T17:28:26.492Z,1
2024-02-15T17:31:11.122Z,1.1
2024-02-15T17:33:55.764Z,1.2
2024-02-15T17:36:40.511Z,0.9
2024-02-15T17:38:08.830Z,1.2
2024-02-15T17:39:25.148Z,1.4
2024-02-15T17:42:09.682Z,1.1
2024-02-15T17:44:54.324Z,1.1
2024-02-15T17:47:38.970Z,1
2024-02-15T17:50:23.619Z,1
2024-02-15T17:53:08.257Z,1
2024-02-15T17:55:52.897Z,1
2024-02-15T17:58:37.546Z,1.2
2024-02-15T18:01:22.280Z,1.1
2024-02-15T18:04:06.825Z,1.1
2024-02-15T18:05:35.269Z,1.3
2024-02-15T18:06:51.562Z,1
2024-02-15T18:09:36.111Z,1
2024-02-15T18:12:20.746Z,0.8
2024-02-15T18:15:05.382Z,1
2024-02-15T18:17:50.129Z,1.1
2024-02-15T18:20:34.676Z,1.1
2024-02-15T18:23:19.310Z,0.8
2024-02-15T18:26:04.050Z,1.1
2024-02-15T18:28:48.595Z,0.9
2024-02-15T18:31:33.233Z,1
2024-02-15T18:33:01.694Z,1.1
2024-02-15T18:34:17.873Z,1
2024-02-15T18:37:02.528Z,0.9
2024-02-15T18:39:47.167Z,1.1
2024-02-15T18:42:31.800Z,0.9
2024-02-15T18:45:16.453Z,0.9
2024-02-15T18:48:01.082Z,0.9
2024-02-15T18:50:45.730Z,0.9
2024-02-15T18:53:30.371Z,0.9
2024-02-15T18:56:15.010Z,0.9
2024-02-15T18:58:59.656Z,1
2024-02-15T19:00:28.131Z,1
2024-02-15T19:01:44.302Z,1.1
2024-02-15T19:04:28.933Z,1
2024-02-15T19:07:13.578Z,0.9
2024-02-15T19:09:58.218Z,0.9
2024-02-15T19:12:42.858Z,0.9
2024-02-15T19:15:27.499Z,0.9
2024-02-15T19:18:12.144Z,1
2024-02-15T19:20:56.792Z,0.9
2024-02-15T19:23:41.416Z,0.9
2024-02-15T19:26:26.057Z,0.9
2024-02-15T19:27:54.571Z,0.9
2024-02-15T19:29:10.719Z,0.9
2024-02-15T19:31:55.343Z,1
2024-02-15T19:34:39.993Z,0.8
2024-02-15T19:37:24.623Z,0.9
2024-02-15T19:40:09.270Z,0.9
2024-02-15T19:42:53.920Z,1
2024-02-15T19:45:38.553Z,1
2024-02-15T19:48:23.206Z,0.9
2024-02-15T19:51:07.840Z,1
2024-02-15T19:53:52.479Z,1
2024-02-15T19:55:21.011Z,1
2024-02-15T19:56:37.133Z,0.9
2024-02-15T19:59:21.756Z,0.8
2024-02-15T20:02:06.411Z,0.9
2024-02-15T20:04:51.045Z,1
2024-02-15T20:07:35.681Z,0.8
2024-02-15T20:10:20.335Z,1
2024-02-15T20:13:04.963Z,1.1
2024-02-15T20:15:49.610Z,0.9
2024-02-15T20:18:34.260Z,0.9
2024-02-15T20:21:18.896Z,1
2024-02-15T20:22:47.439Z,0.9
2024-02-15T20:24:03.545Z,0.9
2024-02-15T20:26:48.186Z,1
2024-02-15T20:29:32.828Z,1
2024-02-15T20:32:17.457Z,0.9
2024-02-15T20:35:02.094Z,0.9
2024-02-15T20:37:46.735Z,1.1
2024-02-15T20:40:31.395Z,0.7
2024-02-15T20:43:16.031Z,1
2024-02-15T20:46:00.663Z,0.8
2024-02-15T20:48:45.307Z,1
2024-02-15T20:50:13.863Z,1
2024-02-15T20:51:29.943Z,1.1
2024-02-15T20:54:14.586Z,1
2024-02-15T20:56:59.225Z,0.9
2024-02-15T20:59:43.869Z,1
2024-02-15T21:02:28.525Z,0.8
2024-02-15T21:05:13.158Z,0.9
2024-02-15T21:07:57.804Z,1
2024-02-15T21:10:42.440Z,0.8
2024-02-15T21:13:27.091Z,0.8
2024-02-15T21:16:11.726Z,1
2024-02-15T21:17:40.298Z,0.9
2024-02-15T21:18:56.362Z,1
2024-02-15T21:21:41.017Z,0.8
2024-02-15T21:24:25.658Z,1
2024-02-15T21:27:10.294Z,1.1
2024-02-15T21:29:54.926Z,0.9
2024-02-15T21:32:39.584Z,0.9
2024-02-15T21:35:24.205Z,0.8
2024-02-15T21:38:08.853Z,1
2024-02-15T21:40:53.493Z,0.9
2024-02-15T21:43:38.148Z,1
2024-02-15T21:45:06.730Z,0.9
2024-02-15T21:46:22.774Z,0.9
2024-02-15T21:49:07.430Z,1
2024-02-15T21:51:52.058Z,1
2024-02-15T21:54:36.713Z,0.9
2024-02-15T21:57:21.343Z,0.8
2024-02-15T22:00:05.989Z,0.9
2024-02-15T22:02:50.627Z,0.9
2024-02-15T22:05:35.276Z,1
2024-02-15T22:08:19.901Z,1
2024-02-15T22:11:04.558Z,1
2024-02-15T22:12:33.164Z,0.9
2024-02-15T22:13:49.195Z,0.9
2024-02-15T22:16:33.829Z,1
2024-02-15T22:19:18.484Z,1
2024-02-15T22:22:03.114Z,0.9
2024-02-15T22:24:47.769Z,1
2024-02-15T22:27:32.405Z,0.7
2024-02-15T22:30:17.038Z,0.9
2024-02-15T22:33:01.683Z,0.8
2024-02-15T22:35:46.319Z,0.8
2024-02-15T22:38:30.963Z,0.9
2024-02-15T22:39:59.585Z,0.8
2024-02-15T22:41:15.616Z,0.8
2024-02-15T22:44:00.249Z,0.9
2024-02-15T22:46:44.901Z,1
2024-02-15T22:49:29.541Z,0.8
2024-02-15T22:52:14.166Z,1
2024-02-15T22:54:58.827Z,0.8
2024-02-15T22:57:43.461Z,0.9
2024-02-15T23:00:28.000Z,0.9
2024-02-15T23:03:12.736Z,0.9
2024-02-15T23:05:57.377Z,1
2024-02-15T23:07:26.038Z,1
2024-02-15T23:08:42.034Z,0.9
2024-02-15T23:11:26.677Z,0.6
2024-02-15T23:14:11.305Z,0.9
2024-02-15T23:16:55.951Z,0.8
2024-02-15T23:19:40.585Z,0.8
2024-02-15T23:22:25.238Z,0.8
2024-02-15T23:25:09.870Z,1
2024-02-15T23:27:54.509Z,0.9
2024-02-15T23:30:39.146Z,0.8
2024-02-15T23:33:23.803Z,0.7
2024-02-15T23:34:52.448Z,0.8
2024-02-15T23:36:08.432Z,1
2024-02-15T23:38:53.087Z,0.8
2024-02-15T23:41:37.720Z,0.8
2024-02-15T23:44:22.359Z,1
2024-02-15T23:47:07.006Z,0.9
2024-02-15T23:49:51.648Z,0.9
2024-02-15T23:52:36.294Z,0.7
2024-02-15T23:55:20.928Z,0.9
2024-02-15T23:58:05.568Z,0.9
