createdAt,value
2017-07-30T00:01:01.247Z,0
2017-07-30T00:02:23.751Z,0
2017-07-30T00:03:46.266Z,0
2017-07-30T00:05:07.863Z,0
2017-07-30T00:06:30.015Z,0
2017-07-30T00:07:52.479Z,0
2017-07-30T00:09:13.982Z,0
2017-07-30T00:10:36.501Z,0
2017-07-30T00:11:58.351Z,0
2017-07-30T00:13:20.791Z,0
2017-07-30T00:14:43.248Z,0
2017-07-30T00:16:05.064Z,0
2017-07-30T00:17:27.568Z,0
2017-07-30T00:18:50.014Z,0
2017-07-30T00:20:12.169Z,0
2017-07-30T00:21:33.801Z,0
2017-07-30T00:22:55.002Z,0
2017-07-30T00:24:17.357Z,0
2017-07-30T00:25:39.001Z,0
2017-07-30T00:27:00.900Z,0
2017-07-30T00:28:22.850Z,0
2017-07-30T00:29:45.313Z,0
2017-07-30T00:31:07.147Z,0
2017-07-30T00:32:28.980Z,0
2017-07-30T00:33:50.804Z,0
2017-07-30T00:35:12.932Z,0
2017-07-30T00:36:35.180Z,0
2017-07-30T00:37:56.420Z,0
2017-07-30T00:39:19.020Z,0
2017-07-30T00:40:41.836Z,0
2017-07-30T00:42:03.419Z,0
2017-07-30T00:43:25.262Z,0
2017-07-30T00:44:47.439Z,0
2017-07-30T00:46:09.976Z,0
2017-07-30T00:47:32.147Z,0
2017-07-30T00:48:54.060Z,0
2017-07-30T00:50:16.309Z,0
2017-07-30T00:51:38.131Z,0
2017-07-30T00:53:00.724Z,0
2017-07-30T00:54:22.897Z,0
2017-07-30T00:55:44.428Z,0
2017-07-30T00:57:06.851Z,0
2017-07-30T00:58:29.044Z,0
2017-07-30T00:59:50.620Z,0
2017-07-30T01:01:12.780Z,0
2017-07-30T01:02:35.236Z,0
2017-07-30T01:03:56.780Z,0
2017-07-30T01:05:19.240Z,0
2017-07-30T01:06:41.111Z,0
2017-07-30T01:08:03.671Z,0
2017-07-30T01:09:25.843Z,0
2017-07-30T01:10:48.079Z,0
2017-07-30T01:12:09.280Z,0
2017-07-30T01:13:31.776Z,0
2017-07-30T01:14:53.619Z,0
2017-07-30T01:16:15.752Z,0
2017-07-30T01:17:37.610Z,0
2017-07-30T01:18:59.700Z,0
2017-07-30T01:20:21.869Z,0
2017-07-30T01:21:43.382Z,0
2017-07-30T01:23:05.529Z,0
2017-07-30T01:24:27.618Z,0
2017-07-30T01:25:49.515Z,0
2017-07-30T01:27:11.395Z,0
2017-07-30T01:28:33.551Z,0
2017-07-30T01:29:56.049Z,0
2017-07-30T01:31:18.260Z,0
2017-07-30T01:32:40.094Z,0
2017-07-30T01:34:01.911Z,0
2017-07-30T01:35:24.670Z,0
2017-07-30T01:36:46.970Z,0
2017-07-30T01:38:08.485Z,0
2017-07-30T01:39:30.332Z,0
2017-07-30T01:40:52.129Z,0
2017-07-30T01:42:13.960Z,0
2017-07-30T01:43:36.289Z,0
2017-07-30T01:44:58.107Z,0
2017-07-30T01:46:20.331Z,0
2017-07-30T01:47:41.947Z,0
2017-07-30T01:49:03.780Z,0
2017-07-30T01:50:26.277Z,0
2017-07-30T01:51:48.677Z,0
2017-07-30T01:53:10.550Z,0
2017-07-30T01:54:32.387Z,0
2017-07-30T01:55:54.238Z,0
2017-07-30T01:57:16.640Z,0
2017-07-30T01:58:39.123Z,0
2017-07-30T02:00:00.949Z,0
2017-07-30T02:01:23.455Z,0
2017-07-30T02:02:45.440Z,0
2017-07-30T02:04:07.274Z,0
2017-07-30T02:05:29.142Z,0
2017-07-30T02:06:50.639Z,0
2017-07-30T02:08:13.180Z,0
2017-07-30T02:09:35.326Z,0
2017-07-30T02:10:57.471Z,0
2017-07-30T02:12:19.000Z,0
2017-07-30T02:13:41.466Z,0
2017-07-30T02:15:03.327Z,0
2017-07-30T02:16:25.921Z,0
2017-07-30T02:17:47.430Z,0
2017-07-30T02:19:10.221Z,0
2017-07-30T02:20:32.366Z,0
2017-07-30T02:21:54.354Z,0
2017-07-30T02:23:16.590Z,0
2017-07-30T02:24:39.408Z,0
2017-07-30T02:26:01.977Z,0
2017-07-30T02:27:24.135Z,0
2017-07-30T02:28:45.642Z,0
2017-07-30T02:30:08.061Z,0
2017-07-30T02:31:29.901Z,0
2017-07-30T02:32:52.377Z,0
2017-07-30T02:34:13.976Z,0
2017-07-30T02:35:36.513Z,0
2017-07-30T02:36:58.370Z,0
2017-07-30T02:38:20.541Z,0
2017-07-30T02:39:42.761Z,0
2017-07-30T02:41:05.167Z,0
2017-07-30T02:42:26.698Z,0
2017-07-30T02:43:48.860Z,0
2017-07-30T02:45:10.749Z,0
2017-07-30T02:46:33.159Z,0
2017-07-30T02:47:54.680Z,0
2017-07-30T02:49:16.854Z,0
2017-07-30T02:50:39.017Z,0
2017-07-30T02:52:01.091Z,0
2017-07-30T02:53:23.650Z,0
2017-07-30T02:54:45.208Z,4
2017-07-30T02:56:07.429Z,4
2017-07-30T02:57:29.516Z,4
2017-07-30T02:58:51.421Z,4
2017-07-30T03:00:12.980Z,8
2017-07-30T03:01:34.522Z,8
2017-07-30T03:02:57.079Z,4
2017-07-30T03:04:19.211Z,8
2017-07-30T03:05:41.417Z,4
2017-07-30T03:07:03.282Z,8
2017-07-30T03:08:25.358Z,12
2017-07-30T03:09:47.628Z,12
2017-07-30T03:11:09.892Z,16
2017-07-30T03:12:32.027Z,20
2017-07-30T03:13:53.490Z,20
2017-07-30T03:15:15.321Z,24
2017-07-30T03:16:37.808Z,32
2017-07-30T03:18:00.260Z,36
2017-07-30T03:19:22.331Z,36
2017-07-30T03:20:43.940Z,40
2017-07-30T03:22:05.845Z,40
2017-07-30T03:23:27.059Z,40
2017-07-30T03:24:49.461Z,48
2017-07-30T03:26:11.291Z,60
2017-07-30T03:27:33.128Z,72
2017-07-30T03:28:55.255Z,88
2017-07-30T03:30:17.387Z,92
2017-07-30T03:31:39.011Z,100
2017-07-30T03:33:01.161Z,112
2017-07-30T03:34:22.997Z,120
2017-07-30T03:35:45.710Z,128
2017-07-30T03:37:07.229Z,132
2017-07-30T03:38:29.373Z,120
2017-07-30T03:39:51.671Z,116
2017-07-30T03:41:14.468Z,120
2017-07-30T03:42:35.988Z,148
2017-07-30T03:43:57.941Z,156
2017-07-30T03:45:19.461Z,160
2017-07-30T03:46:41.258Z,188
2017-07-30T03:48:02.463Z,236
2017-07-30T03:49:24.632Z,312
2017-07-30T03:50:46.259Z,360
2017-07-30T03:52:09.025Z,432
2017-07-30T03:53:30.897Z,508
2017-07-30T03:54:52.427Z,580
2017-07-30T03:56:14.891Z,604
2017-07-30T03:57:37.338Z,664
2017-07-30T03:58:59.525Z,784
2017-07-30T04:00:21.741Z,868
2017-07-30T04:01:43.617Z,892
2017-07-30T04:03:05.830Z,888
2017-07-30T04:04:27.780Z,904
2017-07-30T04:05:49.290Z,1000
2017-07-30T04:07:10.795Z,1200
2017-07-30T04:08:32.556Z,1404
2017-07-30T04:09:54.701Z,1580
2017-07-30T04:11:16.942Z,1716
2017-07-30T04:12:38.917Z,1860
2017-07-30T04:14:01.149Z,2020
2017-07-30T04:15:23.041Z,2160
2017-07-30T04:16:44.877Z,2216
2017-07-30T04:18:06.580Z,2184
2017-07-30T04:19:28.658Z,2192
2017-07-30T04:20:50.203Z,2280
2017-07-30T04:22:12.360Z,2400
2017-07-30T04:23:34.200Z,2512
2017-07-30T04:24:56.620Z,2640
2017-07-30T04:26:18.141Z,2752
2017-07-30T04:27:39.965Z,2824
2017-07-30T04:29:02.128Z,2952
2017-07-30T04:30:24.738Z,3108
2017-07-30T04:31:46.699Z,3280
2017-07-30T04:33:08.881Z,3460
2017-07-30T04:34:30.081Z,3612
2017-07-30T04:35:52.528Z,3736
2017-07-30T04:37:14.368Z,3872
2017-07-30T04:38:36.890Z,4116
2017-07-30T04:39:58.728Z,4056
2017-07-30T04:41:21.137Z,3864
2017-07-30T04:42:43.081Z,3952
2017-07-30T04:44:05.561Z,4176
2017-07-30T04:45:27.706Z,4308
2017-07-30T04:46:50.420Z,4368
2017-07-30T04:48:12.343Z,4472
2017-07-30T04:49:33.891Z,4816
2017-07-30T04:50:56.059Z,4956
2017-07-30T04:52:18.259Z,4764
2017-07-30T04:53:39.781Z,4568
2017-07-30T04:55:01.601Z,4364
2017-07-30T04:56:23.573Z,4252
2017-07-30T04:57:45.687Z,4216
2017-07-30T04:59:07.581Z,4228
2017-07-30T05:00:29.145Z,3744
2017-07-30T05:01:51.321Z,3448
2017-07-30T05:03:12.771Z,3488
2017-07-30T05:04:35.060Z,4056
2017-07-30T05:05:56.998Z,4712
2017-07-30T05:07:19.149Z,5424
2017-07-30T05:08:41.291Z,5960
2017-07-30T05:10:03.174Z,6696
2017-07-30T05:11:25.002Z,7452
2017-07-30T05:12:47.267Z,7800
2017-07-30T05:14:09.791Z,8748
2017-07-30T05:15:31.308Z,9104
2017-07-30T05:16:53.147Z,7816
2017-07-30T05:18:14.683Z,7796
2017-07-30T05:19:36.572Z,8996
2017-07-30T05:20:58.217Z,10640
2017-07-30T05:22:20.089Z,11660
2017-07-30T05:23:41.660Z,10592
2017-07-30T05:25:03.808Z,11468
2017-07-30T05:26:26.021Z,8464
2017-07-30T05:27:47.552Z,8492
2017-07-30T05:29:09.403Z,14004
2017-07-30T05:30:31.385Z,7580
2017-07-30T05:31:53.510Z,8996
2017-07-30T05:33:15.033Z,7100
2017-07-30T05:34:36.901Z,6900
2017-07-30T05:35:59.128Z,7144
2017-07-30T05:37:20.653Z,8988
2017-07-30T05:38:42.521Z,13032
2017-07-30T05:40:03.747Z,12624
2017-07-30T05:41:25.881Z,13136
2017-07-30T05:42:47.741Z,22208
2017-07-30T05:44:09.581Z,13324
2017-07-30T05:45:31.432Z,13656
2017-07-30T05:46:53.843Z,12400
2017-07-30T05:48:16.374Z,10708
2017-07-30T05:49:38.371Z,8108
2017-07-30T05:51:00.198Z,5216
2017-07-30T05:52:22.295Z,3904
2017-07-30T05:53:44.118Z,4032
2017-07-30T05:55:06.601Z,3976
2017-07-30T05:56:27.576Z,3832
2017-07-30T05:57:49.841Z,4024
2017-07-30T05:59:12.011Z,4132
2017-07-30T06:00:33.849Z,4420
2017-07-30T06:01:56.599Z,4100
2017-07-30T06:03:19.044Z,4108
2017-07-30T06:04:41.018Z,5512
2017-07-30T06:06:03.501Z,5980
2017-07-30T06:07:25.340Z,5696
2017-07-30T06:08:47.501Z,5900
2017-07-30T06:10:09.678Z,6344
2017-07-30T06:11:31.198Z,6184
2017-07-30T06:12:53.350Z,7600
2017-07-30T06:14:16.099Z,9528
2017-07-30T06:15:37.969Z,10284
2017-07-30T06:16:59.934Z,9752
2017-07-30T06:18:21.895Z,10268
2017-07-30T06:19:43.681Z,11388
2017-07-30T06:21:05.940Z,12244
2017-07-30T06:22:27.792Z,9712
2017-07-30T06:23:50.234Z,8920
2017-07-30T06:25:12.450Z,11804
2017-07-30T06:26:34.930Z,15372
2017-07-30T06:27:56.491Z,34688
2017-07-30T06:29:18.337Z,25504
2017-07-30T06:30:40.419Z,21568
2017-07-30T06:32:01.650Z,13952
2017-07-30T06:33:22.855Z,9852
2017-07-30T06:34:44.389Z,12632
2017-07-30T06:36:06.789Z,14660
2017-07-30T06:37:28.689Z,12132
2017-07-30T06:38:50.535Z,13136
2017-07-30T06:40:12.994Z,14320
2017-07-30T06:41:35.469Z,12232
2017-07-30T06:42:56.682Z,13028
2017-07-30T06:44:18.533Z,12196
2017-07-30T06:45:40.691Z,14468
2017-07-30T06:47:03.151Z,15540
2017-07-30T06:48:25.632Z,9920
2017-07-30T06:49:48.129Z,11480
2017-07-30T06:51:09.340Z,9460
2017-07-30T06:52:31.678Z,13304
2017-07-30T06:53:54.160Z,14604
2017-07-30T06:55:16.001Z,13268
2017-07-30T06:56:38.602Z,11216
2017-07-30T06:58:01.543Z,13512
2017-07-30T06:59:23.381Z,17344
2017-07-30T07:00:45.622Z,21568
2017-07-30T07:02:07.790Z,24960
2017-07-30T07:03:29.590Z,24096
2017-07-30T07:04:51.439Z,21120
2017-07-30T07:06:13.279Z,16776
2017-07-30T07:07:35.119Z,16252
2017-07-30T07:08:56.906Z,37312
2017-07-30T07:10:19.415Z,38976
2017-07-30T07:11:41.937Z,54848
2017-07-30T07:13:03.772Z,21280
2017-07-30T07:14:25.960Z,53152
2017-07-30T07:15:48.442Z,21056
2017-07-30T07:17:10.331Z,20224
2017-07-30T07:18:32.179Z,42784
2017-07-30T07:19:54.379Z,27392
2017-07-30T07:21:16.679Z,39488
2017-07-30T07:22:38.538Z,31840
2017-07-30T07:24:00.088Z,11744
2017-07-30T07:25:21.882Z,10956
2017-07-30T07:26:43.730Z,28608
2017-07-30T07:28:05.998Z,13568
2017-07-30T07:29:28.161Z,9620
2017-07-30T07:30:50.041Z,13176
2017-07-30T07:32:11.957Z,15292
2017-07-30T07:33:34.461Z,14340
2017-07-30T07:34:56.641Z,17504
2017-07-30T07:36:19.110Z,22048
2017-07-30T07:37:40.333Z,20288
2017-07-30T07:39:02.811Z,17760
2017-07-30T07:40:25.101Z,14264
2017-07-30T07:41:47.560Z,12524
2017-07-30T07:43:09.825Z,10560
2017-07-30T07:44:31.411Z,11308
2017-07-30T07:45:53.262Z,11420
2017-07-30T07:47:15.450Z,8812
2017-07-30T07:48:37.931Z,11176
2017-07-30T07:49:59.585Z,14024
2017-07-30T07:51:21.121Z,14648
2017-07-30T07:52:43.981Z,16036
2017-07-30T07:54:05.861Z,18944
2017-07-30T07:55:27.720Z,18432
2017-07-30T07:56:49.949Z,19584
2017-07-30T07:58:12.155Z,24224
2017-07-30T07:59:34.375Z,26752
2017-07-30T08:00:55.731Z,20384
2017-07-30T08:02:17.880Z,20608
2017-07-30T08:03:40.369Z,22368
2017-07-30T08:05:02.980Z,21632
2017-07-30T08:06:25.251Z,21536
2017-07-30T08:07:47.731Z,24000
2017-07-30T08:09:09.530Z,32416
2017-07-30T08:10:32.016Z,28640
2017-07-30T08:11:53.571Z,20800
2017-07-30T08:13:16.040Z,18912
2017-07-30T08:14:38.572Z,17568
2017-07-30T08:16:00.739Z,17536
2017-07-30T08:17:23.240Z,15552
2017-07-30T08:18:44.839Z,16896
2017-07-30T08:20:07.678Z,16348
2017-07-30T08:21:30.299Z,17568
2017-07-30T08:22:51.830Z,20416
2017-07-30T08:24:14.359Z,22848
2017-07-30T08:25:36.151Z,21408
2017-07-30T08:26:57.792Z,20000
2017-07-30T08:28:19.641Z,20032
2017-07-30T08:29:41.815Z,20384
2017-07-30T08:31:03.699Z,20992
2017-07-30T08:32:26.190Z,19296
2017-07-30T08:33:48.349Z,17632
2017-07-30T08:35:09.883Z,18112
2017-07-30T08:36:32.460Z,18496
2017-07-30T08:37:53.991Z,18400
2017-07-30T08:39:16.167Z,19360
2017-07-30T08:40:38.390Z,20192
2017-07-30T08:42:01.141Z,21280
2017-07-30T08:43:23.010Z,21312
2017-07-30T08:44:45.501Z,21184
2017-07-30T08:46:07.791Z,20672
2017-07-30T08:47:29.879Z,20672
2017-07-30T08:48:51.782Z,20960
2017-07-30T08:50:13.310Z,20288
2017-07-30T08:51:35.490Z,19456
2017-07-30T08:52:57.901Z,19232
2017-07-30T08:54:20.070Z,19360
2017-07-30T08:55:42.259Z,19392
2017-07-30T08:57:04.546Z,18656
2017-07-30T08:58:26.430Z,18368
2017-07-30T08:59:48.929Z,18592
2017-07-30T09:01:10.776Z,18592
2017-07-30T09:02:33.281Z,18016
2017-07-30T09:03:55.709Z,18208
2017-07-30T09:05:18.179Z,17536
2017-07-30T09:06:40.351Z,16952
2017-07-30T09:08:02.530Z,17120
2017-07-30T09:09:24.438Z,18880
2017-07-30T09:10:46.301Z,18304
2017-07-30T09:12:08.783Z,21344
2017-07-30T09:13:30.319Z,21504
2017-07-30T09:14:53.199Z,18816
2017-07-30T09:16:15.108Z,20576
2017-07-30T09:17:37.402Z,19776
2017-07-30T09:18:59.603Z,18560
2017-07-30T09:20:21.929Z,18848
2017-07-30T09:21:43.779Z,18048
2017-07-30T09:23:05.688Z,14660
2017-07-30T09:24:27.562Z,13536
2017-07-30T09:25:49.330Z,15980
2017-07-30T09:27:11.485Z,14104
2017-07-30T09:28:33.660Z,13528
2017-07-30T09:29:55.557Z,8776
2017-07-30T09:31:18.032Z,7108
2017-07-30T09:32:40.226Z,7744
2017-07-30T09:34:02.383Z,14636
2017-07-30T09:35:24.558Z,16224
2017-07-30T09:36:46.511Z,21920
2017-07-30T09:38:08.675Z,19136
2017-07-30T09:39:30.584Z,22912
2017-07-30T09:40:53.078Z,23840
2017-07-30T09:42:15.530Z,23680
2017-07-30T09:43:38.151Z,23744
2017-07-30T09:45:00.658Z,22816
2017-07-30T09:46:22.851Z,21920
2017-07-30T09:47:45.283Z,22688
2017-07-30T09:49:07.822Z,22656
2017-07-30T09:50:30.501Z,22848
2017-07-30T09:51:53.030Z,23936
2017-07-30T09:53:15.458Z,20928
2017-07-30T09:54:38.016Z,20096
2017-07-30T09:56:00.189Z,20384
2017-07-30T09:57:22.391Z,20832
2017-07-30T09:58:45.164Z,20768
2017-07-30T10:00:07.032Z,21984
2017-07-30T10:01:29.605Z,23520
2017-07-30T10:02:51.614Z,23264
2017-07-30T10:04:14.118Z,22528
2017-07-30T10:05:35.982Z,22944
2017-07-30T10:06:57.860Z,21984
2017-07-30T10:08:20.121Z,24000
2017-07-30T10:09:42.290Z,21568
2017-07-30T10:11:04.547Z,18336
2017-07-30T10:12:26.755Z,18496
2017-07-30T10:13:49.249Z,18944
2017-07-30T10:15:11.772Z,18656
2017-07-30T10:16:34.290Z,18208
2017-07-30T10:17:56.448Z,16912
2017-07-30T10:19:18.616Z,16268
2017-07-30T10:20:41.051Z,15336
2017-07-30T10:22:03.541Z,13924
2017-07-30T10:23:26.041Z,14876
2017-07-30T10:24:48.242Z,14464
2017-07-30T10:26:10.419Z,13212
2017-07-30T10:27:32.577Z,13064
2017-07-30T10:28:55.022Z,15340
2017-07-30T10:30:17.300Z,13736
2017-07-30T10:31:39.742Z,15296
2017-07-30T10:33:01.929Z,18944
2017-07-30T10:34:23.800Z,20992
2017-07-30T10:35:45.665Z,21024
2017-07-30T10:37:07.841Z,16352
2017-07-30T10:38:30.045Z,13784
2017-07-30T10:39:52.300Z,13768
2017-07-30T10:41:14.480Z,19872
2017-07-30T10:42:36.989Z,22752
2017-07-30T10:43:59.152Z,22528
2017-07-30T10:45:21.330Z,22848
2017-07-30T10:46:42.855Z,20672
2017-07-30T10:48:04.645Z,20640
2017-07-30T10:49:26.504Z,20512
2017-07-30T10:50:48.709Z,20256
2017-07-30T10:52:10.916Z,22816
2017-07-30T10:53:33.680Z,22464
2017-07-30T10:54:55.860Z,21696
2017-07-30T10:56:18.379Z,22272
2017-07-30T10:57:40.406Z,21792
2017-07-30T10:59:02.549Z,20032
2017-07-30T11:00:25.089Z,19648
2017-07-30T11:01:47.302Z,19680
2017-07-30T11:03:09.578Z,18752
2017-07-30T11:04:32.319Z,20672
2017-07-30T11:05:54.911Z,19424
2017-07-30T11:07:17.101Z,17792
2017-07-30T11:08:39.402Z,17888
2017-07-30T11:10:02.187Z,17632
2017-07-30T11:11:24.461Z,17664
2017-07-30T11:12:46.381Z,19392
2017-07-30T11:14:08.875Z,19584
2017-07-30T11:15:31.560Z,17984
2017-07-30T11:16:53.871Z,17600
2017-07-30T11:18:16.093Z,18112
2017-07-30T11:19:38.591Z,17728
2017-07-30T11:21:01.448Z,17056
2017-07-30T11:22:23.984Z,17024
2017-07-30T11:23:46.502Z,17376
2017-07-30T11:25:08.696Z,17120
2017-07-30T11:26:31.230Z,16460
2017-07-30T11:27:53.860Z,15912
2017-07-30T11:29:16.061Z,15412
2017-07-30T11:30:38.560Z,15940
2017-07-30T11:32:01.300Z,16120
2017-07-30T11:33:23.570Z,16708
2017-07-30T11:34:46.059Z,18624
2017-07-30T11:36:07.632Z,18912
2017-07-30T11:37:30.068Z,19488
2017-07-30T11:38:51.909Z,20256
2017-07-30T11:40:13.475Z,21920
2017-07-30T11:41:35.988Z,22112
2017-07-30T11:42:58.478Z,21440
2017-07-30T11:44:20.367Z,20576
2017-07-30T11:45:42.597Z,20544
2017-07-30T11:47:04.943Z,22368
2017-07-30T11:48:26.750Z,22944
2017-07-30T11:49:48.923Z,21504
2017-07-30T11:51:11.210Z,19872
2017-07-30T11:52:32.778Z,21024
2017-07-30T11:53:55.559Z,21632
2017-07-30T11:55:18.223Z,21184
2017-07-30T11:56:40.719Z,22560
2017-07-30T11:58:02.881Z,23200
2017-07-30T11:59:25.422Z,23232
2017-07-30T12:00:48.004Z,22432
2017-07-30T12:02:10.508Z,21792
2017-07-30T12:03:32.770Z,21888
2017-07-30T12:04:54.939Z,21632
2017-07-30T12:06:17.143Z,22048
2017-07-30T12:07:39.676Z,22144
2017-07-30T12:09:02.289Z,20992
2017-07-30T12:10:25.104Z,19040
2017-07-30T12:11:47.297Z,18848
2017-07-30T12:13:09.487Z,20064
2017-07-30T12:14:31.448Z,20192
2017-07-30T12:15:54.229Z,20928
2017-07-30T12:17:16.700Z,19264
2017-07-30T12:18:38.903Z,17632
2017-07-30T12:20:01.079Z,18464
2017-07-30T12:21:23.571Z,18816
2017-07-30T12:22:45.430Z,17824
2017-07-30T12:24:07.946Z,18048
2017-07-30T12:25:30.169Z,17728
2017-07-30T12:26:52.941Z,17024
2017-07-30T12:28:15.066Z,15876
2017-07-30T12:29:37.550Z,15656
2017-07-30T12:30:59.456Z,16272
2017-07-30T12:32:21.881Z,17280
2017-07-30T12:33:44.199Z,17536
2017-07-30T12:35:06.511Z,17728
2017-07-30T12:36:29.009Z,18272
2017-07-30T12:37:51.479Z,18080
2017-07-30T12:39:13.669Z,17824
2017-07-30T12:40:36.349Z,17728
2017-07-30T12:41:58.860Z,18112
2017-07-30T12:43:21.609Z,18176
2017-07-30T12:44:44.188Z,16512
2017-07-30T12:46:06.773Z,13712
2017-07-30T12:47:29.258Z,11588
2017-07-30T12:48:51.739Z,10276
2017-07-30T12:50:14.331Z,9432
2017-07-30T12:51:36.854Z,8696
2017-07-30T12:52:59.350Z,8952
2017-07-30T12:54:21.453Z,8136
2017-07-30T12:55:44.065Z,7604
2017-07-30T12:57:06.551Z,7376
2017-07-30T12:58:28.761Z,7276
2017-07-30T12:59:51.233Z,8336
2017-07-30T13:01:13.741Z,12500
2017-07-30T13:02:35.929Z,10972
2017-07-30T13:03:58.089Z,9192
2017-07-30T13:05:20.623Z,11852
2017-07-30T13:06:41.858Z,13020
2017-07-30T13:08:04.047Z,11860
2017-07-30T13:09:26.265Z,10988
2017-07-30T13:10:48.429Z,10708
2017-07-30T13:12:10.419Z,10676
2017-07-30T13:13:32.599Z,13000
2017-07-30T13:14:55.099Z,12736
2017-07-30T13:16:17.919Z,12316
2017-07-30T13:17:40.101Z,13360
2017-07-30T13:19:02.609Z,11532
2017-07-30T13:20:25.127Z,12444
2017-07-30T13:21:47.642Z,16736
2017-07-30T13:23:09.870Z,15676
2017-07-30T13:24:32.038Z,14616
2017-07-30T13:25:54.229Z,20096
2017-07-30T13:27:16.689Z,20192
2017-07-30T13:28:39.182Z,19296
2017-07-30T13:30:01.387Z,16608
2017-07-30T13:31:23.257Z,16928
2017-07-30T13:32:45.720Z,14848
2017-07-30T13:34:08.228Z,16576
2017-07-30T13:35:30.475Z,17600
2017-07-30T13:36:52.721Z,16052
2017-07-30T13:38:15.585Z,16140
2017-07-30T13:39:37.880Z,16156
2017-07-30T13:41:00.116Z,18112
2017-07-30T13:42:21.658Z,17152
2017-07-30T13:43:44.108Z,17600
2017-07-30T13:45:05.678Z,19232
2017-07-30T13:46:27.870Z,18816
2017-07-30T13:47:50.060Z,17600
2017-07-30T13:49:12.888Z,17568
2017-07-30T13:50:35.055Z,18176
2017-07-30T13:51:57.273Z,18368
2017-07-30T13:53:19.444Z,18976
2017-07-30T13:54:41.609Z,17888
2017-07-30T13:56:04.108Z,16736
2017-07-30T13:57:25.727Z,17376
2017-07-30T13:58:48.299Z,17440
2017-07-30T14:00:10.758Z,17248
2017-07-30T14:01:32.927Z,18720
2017-07-30T14:02:54.782Z,19072
2017-07-30T14:04:17.040Z,18304
2017-07-30T14:05:39.603Z,18208
2017-07-30T14:07:01.778Z,16224
2017-07-30T14:08:24.041Z,14640
2017-07-30T14:09:46.573Z,15800
2017-07-30T14:11:09.384Z,19072
2017-07-30T14:12:31.580Z,20160
2017-07-30T14:13:54.126Z,19456
2017-07-30T14:15:15.684Z,17984
2017-07-30T14:16:38.278Z,16416
2017-07-30T14:18:00.820Z,14300
2017-07-30T14:19:23.150Z,13504
2017-07-30T14:20:45.336Z,13944
2017-07-30T14:22:07.759Z,14148
2017-07-30T14:23:29.969Z,14636
2017-07-30T14:24:52.232Z,15880
2017-07-30T14:26:14.779Z,15604
2017-07-30T14:27:37.268Z,14460
2017-07-30T14:28:59.468Z,14556
2017-07-30T14:30:22.102Z,13516
2017-07-30T14:31:44.299Z,10608
2017-07-30T14:33:06.774Z,9544
2017-07-30T14:34:28.734Z,10220
2017-07-30T14:35:51.298Z,8752
2017-07-30T14:37:12.890Z,7304
2017-07-30T14:38:35.419Z,8476
2017-07-30T14:39:57.633Z,13604
2017-07-30T14:41:20.119Z,13000
2017-07-30T14:42:42.096Z,10788
2017-07-30T14:44:04.892Z,9360
2017-07-30T14:45:27.090Z,10128
2017-07-30T14:46:49.620Z,11104
2017-07-30T14:48:12.181Z,10692
2017-07-30T14:49:34.698Z,11836
2017-07-30T14:50:57.192Z,12852
2017-07-30T14:52:19.723Z,13408
2017-07-30T14:53:42.235Z,13632
2017-07-30T14:55:04.795Z,14756
2017-07-30T14:56:26.346Z,14496
2017-07-30T14:57:48.871Z,13624
2017-07-30T14:59:11.069Z,14012
2017-07-30T15:00:33.969Z,13900
2017-07-30T15:01:55.518Z,13992
2017-07-30T15:03:17.380Z,15072
2017-07-30T15:04:39.904Z,15492
2017-07-30T15:06:02.714Z,15824
2017-07-30T15:07:25.206Z,17376
2017-07-30T15:08:47.084Z,15748
2017-07-30T15:10:09.602Z,15992
2017-07-30T15:11:32.096Z,12848
2017-07-30T15:12:54.717Z,10428
2017-07-30T15:14:16.916Z,13848
2017-07-30T15:15:38.785Z,16736
2017-07-30T15:17:01.329Z,16640
2017-07-30T15:18:23.222Z,14216
2017-07-30T15:19:45.084Z,13340
2017-07-30T15:21:07.236Z,13380
2017-07-30T15:22:29.672Z,15360
2017-07-30T15:23:51.970Z,14560
2017-07-30T15:25:14.523Z,11812
2017-07-30T15:26:37.047Z,10232
2017-07-30T15:27:59.776Z,8996
2017-07-30T15:29:22.321Z,8184
2017-07-30T15:30:44.989Z,6948
2017-07-30T15:32:06.888Z,6508
2017-07-30T15:33:29.066Z,5916
2017-07-30T15:34:50.625Z,8332
2017-07-30T15:36:13.129Z,10024
2017-07-30T15:37:35.371Z,10044
2017-07-30T15:38:58.178Z,10344
2017-07-30T15:40:19.845Z,9644
2017-07-30T15:41:42.368Z,8412
2017-07-30T15:43:04.916Z,10424
2017-07-30T15:44:27.330Z,11452
2017-07-30T15:45:49.568Z,13364
2017-07-30T15:47:12.067Z,15744
2017-07-30T15:48:34.639Z,13272
2017-07-30T15:49:57.172Z,9980
2017-07-30T15:51:19.409Z,8048
2017-07-30T15:52:40.933Z,6900
2017-07-30T15:54:02.800Z,6104
2017-07-30T15:55:25.361Z,5600
2017-07-30T15:56:48.720Z,5272
2017-07-30T15:58:11.270Z,5104
2017-07-30T15:59:33.807Z,4988
2017-07-30T16:00:55.618Z,4932
2017-07-30T16:02:17.501Z,4836
2017-07-30T16:03:39.758Z,4664
2017-07-30T16:05:01.662Z,4804
2017-07-30T16:06:24.479Z,4796
2017-07-30T16:07:46.663Z,5732
2017-07-30T16:09:08.531Z,6868
2017-07-30T16:10:31.151Z,7532
2017-07-30T16:11:53.664Z,7460
2017-07-30T16:13:16.160Z,7080
2017-07-30T16:14:38.677Z,6976
2017-07-30T16:16:00.608Z,5884
2017-07-30T16:17:23.421Z,5792
2017-07-30T16:18:45.656Z,6048
2017-07-30T16:20:08.159Z,5768
2017-07-30T16:21:30.689Z,5744
2017-07-30T16:22:53.437Z,5724
2017-07-30T16:24:15.951Z,6540
2017-07-30T16:25:38.607Z,8304
2017-07-30T16:27:01.139Z,7672
2017-07-30T16:28:24.031Z,6784
2017-07-30T16:29:46.027Z,5948
2017-07-30T16:31:08.540Z,5672
2017-07-30T16:32:31.058Z,6428
2017-07-30T16:33:53.629Z,7324
2017-07-30T16:35:15.928Z,7320
2017-07-30T16:36:38.512Z,7280
2017-07-30T16:38:01.039Z,7116
2017-07-30T16:39:23.799Z,7192
2017-07-30T16:40:46.310Z,7748
2017-07-30T16:42:08.486Z,7840
2017-07-30T16:43:30.750Z,7764
2017-07-30T16:44:53.567Z,7936
2017-07-30T16:46:16.117Z,8544
2017-07-30T16:47:38.297Z,8088
2017-07-30T16:49:00.770Z,6620
2017-07-30T16:50:23.532Z,5448
2017-07-30T16:51:45.881Z,4920
2017-07-30T16:53:08.092Z,4840
2017-07-30T16:54:30.290Z,5216
2017-07-30T16:55:52.798Z,5544
2017-07-30T16:57:14.969Z,7448
2017-07-30T16:58:37.483Z,9392
2017-07-30T16:59:59.740Z,9156
2017-07-30T17:01:21.943Z,7172
2017-07-30T17:02:44.476Z,6216
2017-07-30T17:04:06.677Z,6292
2017-07-30T17:05:29.162Z,6144
2017-07-30T17:06:51.346Z,6292
2017-07-30T17:08:13.829Z,6764
2017-07-30T17:09:36.040Z,6304
2017-07-30T17:10:58.550Z,4996
2017-07-30T17:12:21.314Z,4564
2017-07-30T17:13:43.496Z,4312
2017-07-30T17:15:06.018Z,4360
2017-07-30T17:16:28.238Z,3952
2017-07-30T17:17:50.747Z,4084
2017-07-30T17:19:12.926Z,4548
2017-07-30T17:20:35.146Z,4820
2017-07-30T17:21:57.708Z,4480
2017-07-30T17:23:20.204Z,5120
2017-07-30T17:24:42.161Z,5168
2017-07-30T17:26:04.432Z,4644
2017-07-30T17:27:26.636Z,4612
2017-07-30T17:28:49.161Z,4408
2017-07-30T17:30:11.402Z,4028
2017-07-30T17:31:34.012Z,3968
2017-07-30T17:32:56.204Z,3404
2017-07-30T17:34:19.008Z,2916
2017-07-30T17:35:41.207Z,2908
2017-07-30T17:37:03.439Z,3676
2017-07-30T17:38:25.749Z,4268
2017-07-30T17:39:48.589Z,4116
2017-07-30T17:41:10.808Z,4116
2017-07-30T17:42:33.306Z,3648
2017-07-30T17:43:55.918Z,3304
2017-07-30T17:45:18.387Z,3044
2017-07-30T17:46:40.707Z,3332
2017-07-30T17:48:03.208Z,4624
2017-07-30T17:49:25.403Z,5248
2017-07-30T17:50:47.829Z,4644
2017-07-30T17:52:10.108Z,4388
2017-07-30T17:53:32.679Z,4684
2017-07-30T17:54:54.871Z,4860
2017-07-30T17:56:17.658Z,5136
2017-07-30T17:57:39.840Z,4936
2017-07-30T17:59:02.370Z,4860
2017-07-30T18:00:24.548Z,4384
2017-07-30T18:01:47.218Z,3732
2017-07-30T18:03:09.756Z,3228
2017-07-30T18:04:32.259Z,3052
2017-07-30T18:05:54.809Z,2832
2017-07-30T18:07:17.259Z,2760
2017-07-30T18:08:39.770Z,2804
2017-07-30T18:10:02.406Z,2544
2017-07-30T18:11:24.917Z,2244
2017-07-30T18:12:47.665Z,1824
2017-07-30T18:14:09.946Z,1496
2017-07-30T18:15:32.146Z,1292
2017-07-30T18:16:54.690Z,1304