createdAt,value
2022-08-27T00:01:00.601Z,99.99
2022-08-27T00:05:03.468Z,99.99
2022-08-27T00:09:05.464Z,99.99
2022-08-27T00:13:07.087Z,99.99
2022-08-27T00:17:08.813Z,99.99
2022-08-27T00:21:10.563Z,99.99
2022-08-27T00:25:13.041Z,99.99
2022-08-27T00:29:14.637Z,99.99
2022-08-27T00:33:16.277Z,99.99
2022-08-27T00:37:18.053Z,99.99
2022-08-27T00:41:20.400Z,99.99
2022-08-27T00:45:23.681Z,99.99
2022-08-27T00:49:32.024Z,99.99
2022-08-27T00:53:35.986Z,99.99
2022-08-27T00:57:40.527Z,99.99
2022-08-27T01:02:03.422Z,99.99
2022-08-27T01:06:10.963Z,99.99
2022-08-27T01:10:21.400Z,99.99
2022-08-27T01:14:23.825Z,99.99
2022-08-27T01:18:32.677Z,99.99
2022-08-27T01:23:25.309Z,99.99
2022-08-27T01:27:31.277Z,99.99
2022-08-27T01:31:32.994Z,99.99
2022-08-27T01:35:35.643Z,99.99
2022-08-27T01:39:42.671Z,99.99
2022-08-27T01:43:46.442Z,99.99
2022-08-27T01:47:48.796Z,99.99
2022-08-27T01:51:50.390Z,99.99
2022-08-27T01:55:54.439Z,99.99
2022-08-27T01:59:57.945Z,99.99
2022-08-27T02:03:59.548Z,99.99
2022-08-27T02:08:01.595Z,99.99
2022-08-27T02:12:05.438Z,99.99
2022-08-27T02:16:07.563Z,99.99
2022-08-27T02:20:11.021Z,99.99
2022-08-27T02:24:12.618Z,99.99
2022-08-27T02:28:14.619Z,99.99
2022-08-27T02:32:20.683Z,99.99
2022-08-27T02:36:32.786Z,99.99
2022-08-27T02:40:34.482Z,99.99
2022-08-27T02:44:36.178Z,99.99
2022-08-27T02:48:38.941Z,99.99
2022-08-27T02:52:41.165Z,99.99
2022-08-27T02:56:42.735Z,99.99
2022-08-27T03:00:45.689Z,99.99
2022-08-27T03:04:47.620Z,99.99
2022-08-27T03:08:52.140Z,99.99
2022-08-27T03:12:54.764Z,99.99
2022-08-27T03:16:56.355Z,99.99
2022-08-27T03:20:58.001Z,99.99
2022-08-27T03:25:02.436Z,99.99
2022-08-27T03:29:04.468Z,99.99
2022-08-27T03:33:06.032Z,99.99
2022-08-27T03:37:07.616Z,99.99
2022-08-27T03:41:09.912Z,99.99
2022-08-27T03:45:12.225Z,99.99
2022-08-27T03:49:13.927Z,99.99
2022-08-27T03:53:23.019Z,99.99
2022-08-27T03:57:24.601Z,99.99
2022-08-27T04:01:26.518Z,99.99
2022-08-27T04:05:28.154Z,99.99
2022-08-27T04:09:29.766Z,99.99
2022-08-27T04:13:31.394Z,99.99
2022-08-27T04:17:33.099Z,99.99
2022-08-27T04:21:35.808Z,99.99
2022-08-27T04:25:42.486Z,99.99
2022-08-27T04:29:44.766Z,99.99
2022-08-27T04:33:50.910Z,99.99
2022-08-27T04:37:52.996Z,99.99
2022-08-27T04:41:57.058Z,99.99
2022-08-27T04:45:58.696Z,99.99
2022-08-27T04:50:00.391Z,99.99
2022-08-27T04:54:04.829Z,99.99
2022-08-27T04:58:06.385Z,99.99
2022-08-27T05:02:11.561Z,99.99
2022-08-27T05:06:13.419Z,99.99
2022-08-27T05:10:15.040Z,99.99
2022-08-27T05:14:17.127Z,99.99
2022-08-27T05:18:18.708Z,99.99
2022-08-27T05:22:20.331Z,99.99
2022-08-27T05:26:22.196Z,99.99
2022-08-27T05:30:23.741Z,99.99
2022-08-27T05:34:26.542Z,99.99
2022-08-27T05:38:30.560Z,99.99
2022-08-27T05:42:32.890Z,99.99
2022-08-27T05:46:36.199Z,99.99
2022-08-27T05:50:43.230Z,99.99
2022-08-27T05:54:44.953Z,99.99
2022-08-27T05:59:07.084Z,99.99
2022-08-27T06:03:12.914Z,99.99
2022-08-27T06:07:15.487Z,99.99
2022-08-27T06:11:20.846Z,99.99
2022-08-27T06:15:22.467Z,99.99
2022-08-27T06:19:24.179Z,99.99
2022-08-27T06:23:27.895Z,99.99
2022-08-27T06:27:29.839Z,99.99
2022-08-27T06:31:32.300Z,99.99
2022-08-27T06:35:36.928Z,99.99
2022-08-27T06:39:39.423Z,99.99
2022-08-27T06:43:42.874Z,99.99
2022-08-27T06:47:44.469Z,99.99
2022-08-27T06:51:47.472Z,99.99
2022-08-27T06:55:49.497Z,99.99
2022-08-27T06:59:51.712Z,99.99
2022-08-27T07:03:55.226Z,99.99
2022-08-27T07:07:59.699Z,99.99
2022-08-27T07:12:01.795Z,99.99
2022-08-27T07:16:08.925Z,99.99
2022-08-27T07:20:12.408Z,99.99
2022-08-27T07:24:14.063Z,99.99
2022-08-27T07:28:15.704Z,99.99
2022-08-27T07:32:18.246Z,99.99
2022-08-27T07:36:21.543Z,99.99
2022-08-27T07:40:23.287Z,99.99
2022-08-27T07:44:25.856Z,99.99
2022-08-27T07:48:27.969Z,99.99
2022-08-27T07:52:33.748Z,99.99
2022-08-27T07:56:35.369Z,99.99
2022-08-27T08:00:37.116Z,99.99
2022-08-27T08:04:39.649Z,99.99
2022-08-27T08:08:41.346Z,99.99
2022-08-27T08:12:45.505Z,99.99
2022-08-27T08:16:47.869Z,99.99
2022-08-27T08:20:58.017Z,99.99
2022-08-27T08:25:00.453Z,99.99
2022-08-27T08:29:04.942Z,99.99
2022-08-27T08:33:06.541Z,99.99
2022-08-27T08:37:08.399Z,99.99
2022-08-27T08:41:28.046Z,99.99
2022-08-27T08:45:37.574Z,99.99
2022-08-27T08:49:49.466Z,99.99
2022-08-27T08:53:57.697Z,99.99
2022-08-27T08:58:31.635Z,99.99
2022-08-27T09:02:33.261Z,99.99
2022-08-27T09:06:46.806Z,99.99
2022-08-27T09:10:58.063Z,99.99
2022-08-27T09:15:05.682Z,99.99
2022-08-27T09:19:07.465Z,99.99
2022-08-27T09:23:25.737Z,99.99
2022-08-27T09:27:27.952Z,99.99
2022-08-27T09:31:29.723Z,99.99
2022-08-27T09:35:46.195Z,99.99
2022-08-27T09:39:52.127Z,99.99
2022-08-27T09:43:59.235Z,99.99
2022-08-27T09:48:06.411Z,99.99
2022-08-27T09:52:09.831Z,99.99
2022-08-27T09:56:21.943Z,99.99
2022-08-27T10:00:39.511Z,99.99
2022-08-27T10:04:50.617Z,99.99
2022-08-27T10:08:57.817Z,99.99
2022-08-27T10:13:10.098Z,99.99
2022-08-27T10:17:39.438Z,99.99
2022-08-27T10:21:44.500Z,99.99
2022-08-27T10:26:08.292Z,99.99
2022-08-27T10:30:20.240Z,99.99
2022-08-27T10:34:37.523Z,99.99
2022-08-27T10:39:02.727Z,99.99
2022-08-27T10:43:28.717Z,99.99
2022-08-27T10:47:42.641Z,99.99
2022-08-27T10:51:58.128Z,99.99
2022-08-27T10:56:09.317Z,99.99
2022-08-27T11:00:18.637Z,99.99
2022-08-27T11:04:25.025Z,99.99
2022-08-27T11:08:32.201Z,99.99
2022-08-27T11:12:38.048Z,99.99
2022-08-27T11:16:52.719Z,99.99
2022-08-27T11:21:07.130Z,99.99
2022-08-27T11:25:33.462Z,99.99
2022-08-27T11:29:45.652Z,99.99
2022-08-27T11:33:50.854Z,99.99
2022-08-27T11:38:18.193Z,99.99
2022-08-27T11:42:42.042Z,99.99
2022-08-27T11:46:47.407Z,99.99
2022-08-27T11:50:55.082Z,99.99
2022-08-27T11:55:21.494Z,99.99
2022-08-27T11:59:26.405Z,99.99
2022-08-27T12:03:33.917Z,99.99
2022-08-27T12:07:39.863Z,99.99
2022-08-27T12:11:55.988Z,99.99
2022-08-27T12:15:58.441Z,99.99
2022-08-27T12:20:25.668Z,99.99
2022-08-27T12:24:50.535Z,99.99
2022-08-27T12:29:34.342Z,99.99
2022-08-27T12:33:43.373Z,99.99
2022-08-27T12:38:12.136Z,99.99
2022-08-27T12:42:19.163Z,99.99
2022-08-27T12:46:20.945Z,99.99
2022-08-27T12:50:26.981Z,99.99
2022-08-27T12:55:04.266Z,99.99
2022-08-27T12:59:39.021Z,99.99
2022-08-27T13:03:47.344Z,99.99
2022-08-27T13:07:51.186Z,99.99
2022-08-27T13:11:56.535Z,99.99
2022-08-27T13:16:02.433Z,99.99
2022-08-27T13:20:04.582Z,99.99
2022-08-27T13:24:07.059Z,99.99
2022-08-27T13:28:14.755Z,99.99
2022-08-27T13:32:16.940Z,99.99
2022-08-27T13:36:31.954Z,99.99
2022-08-27T13:40:51.304Z,99.99
2022-08-27T13:44:57.078Z,99.99
2022-08-27T13:49:00.161Z,99.99
2022-08-27T13:53:25.176Z,99.99
2022-08-27T13:57:31.239Z,99.99
2022-08-27T14:01:33.109Z,99.99
2022-08-27T14:05:36.876Z,99.99
2022-08-27T14:09:46.869Z,99.99
2022-08-27T14:13:55.436Z,99.99
2022-08-27T14:17:57.061Z,99.99
2022-08-27T14:21:59.237Z,99.99
2022-08-27T14:26:01.681Z,99.99
2022-08-27T14:30:06.340Z,99.99
2022-08-27T14:34:08.355Z,99.99
2022-08-27T14:38:22.377Z,99.99
2022-08-27T14:42:23.964Z,99.99
2022-08-27T14:46:35.870Z,99.99
2022-08-27T14:50:43.431Z,99.99
2022-08-27T14:54:45.222Z,99.99
2022-08-27T14:58:47.136Z,99.99
2022-08-27T15:02:49.244Z,99.99
2022-08-27T15:06:50.782Z,99.99
2022-08-27T15:10:54.464Z,99.99
2022-08-27T15:14:56.184Z,99.99
2022-08-27T15:19:00.773Z,99.99
2022-08-27T15:23:03.564Z,99.99
2022-08-27T15:27:05.246Z,99.99
2022-08-27T15:31:06.873Z,99.99
2022-08-27T15:35:13.733Z,99.99
2022-08-27T15:39:15.618Z,99.99
2022-08-27T15:43:17.784Z,99.99
2022-08-27T15:47:19.744Z,99.99
2022-08-27T15:51:27.348Z,99.34
2022-08-27T15:55:34.937Z,98.30
2022-08-27T15:59:37.159Z,96.73
2022-08-27T16:03:41.434Z,97.17
2022-08-27T16:07:44.094Z,96.92
2022-08-27T16:11:45.725Z,96.33
2022-08-27T16:15:47.343Z,96.78
2022-08-27T16:19:49.374Z,97.13
2022-08-27T16:23:50.993Z,98.65
2022-08-27T16:27:53.542Z,98.70
2022-08-27T16:32:00.553Z,99.74
2022-08-27T16:36:03.071Z,99.99
2022-08-27T16:40:04.945Z,99.99
2022-08-27T16:44:06.834Z,99.99
2022-08-27T16:48:27.316Z,99.99
2022-08-27T16:52:29.404Z,99.99
2022-08-27T16:56:36.365Z,99.99
2022-08-27T17:00:39.733Z,99.99
2022-08-27T17:04:42.040Z,99.99
2022-08-27T17:08:48.055Z,99.99
2022-08-27T17:12:51.509Z,99.99
2022-08-27T17:16:53.956Z,99.99
2022-08-27T17:20:58.936Z,99.99
2022-08-27T17:25:01.102Z,99.99
2022-08-27T17:29:03.034Z,99.99
2022-08-27T17:33:04.680Z,99.99
2022-08-27T17:37:06.299Z,99.99
2022-08-27T17:41:33.109Z,99.99
2022-08-27T17:45:35.618Z,99.99
2022-08-27T17:49:37.439Z,99.99
2022-08-27T17:53:47.082Z,99.99
2022-08-27T17:57:48.779Z,99.99
2022-08-27T18:01:50.489Z,99.99
2022-08-27T18:05:52.109Z,99.99
2022-08-27T18:09:55.322Z,99.99
2022-08-27T18:14:04.071Z,99.99
2022-08-27T18:18:06.858Z,99.99
2022-08-27T18:22:08.459Z,99.99
2022-08-27T18:26:14.858Z,99.99
2022-08-27T18:30:16.826Z,99.99
2022-08-27T18:34:20.938Z,99.99
2022-08-27T18:38:22.909Z,99.99
2022-08-27T18:42:24.490Z,99.99
2022-08-27T18:46:26.245Z,99.99
2022-08-27T18:50:28.669Z,99.99
2022-08-27T18:54:30.367Z,99.99
2022-08-27T18:58:31.917Z,99.99
2022-08-27T19:02:33.650Z,99.99
2022-08-27T19:06:36.060Z,99.99
2022-08-27T19:10:37.643Z,99.99
2022-08-27T19:14:39.471Z,99.99
2022-08-27T19:18:42.167Z,99.99
2022-08-27T19:22:44.566Z,99.99
2022-08-27T19:26:46.577Z,99.99
2022-08-27T19:30:48.150Z,99.99
2022-08-27T19:34:49.775Z,99.99
2022-08-27T19:38:52.707Z,99.99
2022-08-27T19:42:54.265Z,99.99
2022-08-27T19:46:56.002Z,99.99
2022-08-27T19:50:57.888Z,99.99
2022-08-27T19:55:15.062Z,99.99
2022-08-27T19:59:21.563Z,99.99
2022-08-27T20:03:23.490Z,99.99
2022-08-27T20:07:25.185Z,99.99
2022-08-27T20:11:26.773Z,99.99
2022-08-27T20:15:28.475Z,99.99
2022-08-27T20:19:30.067Z,99.99
2022-08-27T20:23:31.653Z,99.99
2022-08-27T20:27:33.501Z,99.99
2022-08-27T20:31:35.195Z,99.99
2022-08-27T20:35:38.615Z,99.99
2022-08-27T20:39:40.666Z,99.99
2022-08-27T20:43:42.366Z,99.99
2022-08-27T20:47:46.324Z,99.99
2022-08-27T20:51:51.175Z,99.99
2022-08-27T20:56:04.545Z,99.99
2022-08-27T21:00:22.278Z,99.99
2022-08-27T21:04:23.890Z,99.99
2022-08-27T21:08:25.612Z,99.99
2022-08-27T21:12:29.134Z,99.99
2022-08-27T21:16:30.750Z,99.99
2022-08-27T21:20:32.521Z,99.99
2022-08-27T21:24:34.513Z,99.99
2022-08-27T21:28:38.786Z,99.99
2022-08-27T21:32:40.447Z,99.99
2022-08-27T21:36:42.074Z,99.99
2022-08-27T21:40:43.854Z,99.99
2022-08-27T21:44:45.516Z,99.99
2022-08-27T21:48:58.475Z,99.99
2022-08-27T21:53:00.715Z,99.99
2022-08-27T21:57:04.260Z,99.99
2022-08-27T22:01:06.565Z,99.99
2022-08-27T22:05:09.182Z,99.99
2022-08-27T22:09:10.782Z,99.99
2022-08-27T22:13:13.170Z,99.99
2022-08-27T22:17:15.834Z,99.99
2022-08-27T22:21:17.801Z,99.99
2022-08-27T22:25:20.033Z,99.99
2022-08-27T22:29:21.661Z,99.99
2022-08-27T22:33:23.669Z,99.99
2022-08-27T22:37:25.456Z,99.99
2022-08-27T22:41:27.018Z,99.99
2022-08-27T22:45:29.420Z,99.99
2022-08-27T22:49:31.098Z,99.99
2022-08-27T22:53:32.659Z,99.99
2022-08-27T22:57:35.662Z,99.99
2022-08-27T23:01:37.752Z,99.99
2022-08-27T23:05:41.909Z,99.99
2022-08-27T23:09:43.857Z,99.99
2022-08-27T23:13:45.447Z,99.99
2022-08-27T23:17:46.984Z,99.99
2022-08-27T23:21:48.832Z,99.99
2022-08-27T23:26:09.289Z,99.99
2022-08-27T23:30:11.958Z,99.99
2022-08-27T23:34:13.511Z,99.99
2022-08-27T23:38:16.798Z,99.99
2022-08-27T23:42:18.701Z,99.99
2022-08-27T23:46:20.343Z,99.99
2022-08-27T23:50:26.378Z,99.99
2022-08-27T23:54:36.436Z,99.99
2022-08-27T23:58:38.011Z,99.99
