createdAt,value
2023-03-06T00:01:56.400Z,18.30
2023-03-06T00:05:58.822Z,19.80
2023-03-06T00:10:01.104Z,17.63
2023-03-06T00:14:03.337Z,18.50
2023-03-06T00:18:06.708Z,17.47
2023-03-06T00:22:12.874Z,19.83
2023-03-06T00:26:14.724Z,17.03
2023-03-06T00:30:22.892Z,17.90
2023-03-06T00:34:25.955Z,19.77
2023-03-06T00:38:31.528Z,16.77
2023-03-06T00:42:33.349Z,16.87
2023-03-06T00:46:35.245Z,19.40
2023-03-06T00:50:37.616Z,17.67
2023-03-06T00:54:40.232Z,22.40
2023-03-06T00:58:42.154Z,19.40
2023-03-06T01:02:43.997Z,19.30
2023-03-06T01:06:46.010Z,20.73
2023-03-06T01:10:47.914Z,19.53
2023-03-06T01:14:51.060Z,21.53
2023-03-06T01:18:52.901Z,22.20
2023-03-06T01:22:56.572Z,20.30
2023-03-06T01:26:58.410Z,24.27
2023-03-06T01:31:01.967Z,20.97
2023-03-06T01:35:04.052Z,24.27
2023-03-06T01:39:05.895Z,22.30
2023-03-06T01:43:29.154Z,24.07
2023-03-06T01:47:31.238Z,21.03
2023-03-06T01:51:37.655Z,21.97
2023-03-06T01:55:40.094Z,22.17
2023-03-06T01:59:43.160Z,25.13
2023-03-06T02:03:47.350Z,26.03
2023-03-06T02:07:50.735Z,21.73
2023-03-06T02:11:52.571Z,24.27
2023-03-06T02:15:54.554Z,25.57
2023-03-06T02:20:23.587Z,22.87
2023-03-06T02:25:03.434Z,24.00
2023-03-06T02:29:05.400Z,27.87
2023-03-06T02:33:07.542Z,27.47
2023-03-06T02:37:10.882Z,23.73
2023-03-06T02:41:13.680Z,27.17
2023-03-06T02:45:22.887Z,25.80
2023-03-06T02:49:26.434Z,21.40
2023-03-06T02:53:28.736Z,23.30
2023-03-06T02:57:30.600Z,22.70
2023-03-06T03:01:33.662Z,23.03
2023-03-06T03:05:35.652Z,22.90
2023-03-06T03:09:47.726Z,25.87
2023-03-06T03:13:49.642Z,24.13
2023-03-06T03:17:56.797Z,26.33
2023-03-06T03:21:58.728Z,24.80
2023-03-06T03:26:15.823Z,24.83
2023-03-06T03:30:22.680Z,26.87
2023-03-06T03:34:25.219Z,26.47
2023-03-06T03:38:28.615Z,26.53
2023-03-06T03:42:31.094Z,28.30
2023-03-06T03:46:33.466Z,27.10
2023-03-06T03:50:36.985Z,26.87
2023-03-06T03:54:39.016Z,26.40
2023-03-06T03:58:41.037Z,28.13
2023-03-06T04:02:44.169Z,29.30
2023-03-06T04:06:58.042Z,26.03
2023-03-06T04:11:00.122Z,25.77
2023-03-06T04:15:05.609Z,29.80
2023-03-06T04:19:07.597Z,29.23
2023-03-06T04:23:10.095Z,29.37
2023-03-06T04:27:12.754Z,32.90
2023-03-06T04:31:14.834Z,29.40
2023-03-06T04:35:17.942Z,28.87
2023-03-06T04:39:29.290Z,28.03
2023-03-06T04:43:31.067Z,27.63
2023-03-06T04:47:32.912Z,27.47
2023-03-06T04:51:36.805Z,25.87
2023-03-06T04:55:38.691Z,29.97
2023-03-06T04:59:40.597Z,30.00
2023-03-06T05:03:42.409Z,23.60
2023-03-06T05:07:44.589Z,25.07
2023-03-06T05:11:46.392Z,29.50
2023-03-06T05:15:48.231Z,28.07
2023-03-06T05:19:50.049Z,30.90
2023-03-06T05:23:51.908Z,32.43
2023-03-06T05:27:53.790Z,29.83
2023-03-06T05:31:55.815Z,39.50
2023-03-06T05:35:57.807Z,37.83
2023-03-06T05:39:59.924Z,39.23
2023-03-06T05:44:01.900Z,42.03
2023-03-06T05:48:04.683Z,37.20
2023-03-06T05:52:07.494Z,33.37
2023-03-06T05:56:09.877Z,34.47
2023-03-06T06:00:12.994Z,30.13
2023-03-06T06:04:15.861Z,34.27
2023-03-06T06:08:17.982Z,32.57
2023-03-06T06:12:20.132Z,30.27
2023-03-06T06:16:22.118Z,33.37
2023-03-06T06:20:25.096Z,32.03
2023-03-06T06:24:27.105Z,33.77
2023-03-06T06:28:29.736Z,42.07
2023-03-06T06:32:31.666Z,35.03
2023-03-06T06:36:34.063Z,31.70
2023-03-06T06:40:36.052Z,34.03
2023-03-06T06:44:38.526Z,55.53
2023-03-06T06:48:40.392Z,46.13
2023-03-06T06:52:43.435Z,35.93
2023-03-06T06:56:45.238Z,25.47
2023-03-06T07:00:47.116Z,30.27
2023-03-06T07:05:03.206Z,28.27
2023-03-06T07:09:06.417Z,28.43
2023-03-06T07:13:08.208Z,28.20
2023-03-06T07:17:10.193Z,31.83
2023-03-06T07:21:12.261Z,27.50
2023-03-06T07:25:14.170Z,29.80
2023-03-06T07:29:16.005Z,28.90
2023-03-06T07:33:17.968Z,23.47
2023-03-06T07:37:20.141Z,27.70
2023-03-06T07:41:22.804Z,28.63
2023-03-06T07:45:25.141Z,25.40
2023-03-06T07:49:26.955Z,21.87
2023-03-06T07:53:29.211Z,26.93
2023-03-06T07:57:31.153Z,25.87
2023-03-06T08:01:33.136Z,22.07
2023-03-06T08:05:34.971Z,27.67
2023-03-06T08:09:36.843Z,25.47
2023-03-06T08:13:39.237Z,25.73
2023-03-06T08:17:41.250Z,25.23
2023-03-06T08:21:43.388Z,22.07
2023-03-06T08:25:45.244Z,23.10
2023-03-06T08:29:47.070Z,22.03
2023-03-06T08:33:48.904Z,21.27
2023-03-06T08:37:50.728Z,24.33
2023-03-06T08:41:52.572Z,20.10
2023-03-06T08:45:56.865Z,20.57
2023-03-06T08:50:00.609Z,21.03
2023-03-06T08:54:02.702Z,21.57
2023-03-06T08:58:04.840Z,24.73
2023-03-06T09:02:07.683Z,17.83
2023-03-06T09:06:10.043Z,17.37
2023-03-06T09:10:16.629Z,16.27
2023-03-06T09:14:18.554Z,15.47
2023-03-06T09:18:20.441Z,18.70
2023-03-06T09:22:22.267Z,16.97
2023-03-06T09:26:32.866Z,16.87
2023-03-06T09:30:41.734Z,16.67
2023-03-06T09:34:43.572Z,17.20
2023-03-06T09:38:47.878Z,16.47
2023-03-06T09:42:49.761Z,15.47
2023-03-06T09:47:29.484Z,18.37
2023-03-06T09:51:45.400Z,12.00
2023-03-06T09:55:56.792Z,12.80
2023-03-06T10:00:07.346Z,14.93
2023-03-06T10:04:30.532Z,12.97
2023-03-06T10:08:49.416Z,11.33
2023-03-06T10:13:05.855Z,11.13
2023-03-06T10:17:23.809Z,16.33
2023-03-06T10:21:45.319Z,14.10
2023-03-06T10:26:01.056Z,12.97
2023-03-06T10:30:21.772Z,10.83
2023-03-06T10:34:30.623Z,13.33
2023-03-06T10:38:32.440Z,11.93
2023-03-06T10:42:34.602Z,10.17
2023-03-06T10:46:37.819Z,11.77
2023-03-06T10:50:39.781Z,22.90
2023-03-06T10:54:45.030Z,11.50
2023-03-06T10:58:46.869Z,13.97
2023-03-06T11:03:24.050Z,13.33
2023-03-06T11:07:28.652Z,12.87
2023-03-06T11:11:37.487Z,12.80
2023-03-06T11:15:40.049Z,15.97
2023-03-06T11:19:41.932Z,12.33
2023-03-06T11:23:48.397Z,13.00
2023-03-06T11:27:59.845Z,10.90
2023-03-06T11:32:22.801Z,11.53
2023-03-06T11:36:54.846Z,11.43
2023-03-06T11:41:00.090Z,12.13
2023-03-06T11:45:23.188Z,13.27
2023-03-06T11:49:34.903Z,19.20
2023-03-06T11:53:40.043Z,13.77
2023-03-06T11:57:56.838Z,13.57
2023-03-06T12:02:11.423Z,14.70
2023-03-06T12:06:39.909Z,16.63
2023-03-06T12:10:52.171Z,14.10
2023-03-06T12:15:15.325Z,12.27
2023-03-06T12:19:46.274Z,15.40
2023-03-06T12:23:48.125Z,16.27
2023-03-06T12:28:11.425Z,17.10
2023-03-06T12:32:27.739Z,14.33
2023-03-06T12:36:29.621Z,15.63
2023-03-06T12:40:58.741Z,15.97
2023-03-06T12:45:28.266Z,17.93
2023-03-06T12:49:34.526Z,26.30
2023-03-06T12:53:37.807Z,21.80
2023-03-06T12:57:40.507Z,21.33
2023-03-06T13:02:04.336Z,17.20
2023-03-06T13:06:49.766Z,15.37
2023-03-06T13:11:11.228Z,18.53
2023-03-06T13:15:39.582Z,14.57
2023-03-06T13:19:41.429Z,13.50
2023-03-06T13:23:51.978Z,14.00
2023-03-06T13:27:53.810Z,14.33
2023-03-06T13:31:58.039Z,13.37
2023-03-06T13:36:21.644Z,13.17
2023-03-06T13:40:30.730Z,11.50
2023-03-06T13:44:32.490Z,14.77
2023-03-06T13:48:44.678Z,14.07
2023-03-06T13:53:05.630Z,12.30
2023-03-06T13:57:44.798Z,12.90
2023-03-06T14:01:52.473Z,11.60
2023-03-06T14:05:54.518Z,12.03
2023-03-06T14:10:21.743Z,9.87
2023-03-06T14:14:41.802Z,13.60
2023-03-06T14:18:48.043Z,10.90
2023-03-06T14:22:49.928Z,11.03
2023-03-06T14:26:52.167Z,10.50
2023-03-06T14:30:55.788Z,10.77
2023-03-06T14:34:57.612Z,11.07
2023-03-06T14:39:04.170Z,12.23
2023-03-06T14:43:21.650Z,11.63
2023-03-06T14:47:27.717Z,11.73
2023-03-06T14:51:33.298Z,9.80
2023-03-06T14:55:35.932Z,13.90
2023-03-06T14:59:52.748Z,10.43
2023-03-06T15:03:58.881Z,10.90
2023-03-06T15:08:08.239Z,11.70
2023-03-06T15:12:22.677Z,10.30
2023-03-06T15:16:30.002Z,15.47
2023-03-06T15:20:43.557Z,34.10
2023-03-06T15:24:45.494Z,54.37
2023-03-06T15:29:07.010Z,13.17
2023-03-06T15:33:19.503Z,11.97
2023-03-06T15:37:28.866Z,71.13
2023-03-06T15:41:36.603Z,22.20
2023-03-06T15:45:38.442Z,13.80
2023-03-06T15:49:40.609Z,13.03
2023-03-06T15:53:42.508Z,13.33
2023-03-06T15:57:59.774Z,11.07
2023-03-06T16:02:04.538Z,13.40
2023-03-06T16:06:06.504Z,12.63
2023-03-06T16:10:19.816Z,14.70
2023-03-06T16:14:23.963Z,15.80
2023-03-06T16:18:25.961Z,13.47
2023-03-06T16:22:27.815Z,14.57
2023-03-06T16:26:32.718Z,13.77
2023-03-06T16:30:35.542Z,14.37
2023-03-06T16:34:37.495Z,16.90
2023-03-06T16:38:39.461Z,13.97
2023-03-06T16:42:41.295Z,14.37
2023-03-06T16:46:45.960Z,13.37
2023-03-06T16:50:48.231Z,12.27
2023-03-06T16:54:50.124Z,14.60
2023-03-06T16:58:52.083Z,17.20
2023-03-06T17:02:53.973Z,14.20
2023-03-06T17:06:55.816Z,16.63
2023-03-06T17:10:57.690Z,11.77
2023-03-06T17:14:59.563Z,13.63
2023-03-06T17:19:02.408Z,17.67
2023-03-06T17:23:04.276Z,15.57
2023-03-06T17:27:06.139Z,33.90
2023-03-06T17:31:19.744Z,17.07
2023-03-06T17:35:21.626Z,24.63
2023-03-06T17:39:23.534Z,29.73
2023-03-06T17:43:25.345Z,16.77
2023-03-06T17:47:27.187Z,15.37
2023-03-06T17:51:29.260Z,13.70
2023-03-06T17:55:31.156Z,15.67
2023-03-06T17:59:36.229Z,13.33
2023-03-06T18:03:38.715Z,11.57
2023-03-06T18:07:40.699Z,10.73
2023-03-06T18:11:42.654Z,14.47
2023-03-06T18:15:44.599Z,12.83
2023-03-06T18:19:46.542Z,13.20
2023-03-06T18:23:48.439Z,15.10
2023-03-06T18:27:50.286Z,11.73
2023-03-06T18:31:53.141Z,14.33
2023-03-06T18:35:55.095Z,69.20
2023-03-06T18:39:57.007Z,18.10
2023-03-06T18:44:00.750Z,26.60
2023-03-06T18:48:04.920Z,36.50
2023-03-06T18:52:06.849Z,15.33
2023-03-06T18:56:14.276Z,24.67
2023-03-06T19:00:16.799Z,15.87
2023-03-06T19:04:18.681Z,14.00
2023-03-06T19:08:20.570Z,13.83
2023-03-06T19:12:23.459Z,15.23
2023-03-06T19:16:29.540Z,15.50
2023-03-06T19:20:31.424Z,23.80
2023-03-06T19:24:33.354Z,17.43
2023-03-06T19:28:38.015Z,16.37
2023-03-06T19:32:40.518Z,15.53
2023-03-06T19:36:42.503Z,17.40
2023-03-06T19:40:50.859Z,16.63
2023-03-06T19:44:52.724Z,18.10
2023-03-06T19:48:59.730Z,19.63
2023-03-06T19:53:02.290Z,17.97
2023-03-06T19:57:04.118Z,20.80
2023-03-06T20:01:11.256Z,18.20
2023-03-06T20:05:13.236Z,17.80
2023-03-06T20:09:15.236Z,15.33
2023-03-06T20:13:17.165Z,15.67
2023-03-06T20:17:19.077Z,15.40
2023-03-06T20:21:21.604Z,15.90
2023-03-06T20:25:23.486Z,16.00
2023-03-06T20:29:28.207Z,15.87
2023-03-06T20:33:30.353Z,14.77
2023-03-06T20:37:32.305Z,16.20
2023-03-06T20:41:34.386Z,15.10
2023-03-06T20:45:36.224Z,14.23
2023-03-06T20:49:38.646Z,14.90
2023-03-06T20:53:40.569Z,12.67
2023-03-06T20:57:42.395Z,12.77
2023-03-06T21:01:45.685Z,13.63
2023-03-06T21:05:48.098Z,17.43
2023-03-06T21:09:51.648Z,15.33
2023-03-06T21:13:54.184Z,14.80
2023-03-06T21:17:56.264Z,15.80
2023-03-06T21:21:58.115Z,14.90
2023-03-06T21:25:59.984Z,15.10
2023-03-06T21:30:02.069Z,12.67
2023-03-06T21:34:05.176Z,11.40
2023-03-06T21:38:08.059Z,13.67
2023-03-06T21:42:09.900Z,12.67
2023-03-06T21:46:12.468Z,12.03
2023-03-06T21:50:14.803Z,18.17
2023-03-06T21:54:16.628Z,13.63
2023-03-06T21:58:18.427Z,15.73
2023-03-06T22:02:20.586Z,13.73
2023-03-06T22:06:25.430Z,16.00
2023-03-06T22:10:27.313Z,15.10
2023-03-06T22:14:29.184Z,15.00
2023-03-06T22:18:31.391Z,12.87
2023-03-06T22:22:33.305Z,13.83
2023-03-06T22:26:35.158Z,13.97
2023-03-06T22:30:37.108Z,13.70
2023-03-06T22:34:39.019Z,14.40
2023-03-06T22:38:43.541Z,13.13
2023-03-06T22:42:45.362Z,13.97
2023-03-06T22:46:47.619Z,13.73
2023-03-06T22:50:49.479Z,13.50
2023-03-06T22:54:51.392Z,13.40
2023-03-06T22:58:53.370Z,14.17
2023-03-06T23:02:55.231Z,16.20
2023-03-06T23:06:57.393Z,17.33
2023-03-06T23:10:59.233Z,16.23
2023-03-06T23:15:19.496Z,17.13
2023-03-06T23:19:40.024Z,20.03
2023-03-06T23:24:01.079Z,18.70
2023-03-06T23:28:03.256Z,16.40
2023-03-06T23:32:05.579Z,18.10
2023-03-06T23:36:12.848Z,16.33
2023-03-06T23:40:14.929Z,13.67
2023-03-06T23:44:16.790Z,15.20
2023-03-06T23:48:18.629Z,13.47
2023-03-06T23:52:20.506Z,13.40
2023-03-06T23:56:23.479Z,14.93
