createdAt,value
2023-03-26T00:01:39.421Z,10.33
2023-03-26T00:04:07.822Z,13.73
2023-03-26T00:06:39.396Z,13.02
2023-03-26T00:09:10.527Z,16.98
2023-03-26T00:11:37.755Z,18.40
2023-03-26T00:14:05.484Z,18.47
2023-03-26T00:16:33.601Z,17.75
2023-03-26T00:19:02.037Z,13.52
2023-03-26T00:21:31.010Z,8.73
2023-03-26T00:24:04.485Z,13.63
2023-03-26T00:26:37.730Z,12.77
2023-03-26T00:29:06.836Z,11.20
2023-03-26T00:31:35.018Z,15.05
2023-03-26T00:34:03.940Z,10.85
2023-03-26T00:36:31.473Z,9.00
2023-03-26T00:38:58.662Z,12.40
2023-03-26T00:41:30.831Z,9.80
2023-03-26T00:44:00.057Z,13.07
2023-03-26T00:46:31.220Z,10.82
2023-03-26T00:49:00.525Z,16.92
2023-03-26T00:51:29.117Z,12.10
2023-03-26T00:53:57.504Z,12.43
2023-03-26T00:56:25.444Z,13.45
2023-03-26T00:58:52.537Z,16.90
2023-03-26T01:01:27.959Z,19.25
2023-03-26T01:04:08.369Z,13.50
2023-03-26T01:06:42.246Z,13.90
2023-03-26T01:09:21.365Z,13.15
2023-03-26T01:11:49.935Z,9.20
2023-03-26T01:14:23.509Z,7.13
2023-03-26T01:17:06.055Z,10.30
2023-03-26T01:20:07.543Z,11.65
2023-03-26T01:22:37.714Z,13.93
2023-03-26T01:25:05.510Z,10.52
2023-03-26T01:27:45.438Z,8.27
2023-03-26T01:30:27.541Z,7.87
2023-03-26T01:33:46.930Z,12.43
2023-03-26T01:36:23.731Z,14.05
2023-03-26T01:39:19.501Z,9.93
2023-03-26T01:41:54.686Z,11.38
2023-03-26T01:44:38.541Z,16.07
2023-03-26T01:47:07.498Z,11.18
2023-03-26T01:49:34.657Z,13.13
2023-03-26T01:52:02.257Z,16.05
2023-03-26T01:54:32.091Z,12.05
2023-03-26T01:57:56.926Z,11.60
2023-03-26T02:01:02.113Z,8.98
2023-03-26T02:03:36.642Z,14.88
2023-03-26T02:06:23.978Z,8.48
2023-03-26T02:09:01.568Z,13.00
2023-03-26T02:11:35.397Z,8.37
2023-03-26T02:14:06.118Z,11.18
2023-03-26T02:16:33.845Z,9.48
2023-03-26T02:19:01.157Z,12.60
2023-03-26T02:21:28.862Z,12.15
2023-03-26T02:24:02.879Z,8.63
2023-03-26T02:26:35.753Z,8.20
2023-03-26T02:29:11.299Z,12.55
2023-03-26T02:31:41.039Z,12.18
2023-03-26T02:34:08.273Z,8.80
2023-03-26T02:36:38.103Z,10.17
2023-03-26T02:39:05.458Z,9.00
2023-03-26T02:41:37.656Z,13.45
2023-03-26T02:44:08.837Z,9.07
2023-03-26T02:46:54.620Z,13.10
2023-03-26T02:49:40.297Z,5.53
2023-03-26T02:52:07.577Z,8.10
2023-03-26T02:54:36.985Z,7.50
2023-03-26T02:57:14.654Z,12.60
2023-03-26T02:59:41.895Z,6.60
2023-03-26T03:02:41.489Z,7.53
2023-03-26T03:05:28.965Z,11.13
2023-03-26T03:08:23.853Z,6.78
2023-03-26T03:11:24.910Z,7.65
2023-03-26T03:13:53.941Z,10.85
2023-03-26T03:16:28.577Z,10.67
2023-03-26T03:18:58.398Z,9.32
2023-03-26T03:21:51.682Z,10.93
2023-03-26T03:24:18.876Z,10.73
2023-03-26T03:26:50.238Z,9.93
2023-03-26T03:29:43.716Z,4.23
2023-03-26T03:32:29.210Z,6.88
2023-03-26T03:35:00.829Z,6.97
2023-03-26T03:37:28.519Z,6.03
2023-03-26T03:39:56.238Z,5.85
2023-03-26T03:42:27.467Z,10.90
2023-03-26T03:44:57.309Z,9.70
2023-03-26T03:47:55.449Z,8.32
2023-03-26T03:50:29.850Z,6.28
2023-03-26T03:53:16.503Z,8.68
2023-03-26T03:55:54.164Z,10.80
2023-03-26T03:58:28.363Z,11.35
2023-03-26T04:01:04.283Z,11.18
2023-03-26T04:03:55.978Z,6.78
2023-03-26T04:06:30.217Z,9.10
2023-03-26T04:08:57.608Z,10.13
2023-03-26T04:11:25.259Z,10.30
2023-03-26T04:14:24.334Z,8.63
2023-03-26T04:17:05.437Z,10.18
2023-03-26T04:19:35.586Z,12.40
2023-03-26T04:22:03.066Z,9.53
2023-03-26T04:24:40.123Z,11.77
2023-03-26T04:27:32.064Z,10.15
2023-03-26T04:30:19.068Z,10.68
2023-03-26T04:32:47.264Z,6.90
2023-03-26T04:35:16.927Z,7.50
2023-03-26T04:37:48.844Z,8.73
2023-03-26T04:40:25.260Z,7.30
2023-03-26T04:42:54.676Z,12.73
2023-03-26T04:45:48.090Z,6.15
2023-03-26T04:48:16.295Z,6.93
2023-03-26T04:50:45.269Z,9.07
2023-03-26T04:53:18.895Z,8.77
2023-03-26T04:56:03.120Z,3.78
2023-03-26T04:58:51.813Z,6.45
2023-03-26T05:01:19.948Z,8.53
2023-03-26T05:03:47.248Z,3.92
2023-03-26T05:06:17.780Z,6.40
2023-03-26T05:08:45.030Z,5.60
2023-03-26T05:11:20.567Z,7.95
2023-03-26T05:13:47.985Z,7.90
2023-03-26T05:16:15.373Z,8.23
2023-03-26T05:18:49.000Z,8.27
2023-03-26T05:21:16.327Z,4.88
2023-03-26T05:23:43.604Z,9.60
2023-03-26T05:26:18.841Z,8.73
2023-03-26T05:28:45.962Z,9.68
2023-03-26T05:31:21.744Z,10.07
2023-03-26T05:33:52.050Z,4.90
2023-03-26T05:36:19.480Z,7.50
2023-03-26T05:39:07.012Z,12.13
2023-03-26T05:42:12.633Z,9.38
2023-03-26T05:44:55.215Z,5.97
2023-03-26T05:47:27.507Z,4.70
2023-03-26T05:49:54.957Z,7.00
2023-03-26T05:52:22.129Z,5.13
2023-03-26T05:55:16.072Z,4.90
2023-03-26T05:58:01.835Z,4.55
2023-03-26T06:01:18.537Z,7.35
2023-03-26T06:04:04.227Z,2.83
2023-03-26T06:06:37.003Z,14.83
2023-03-26T06:09:04.604Z,3.22
2023-03-26T06:11:32.982Z,1.13
2023-03-26T06:14:01.960Z,5.75
2023-03-26T06:16:29.463Z,7.47
2023-03-26T06:19:07.073Z,3.70
2023-03-26T06:21:47.515Z,3.65
2023-03-26T06:24:31.831Z,5.18
2023-03-26T06:27:21.939Z,4.07
2023-03-26T06:30:10.303Z,1.77
2023-03-26T06:32:43.151Z,4.47
2023-03-26T06:35:14.293Z,6.00
2023-03-26T06:37:42.537Z,7.13
2023-03-26T06:40:10.484Z,4.30
2023-03-26T06:43:08.783Z,6.32
2023-03-26T06:46:04.535Z,6.53
2023-03-26T06:48:43.876Z,3.25
2023-03-26T06:51:38.637Z,4.60
2023-03-26T06:54:08.631Z,3.13
2023-03-26T06:56:46.712Z,6.07
2023-03-26T06:59:32.590Z,4.60
2023-03-26T07:02:18.442Z,2.10
2023-03-26T07:05:09.339Z,6.72
2023-03-26T07:07:54.806Z,3.85
2023-03-26T07:10:21.954Z,2.05
2023-03-26T07:13:12.313Z,4.57
2023-03-26T07:15:49.466Z,2.50
2023-03-26T07:18:35.584Z,3.55
2023-03-26T07:21:05.511Z,5.95
2023-03-26T07:23:33.750Z,4.10
2023-03-26T07:26:39.084Z,3.53
2023-03-26T07:29:46.037Z,2.85
2023-03-26T07:32:58.661Z,2.47
2023-03-26T07:36:11.944Z,6.38
2023-03-26T07:39:23.289Z,5.93
2023-03-26T07:42:22.391Z,3.33
2023-03-26T07:45:26.076Z,4.70
2023-03-26T07:48:21.519Z,3.92
2023-03-26T07:51:18.734Z,6.13
2023-03-26T07:54:08.608Z,4.53
2023-03-26T07:57:04.647Z,3.37
2023-03-26T07:59:41.016Z,3.08
2023-03-26T08:02:45.676Z,2.67
2023-03-26T08:05:53.871Z,3.90
2023-03-26T08:08:54.615Z,3.35
2023-03-26T08:11:59.394Z,3.13
2023-03-26T08:14:42.462Z,2.17
2023-03-26T08:17:35.371Z,1.60
2023-03-26T08:20:41.545Z,3.03
2023-03-26T08:23:20.221Z,1.92
2023-03-26T08:26:02.711Z,3.73
2023-03-26T08:28:55.663Z,3.90
2023-03-26T08:31:39.049Z,2.60
2023-03-26T08:34:09.539Z,2.08
2023-03-26T08:36:37.515Z,3.13
2023-03-26T08:39:05.910Z,3.87
2023-03-26T08:42:20.397Z,4.88
2023-03-26T08:44:57.070Z,4.72
2023-03-26T08:48:13.682Z,1.90
2023-03-26T08:51:02.276Z,2.17
2023-03-26T08:53:56.415Z,5.53
2023-03-26T08:56:32.166Z,2.67
2023-03-26T08:59:24.165Z,3.95
2023-03-26T09:02:20.239Z,4.13
2023-03-26T09:05:19.859Z,3.53
2023-03-26T09:08:05.478Z,2.20
2023-03-26T09:10:55.129Z,2.97
2023-03-26T09:14:10.561Z,3.13
2023-03-26T09:17:16.124Z,3.15
2023-03-26T09:20:29.382Z,4.28
2023-03-26T09:23:27.263Z,1.97
2023-03-26T09:26:58.914Z,5.45
2023-03-26T09:30:14.098Z,2.95
2023-03-26T09:33:01.866Z,2.70
2023-03-26T09:35:47.727Z,4.65
2023-03-26T09:38:44.429Z,2.67
2023-03-26T09:41:42.734Z,2.50
2023-03-26T09:44:25.821Z,3.45
2023-03-26T09:47:09.555Z,4.40
2023-03-26T09:50:01.375Z,3.72
2023-03-26T09:53:15.981Z,2.77
2023-03-26T09:56:10.022Z,3.35
2023-03-26T09:59:26.500Z,3.35
2023-03-26T10:02:11.625Z,3.78
2023-03-26T10:05:00.446Z,2.58
2023-03-26T10:08:12.562Z,4.10
2023-03-26T10:10:50.259Z,4.80
2023-03-26T10:13:48.946Z,5.45
2023-03-26T10:16:38.392Z,6.05
2023-03-26T10:19:28.849Z,3.28
2023-03-26T10:22:29.805Z,4.70
2023-03-26T10:25:33.893Z,4.97
2023-03-26T10:28:34.384Z,3.40
2023-03-26T10:31:44.995Z,3.40
2023-03-26T10:34:55.307Z,4.05
2023-03-26T10:38:06.124Z,4.17
2023-03-26T10:40:42.849Z,4.10
2023-03-26T10:44:05.536Z,4.38
2023-03-26T10:46:56.676Z,5.25
2023-03-26T10:49:29.455Z,2.67
2023-03-26T10:52:02.372Z,4.40
2023-03-26T10:54:59.841Z,2.25
2023-03-26T10:57:56.268Z,3.65
2023-03-26T11:00:27.044Z,3.80
2023-03-26T11:03:14.737Z,4.10
2023-03-26T11:06:38.874Z,4.63
2023-03-26T11:09:35.706Z,3.85
2023-03-26T11:12:45.323Z,2.90
2023-03-26T11:15:23.032Z,4.07
2023-03-26T11:18:19.295Z,5.10
2023-03-26T11:20:57.803Z,3.27
2023-03-26T11:24:22.339Z,4.57
2023-03-26T11:27:15.299Z,3.92
2023-03-26T11:30:06.417Z,4.28
2023-03-26T11:32:45.358Z,5.03
2023-03-26T11:35:40.604Z,3.37
2023-03-26T11:38:18.420Z,3.90
2023-03-26T11:40:51.034Z,4.78
2023-03-26T11:43:41.312Z,3.38
2023-03-26T11:46:13.521Z,5.28
2023-03-26T11:48:51.729Z,4.10
2023-03-26T11:51:38.444Z,3.95
2023-03-26T11:54:08.075Z,6.10
2023-03-26T11:57:05.355Z,4.85
2023-03-26T11:59:56.285Z,5.13
2023-03-26T12:02:35.534Z,4.67
2023-03-26T12:05:18.760Z,4.88
2023-03-26T12:07:58.527Z,5.03
2023-03-26T12:10:25.746Z,4.93
2023-03-26T12:13:00.823Z,4.70
2023-03-26T12:15:30.855Z,4.93
2023-03-26T12:17:59.650Z,6.43
2023-03-26T12:20:26.995Z,5.65
2023-03-26T12:22:59.625Z,5.07
2023-03-26T12:25:38.716Z,4.75
2023-03-26T12:28:15.761Z,5.27
2023-03-26T12:31:05.028Z,5.40
2023-03-26T12:33:34.757Z,5.20
2023-03-26T12:36:25.618Z,7.18
2023-03-26T12:40:06.217Z,5.70
2023-03-26T12:44:44.990Z,5.07
2023-03-26T12:44:59.262Z,7.45
2023-03-26T12:47:58.983Z,4.30
2023-03-26T12:50:34.681Z,5.72
2023-03-26T12:53:42.391Z,5.93
2023-03-26T12:56:36.912Z,4.80
2023-03-26T12:59:41.013Z,4.53
2023-03-26T13:02:33.957Z,6.00
2023-03-26T13:05:09.125Z,5.55
2023-03-26T13:08:00.412Z,5.07
2023-03-26T13:10:43.098Z,5.47
2023-03-26T13:13:44.155Z,5.00
2023-03-26T13:16:36.604Z,4.50
2023-03-26T13:19:14.454Z,4.47
2023-03-26T13:22:21.772Z,6.47
2023-03-26T13:25:22.017Z,6.60
2023-03-26T13:28:20.348Z,5.18
2023-03-26T13:31:11.681Z,5.97
2023-03-26T13:33:44.913Z,5.15
2023-03-26T13:36:36.431Z,4.57
2023-03-26T13:39:40.978Z,5.97
2023-03-26T13:42:31.538Z,4.72
2023-03-26T13:45:49.820Z,7.07
2023-03-26T13:48:24.342Z,7.15
2023-03-26T13:51:14.381Z,6.45
2023-03-26T13:53:55.749Z,7.40
2023-03-26T13:56:34.416Z,5.20
2023-03-26T13:59:17.189Z,5.53
2023-03-26T14:02:11.619Z,3.85
2023-03-26T14:04:48.906Z,4.78
2023-03-26T14:07:26.521Z,4.03
2023-03-26T14:10:10.732Z,4.10
2023-03-26T14:12:52.023Z,4.10
2023-03-26T14:15:31.223Z,2.75
2023-03-26T14:18:22.987Z,5.45
2023-03-26T14:21:28.212Z,4.97
2023-03-26T14:24:18.540Z,4.80
2023-03-26T14:27:34.231Z,6.68
2023-03-26T14:30:13.262Z,3.60
2023-03-26T14:33:34.107Z,5.07
2023-03-26T14:36:39.466Z,6.23
2023-03-26T14:39:18.907Z,6.10
2023-03-26T14:41:58.776Z,4.25
2023-03-26T14:44:50.630Z,6.63
2023-03-26T14:47:20.763Z,6.25
2023-03-26T14:50:26.677Z,7.10
2023-03-26T14:53:01.394Z,6.72
2023-03-26T14:55:48.755Z,5.22
2023-03-26T14:59:10.126Z,4.10
2023-03-26T15:02:22.400Z,5.40
2023-03-26T15:05:43.143Z,5.10
2023-03-26T15:08:58.359Z,5.38
2023-03-26T15:12:33.435Z,6.20
2023-03-26T15:15:31.097Z,5.30
2023-03-26T15:18:37.900Z,6.40
2023-03-26T15:21:38.618Z,6.70
2023-03-26T15:24:08.266Z,7.70
2023-03-26T15:27:21.301Z,7.63
2023-03-26T15:30:30.184Z,5.60
2023-03-26T15:33:28.318Z,6.32
2023-03-26T15:36:44.756Z,9.63
2023-03-26T15:40:07.342Z,6.95
2023-03-26T15:43:14.986Z,8.30
2023-03-26T15:46:23.445Z,7.47
2023-03-26T15:49:16.781Z,8.00
2023-03-26T15:52:24.385Z,8.13
2023-03-26T15:55:36.650Z,8.07
2023-03-26T15:58:15.429Z,7.88
2023-03-26T16:01:02.817Z,9.30
2023-03-26T16:03:48.173Z,8.70
2023-03-26T16:06:27.861Z,11.97
2023-03-26T16:09:29.016Z,9.48
2023-03-26T16:12:45.992Z,8.70
2023-03-26T16:15:24.468Z,10.45
2023-03-26T16:18:10.345Z,9.88
2023-03-26T16:20:50.874Z,8.33
2023-03-26T16:23:56.353Z,11.07
2023-03-26T16:26:36.292Z,12.90
2023-03-26T16:29:24.058Z,10.48
2023-03-26T16:32:12.300Z,9.85
2023-03-26T16:34:57.325Z,10.60
2023-03-26T16:37:36.695Z,7.30
2023-03-26T16:40:20.783Z,15.00
2023-03-26T16:43:21.841Z,9.10
2023-03-26T16:46:26.219Z,12.35
2023-03-26T16:49:29.451Z,8.93
2023-03-26T16:52:30.366Z,10.27
2023-03-26T16:55:24.427Z,14.30
2023-03-26T16:58:17.091Z,8.43
2023-03-26T17:01:11.827Z,11.48
2023-03-26T17:03:55.007Z,7.57
2023-03-26T17:07:01.941Z,14.43
2023-03-26T17:09:56.387Z,7.22
2023-03-26T17:12:59.130Z,8.80
2023-03-26T17:16:01.881Z,10.20
2023-03-26T17:18:47.170Z,9.03
2023-03-26T17:21:26.644Z,11.68
2023-03-26T17:24:15.251Z,12.13
2023-03-26T17:26:58.014Z,15.63
2023-03-26T17:30:21.882Z,10.50
2023-03-26T17:33:02.639Z,14.47
2023-03-26T17:35:46.075Z,12.77
2023-03-26T17:38:21.924Z,8.50
2023-03-26T17:40:55.068Z,11.75
2023-03-26T17:43:43.743Z,13.93
2023-03-26T17:46:42.950Z,13.83
2023-03-26T17:49:12.990Z,17.90
2023-03-26T17:51:58.104Z,8.80
2023-03-26T17:54:34.818Z,11.95
2023-03-26T17:57:40.141Z,9.50
2023-03-26T18:00:16.736Z,7.63
2023-03-26T18:02:54.089Z,14.20
2023-03-26T18:05:25.428Z,11.02
2023-03-26T18:08:06.625Z,13.48
2023-03-26T18:11:04.306Z,12.18
2023-03-26T18:14:08.979Z,11.00
2023-03-26T18:16:47.718Z,9.80
2023-03-26T18:19:22.656Z,7.53
2023-03-26T18:22:04.674Z,8.75
2023-03-26T18:24:41.214Z,8.52
2023-03-26T18:27:14.820Z,14.67
2023-03-26T18:30:02.765Z,9.63
2023-03-26T18:32:33.883Z,9.63
2023-03-26T18:35:21.634Z,9.45
2023-03-26T18:37:53.422Z,10.90
2023-03-26T18:40:23.997Z,6.27
2023-03-26T18:42:57.624Z,6.78
2023-03-26T18:45:39.558Z,10.18
2023-03-26T18:48:19.180Z,11.30
2023-03-26T18:50:56.313Z,7.18
2023-03-26T18:53:30.192Z,8.87
2023-03-26T18:55:58.428Z,9.25
2023-03-26T18:58:32.695Z,4.50
2023-03-26T19:01:04.113Z,7.65
2023-03-26T19:03:35.695Z,6.90
2023-03-26T19:06:04.728Z,8.50
2023-03-26T19:08:35.711Z,11.98
2023-03-26T19:11:04.869Z,7.20
2023-03-26T19:13:34.659Z,8.93
2023-03-26T19:16:09.054Z,7.13
2023-03-26T19:18:41.101Z,13.30
2023-03-26T19:21:11.394Z,8.23
2023-03-26T19:23:41.180Z,6.35
2023-03-26T19:26:12.549Z,5.35
2023-03-26T19:28:49.299Z,6.50
2023-03-26T19:31:16.458Z,7.13
2023-03-26T19:33:44.765Z,7.70
2023-03-26T19:36:15.002Z,6.15
2023-03-26T19:38:52.290Z,6.80
2023-03-26T19:41:34.451Z,8.57
2023-03-26T19:44:29.611Z,5.30
2023-03-26T19:47:39.081Z,5.93
2023-03-26T19:50:34.644Z,5.63
2023-03-26T19:53:30.040Z,6.43
2023-03-26T19:56:13.444Z,5.75
2023-03-26T19:58:42.090Z,11.23
2023-03-26T20:01:20.968Z,9.85
2023-03-26T20:03:52.852Z,11.57
2023-03-26T20:06:30.782Z,8.90
2023-03-26T20:09:02.192Z,6.55
2023-03-26T20:11:39.226Z,5.27
2023-03-26T20:14:16.770Z,3.53
2023-03-26T20:16:45.330Z,7.70
2023-03-26T20:19:14.547Z,5.60
2023-03-26T20:21:42.536Z,4.22
2023-03-26T20:24:15.049Z,2.30
2023-03-26T20:26:43.273Z,4.90
2023-03-26T20:29:11.705Z,7.40
2023-03-26T20:31:41.834Z,3.63
2023-03-26T20:34:22.771Z,4.25
2023-03-26T20:36:55.878Z,4.73
2023-03-26T20:39:25.001Z,5.07
2023-03-26T20:41:54.840Z,4.22
2023-03-26T20:44:22.696Z,6.72
2023-03-26T20:46:51.484Z,7.15
2023-03-26T20:49:22.193Z,2.53
2023-03-26T20:51:49.789Z,9.00
2023-03-26T20:54:24.146Z,2.38
2023-03-26T20:56:53.653Z,3.10
2023-03-26T20:59:26.410Z,3.72
2023-03-26T21:01:56.566Z,12.00
2023-03-26T21:04:24.972Z,6.05
2023-03-26T21:06:57.574Z,7.15
2023-03-26T21:09:34.992Z,3.80
2023-03-26T21:12:16.928Z,3.85
2023-03-26T21:14:44.520Z,5.50
2023-03-26T21:17:18.482Z,5.05
2023-03-26T21:19:46.745Z,4.82
2023-03-26T21:22:28.806Z,6.32
2023-03-26T21:25:08.117Z,1.90
2023-03-26T21:28:09.107Z,2.50
2023-03-26T21:30:37.462Z,8.73
2023-03-26T21:33:05.348Z,3.10
2023-03-26T21:35:34.760Z,3.72
2023-03-26T21:38:05.030Z,8.02
2023-03-26T21:40:33.195Z,6.03
2023-03-26T21:43:00.713Z,5.13
2023-03-26T21:45:28.672Z,2.10
2023-03-26T21:47:56.617Z,4.97
2023-03-26T21:50:24.503Z,4.68
2023-03-26T21:52:52.611Z,2.97
2023-03-26T21:55:22.966Z,4.53
2023-03-26T21:57:55.637Z,7.55
2023-03-26T22:00:30.763Z,3.20
2023-03-26T22:04:10.737Z,6.38
2023-03-26T22:06:57.937Z,2.47
2023-03-26T22:09:35.637Z,8.95
2023-03-26T22:12:04.324Z,2.42
2023-03-26T22:14:31.454Z,6.25
2023-03-26T22:16:58.537Z,8.98
2023-03-26T22:19:25.667Z,3.97
2023-03-26T22:21:54.320Z,6.22
2023-03-26T22:24:21.515Z,8.27
2023-03-26T22:26:48.694Z,2.72
2023-03-26T22:29:15.869Z,6.57
2023-03-26T22:31:43.089Z,7.40
2023-03-26T22:34:10.204Z,7.68
2023-03-26T22:36:39.773Z,2.67
2023-03-26T22:39:07.508Z,7.93
2023-03-26T22:41:34.582Z,4.00
2023-03-26T22:44:16.774Z,4.70
2023-03-26T22:46:49.230Z,4.30
2023-03-26T22:49:17.679Z,6.63
2023-03-26T22:51:44.740Z,5.55
2023-03-26T22:54:11.847Z,6.70
2023-03-26T22:56:39.101Z,3.70
2023-03-26T22:59:07.120Z,4.82
2023-03-26T23:01:34.795Z,5.88
2023-03-26T23:04:02.302Z,4.53
2023-03-26T23:06:29.647Z,3.97
2023-03-26T23:08:57.054Z,4.10
2023-03-26T23:11:24.570Z,9.52
2023-03-26T23:13:52.007Z,7.82
2023-03-26T23:16:21.511Z,4.05
2023-03-26T23:18:48.842Z,3.10
2023-03-26T23:21:19.581Z,6.87
2023-03-26T23:23:48.692Z,2.42
2023-03-26T23:26:16.328Z,7.43
2023-03-26T23:28:43.681Z,9.45
2023-03-26T23:31:13.473Z,7.97
2023-03-26T23:33:46.270Z,2.03
2023-03-26T23:36:18.429Z,3.80
2023-03-26T23:38:48.350Z,7.47
2023-03-26T23:41:18.738Z,7.78
2023-03-26T23:43:53.617Z,4.22
2023-03-26T23:46:25.193Z,5.40
2023-03-26T23:48:53.188Z,2.92
2023-03-26T23:51:21.411Z,2.90
2023-03-26T23:53:49.515Z,5.60
2023-03-26T23:56:17.213Z,2.55
2023-03-26T23:58:44.686Z,4.33
