createdAt,value
2022-09-13T00:10:26.352Z,100764.00
2022-09-13T00:17:28.122Z,100756.59
2022-09-13T00:24:29.715Z,100741.38
2022-09-13T00:31:31.317Z,100729.41
2022-09-13T00:38:35.406Z,100723.22
2022-09-13T00:45:37.062Z,100682.09
2022-09-13T00:52:38.712Z,100683.84
2022-09-13T00:59:52.327Z,100677.16
2022-09-13T01:06:54.656Z,100667.81
2022-09-13T01:13:56.229Z,100672.88
2022-09-13T01:21:16.445Z,100664.22
2022-09-13T01:28:39.297Z,100655.34
2022-09-13T01:35:49.747Z,100667.19
2022-09-13T01:42:58.485Z,100646.06
2022-09-13T01:50:05.921Z,100645.34
2022-09-13T01:57:18.018Z,100631.16
2022-09-13T02:04:28.322Z,100624.31
2022-09-13T02:11:29.886Z,100618.66
2022-09-13T02:18:35.017Z,100612.13
2022-09-13T02:25:36.674Z,100608.53
2022-09-13T02:32:51.186Z,100602.22
2022-09-13T02:39:59.789Z,100579.00
2022-09-13T02:47:39.011Z,100572.59
2022-09-13T02:54:44.497Z,100564.22
2022-09-13T03:02:07.053Z,100558.03
2022-09-13T03:09:08.651Z,100552.88
2022-09-13T03:16:38.152Z,100526.06
2022-09-13T03:23:48.622Z,100518.19
2022-09-13T03:30:53.170Z,100515.59
2022-09-13T03:38:05.815Z,100510.53
2022-09-13T03:45:08.885Z,100517.06
2022-09-13T03:52:12.537Z,100515.72
2022-09-13T03:59:14.087Z,100512.75
2022-09-13T04:06:15.638Z,100485.88
2022-09-13T04:13:17.189Z,100477.97
2022-09-13T04:20:19.097Z,100484.41
2022-09-13T04:27:20.680Z,100465.16
2022-09-13T04:34:23.065Z,100462.81
2022-09-13T04:41:24.650Z,100444.19
2022-09-13T04:48:26.216Z,100441.09
2022-09-13T04:55:27.940Z,100431.25
2022-09-13T05:02:29.690Z,100436.91
2022-09-13T05:09:31.283Z,100429.63
2022-09-13T05:16:33.201Z,100421.38
2022-09-13T05:23:35.339Z,100416.03
2022-09-13T05:30:41.651Z,100389.16
2022-09-13T05:37:43.862Z,100412.22
2022-09-13T05:44:45.430Z,100402.47
2022-09-13T05:51:46.966Z,100398.47
2022-09-13T05:58:49.065Z,100404.41
2022-09-13T06:05:54.196Z,100421.56
2022-09-13T06:12:55.773Z,100427.09
2022-09-13T06:19:57.344Z,100434.16
2022-09-13T06:26:58.924Z,100437.88
2022-09-13T06:34:02.331Z,100450.09
2022-09-13T06:41:04.998Z,100444.03
2022-09-13T06:48:06.530Z,100450.31
2022-09-13T06:55:12.579Z,100416.56
2022-09-13T07:02:15.109Z,100414.31
2022-09-13T07:09:21.459Z,100399.53
2022-09-13T07:16:28.214Z,100393.13
2022-09-13T07:23:31.307Z,100373.94
2022-09-13T07:30:33.558Z,100378.88
2022-09-13T07:37:35.115Z,100391.34
2022-09-13T07:44:36.726Z,100387.53
2022-09-13T07:51:39.593Z,100380.44
2022-09-13T07:58:42.269Z,100382.03
2022-09-13T08:05:43.938Z,100366.19
2022-09-13T08:12:45.518Z,100356.75
2022-09-13T08:19:47.104Z,100368.56
2022-09-13T08:26:48.928Z,100363.31
2022-09-13T08:33:50.707Z,100361.94
2022-09-13T08:40:57.754Z,100375.28
2022-09-13T08:48:03.699Z,100381.84
2022-09-13T08:55:31.216Z,100370.09
2022-09-13T09:02:54.544Z,100357.44
2022-09-13T09:09:58.703Z,100351.03
2022-09-13T09:17:04.461Z,100353.94
2022-09-13T09:24:06.182Z,100339.88
2022-09-13T09:31:12.378Z,100357.75
2022-09-13T09:38:26.432Z,100358.66
2022-09-13T09:45:32.362Z,100340.09
2022-09-13T09:52:46.065Z,100338.00
2022-09-13T09:59:47.613Z,100349.50
2022-09-13T10:06:49.825Z,100341.84
2022-09-13T10:14:02.148Z,100325.94
2022-09-13T10:21:18.740Z,100316.94
2022-09-13T10:28:20.373Z,100324.91
2022-09-13T10:35:22.179Z,100306.34
2022-09-13T10:42:24.530Z,100312.50
2022-09-13T10:50:00.129Z,100300.56
2022-09-13T10:57:02.032Z,100289.00
2022-09-13T11:04:37.387Z,100295.28
2022-09-13T11:11:48.253Z,100301.69
2022-09-13T11:19:01.570Z,100300.38
2022-09-13T11:26:23.057Z,100293.69
2022-09-13T11:33:59.523Z,100280.53
2022-09-13T11:41:28.216Z,100287.41
2022-09-13T11:48:37.018Z,100290.88
2022-09-13T11:55:42.043Z,100289.47
2022-09-13T12:02:59.305Z,100290.78
2022-09-13T12:10:05.919Z,100294.69
2022-09-13T12:17:24.206Z,100290.72
2022-09-13T12:24:39.144Z,100294.03
2022-09-13T12:31:40.758Z,100298.00
2022-09-13T12:39:16.487Z,100295.78
2022-09-13T12:46:39.514Z,100288.22
2022-09-13T12:54:09.525Z,100283.00
2022-09-13T13:01:19.956Z,100291.88
2022-09-13T13:08:21.532Z,100284.16
2022-09-13T13:15:26.007Z,100270.19
2022-09-13T13:22:42.855Z,100262.41
2022-09-13T13:29:44.406Z,100266.88
2022-09-13T13:36:48.858Z,100262.09
2022-09-13T13:43:50.460Z,100240.00
2022-09-13T13:51:15.971Z,100236.66
2022-09-13T13:58:51.757Z,100235.16
2022-09-13T14:06:11.628Z,100241.09
2022-09-13T14:13:18.100Z,100233.03
2022-09-13T14:20:22.307Z,100235.22
2022-09-13T14:27:29.362Z,100231.47
2022-09-13T14:34:36.196Z,100233.69
2022-09-13T14:41:38.395Z,100233.31
2022-09-13T14:48:48.186Z,100235.19
2022-09-13T14:55:59.109Z,100220.78
2022-09-13T15:03:05.371Z,100217.38
2022-09-13T15:10:12.926Z,100212.06
2022-09-13T15:17:14.555Z,100206.44
2022-09-13T15:24:26.676Z,100201.84
2022-09-13T15:31:29.710Z,100191.19
2022-09-13T15:38:31.728Z,100185.22
2022-09-13T15:45:33.285Z,100187.56
2022-09-13T15:52:34.900Z,100182.47
2022-09-13T15:59:36.545Z,100194.13
2022-09-13T16:06:38.221Z,100190.25
2022-09-13T16:13:39.773Z,100183.13
2022-09-13T16:20:41.309Z,100177.81
2022-09-13T16:27:44.600Z,100179.34
2022-09-13T16:34:47.488Z,100175.59
2022-09-13T16:41:49.180Z,100163.94
2022-09-13T16:48:54.586Z,100168.72
2022-09-13T16:56:06.857Z,100179.13
2022-09-13T17:03:08.682Z,100190.00
2022-09-13T17:10:12.363Z,100186.09
2022-09-13T17:17:15.754Z,100181.25
2022-09-13T17:24:17.499Z,100189.00
2022-09-13T17:31:19.563Z,100179.75
2022-09-13T17:38:21.283Z,100184.03
2022-09-13T17:45:23.156Z,100194.25
2022-09-13T17:52:24.728Z,100183.19
2022-09-13T17:59:27.813Z,100186.75
2022-09-13T18:06:29.490Z,100195.09
2022-09-13T18:13:31.146Z,100202.22
2022-09-13T18:20:34.484Z,100201.66
2022-09-13T18:27:37.905Z,100196.38
2022-09-13T18:34:42.030Z,100217.69
2022-09-13T18:41:45.151Z,100208.56
2022-09-13T18:48:48.019Z,100224.13
2022-09-13T18:55:49.756Z,100212.88
2022-09-13T19:03:10.947Z,100219.50
2022-09-13T19:10:16.070Z,100219.47
2022-09-13T19:17:19.908Z,100218.38
2022-09-13T19:24:21.859Z,100213.38
2022-09-13T19:31:24.388Z,100217.75
2022-09-13T19:38:26.035Z,100220.47
2022-09-13T19:45:27.612Z,100234.47
2022-09-13T19:52:29.218Z,100233.50
2022-09-13T19:59:31.530Z,100231.22
2022-09-13T20:06:54.554Z,100227.34
2022-09-13T20:13:58.988Z,100237.47
2022-09-13T20:21:05.160Z,100238.41
2022-09-13T20:28:06.721Z,100233.91
2022-09-13T20:35:09.347Z,100223.03
2022-09-13T20:42:11.151Z,100226.22
2022-09-13T20:49:12.767Z,100223.25
2022-09-13T20:56:16.171Z,100220.88
2022-09-13T21:03:17.782Z,100212.38
2022-09-13T21:10:19.732Z,100211.56
2022-09-13T21:17:22.048Z,100215.47
2022-09-13T21:24:23.628Z,100221.53
2022-09-13T21:31:29.838Z,100225.13
2022-09-13T21:38:33.136Z,100236.25
2022-09-13T21:45:34.798Z,100239.84
2022-09-13T21:52:36.439Z,100246.78
2022-09-13T21:59:38.009Z,100240.19
2022-09-13T22:06:39.606Z,100239.94
2022-09-13T22:13:45.505Z,100242.00
2022-09-13T22:20:47.191Z,100240.28
2022-09-13T22:27:48.835Z,100244.06
2022-09-13T22:34:50.359Z,100235.97
2022-09-13T22:41:51.896Z,100244.19
2022-09-13T22:48:53.899Z,100258.22
2022-09-13T22:55:55.655Z,100249.63
2022-09-13T23:02:57.192Z,100255.81
2022-09-13T23:09:58.740Z,100246.47
2022-09-13T23:17:00.321Z,100253.19
2022-09-13T23:24:02.384Z,100262.06
2022-09-13T23:31:34.232Z,100260.06
2022-09-13T23:38:36.072Z,100263.34
2022-09-13T23:45:37.659Z,100255.63
2022-09-13T23:52:39.346Z,100255.47
2022-09-13T23:59:40.970Z,100256.03
