createdAt,value
2019-04-20T00:05:03.384Z,22.4
2019-04-20T00:20:11.580Z,22.4
2019-04-20T00:35:04.104Z,22.4
2019-04-20T00:50:16.418Z,22.3
2019-04-20T01:05:17.776Z,22.3
2019-04-20T01:20:03.407Z,22.3
2019-04-20T01:35:14.602Z,22.1
2019-04-20T01:50:10.214Z,22.1
2019-04-20T02:05:08.643Z,22.1
2019-04-20T02:20:22.644Z,22.1
2019-04-20T02:35:23.731Z,22.1
2019-04-20T02:50:35.941Z,22.1
2019-04-20T03:05:16.057Z,22.1
2019-04-20T03:20:26.918Z,22.1
2019-04-20T03:35:27.616Z,22.1
2019-04-20T03:50:30.627Z,22.1
2019-04-20T04:05:17.462Z,22.1
2019-04-20T04:20:08.491Z,22.1
2019-04-20T04:35:16.452Z,22.2
2019-04-20T04:50:11.500Z,22.2
2019-04-20T05:05:23.618Z,22.3
2019-04-20T05:20:21.371Z,22.3
2019-04-20T05:35:26.264Z,22.3
2019-04-20T05:50:19.515Z,22.4
2019-04-20T06:05:27.334Z,22.5
2019-04-20T06:20:26.546Z,22.5
2019-04-20T06:35:40.409Z,22.6
2019-04-20T06:50:22.462Z,22.6
2019-04-20T07:05:25.648Z,22.7
2019-04-20T07:20:23.287Z,22.8
2019-04-20T07:35:24.401Z,22.8
2019-04-20T07:50:16.968Z,22.9
2019-04-20T08:05:22.448Z,22.9
2019-04-20T08:20:19.841Z,23
2019-04-20T08:35:25.773Z,23
2019-04-20T08:50:22.136Z,23.1
2019-04-20T09:05:13.450Z,23.1
2019-04-20T09:20:10.242Z,23.2
2019-04-20T09:35:24.684Z,23.2
2019-04-20T10:05:03.578Z,23.2
2019-04-20T10:20:10.733Z,23.3
2019-04-20T10:35:04.475Z,23.3
2019-04-20T10:50:04.990Z,23.4
2019-04-20T11:05:06.403Z,23.4
2019-04-20T11:20:05.585Z,23.5
2019-04-20T11:35:08.468Z,23.6
2019-04-20T11:50:04.863Z,23.7
2019-04-20T12:05:17.159Z,23.7
2019-04-20T12:20:04.116Z,23.8
2019-04-20T12:35:06.452Z,23.8
2019-04-20T12:50:05.484Z,23.8
2019-04-20T13:05:07.109Z,23.8
2019-04-20T13:20:03.893Z,23.9
2019-04-20T13:35:04.418Z,23.9
2019-04-20T13:50:05.167Z,23.9
2019-04-20T14:05:04.630Z,24
2019-04-20T14:20:08.807Z,24
2019-04-20T14:35:06.780Z,24
2019-04-20T14:50:05.373Z,24
2019-04-20T15:05:03.668Z,24
2019-04-20T15:20:05.607Z,24.1
2019-04-20T15:35:06.697Z,24.1
2019-04-20T15:50:05.350Z,24.1
2019-04-20T16:05:04.143Z,24.1
2019-04-20T16:20:08.149Z,24.2
2019-04-20T16:35:06.613Z,24.2
2019-04-20T16:50:06.865Z,24.3
2019-04-20T17:05:05.085Z,24.3
2019-04-20T17:20:03.911Z,24.4
2019-04-20T17:35:17.588Z,24.4
2019-04-20T17:50:23.861Z,24.4
2019-04-20T18:05:26.745Z,24.3
2019-04-20T18:20:07.106Z,24.1
2019-04-20T18:35:06.575Z,24
2019-04-20T18:50:13.947Z,23.7
2019-04-20T19:05:05.171Z,23.6
2019-04-20T19:20:05.592Z,23.5
2019-04-20T19:35:11.656Z,23.3
2019-04-20T19:50:30.943Z,23.2
2019-04-20T20:05:08.166Z,23
2019-04-20T20:20:24.938Z,22.9
2019-04-20T20:35:08.954Z,22.7
2019-04-20T20:50:25.414Z,22.6
2019-04-20T21:05:05.931Z,22.4
2019-04-20T21:20:18.458Z,22.4
2019-04-20T21:35:10.770Z,22.4
2019-04-20T21:50:16.875Z,22.4
2019-04-20T22:05:03.201Z,22.4
2019-04-20T22:20:14.872Z,22.4
2019-04-20T22:35:08.767Z,22.4
2019-04-20T22:50:18.617Z,22.3
2019-04-20T23:05:04.671Z,22.3
2019-04-20T23:20:03.575Z,22.3
2019-04-20T23:35:09.650Z,22.3
2019-04-20T23:50:15.021Z,22.3
