createdAt,value
2019-05-19T00:02:18.281Z,9.56
2019-05-19T00:04:45.368Z,9.53
2019-05-19T00:07:12.135Z,9.52
2019-05-19T00:09:38.876Z,9.50
2019-05-19T00:12:05.790Z,9.48
2019-05-19T00:14:32.537Z,9.50
2019-05-19T00:16:59.274Z,9.48
2019-05-19T00:19:27.165Z,9.48
2019-05-19T00:21:54.170Z,9.47
2019-05-19T00:24:20.941Z,9.48
2019-05-19T00:26:47.723Z,9.45
2019-05-19T00:29:14.469Z,9.43
2019-05-19T00:31:41.216Z,9.43
2019-05-19T00:34:08.009Z,9.42
2019-05-19T00:36:34.763Z,9.42
2019-05-19T00:39:01.516Z,9.42
2019-05-19T00:41:28.286Z,9.40
2019-05-19T00:43:55.031Z,9.38
2019-05-19T00:46:22.884Z,9.38
2019-05-19T00:48:49.783Z,9.35
2019-05-19T00:51:16.733Z,9.34
2019-05-19T00:53:43.461Z,9.32
2019-05-19T00:56:10.775Z,9.29
2019-05-19T00:58:38.413Z,9.28
2019-05-19T01:01:05.156Z,9.26
2019-05-19T01:03:31.924Z,9.24
2019-05-19T01:05:58.686Z,9.22
2019-05-19T01:08:25.407Z,9.22
2019-05-19T01:10:52.183Z,9.21
2019-05-19T01:13:18.966Z,9.21
2019-05-19T01:15:45.726Z,9.22
2019-05-19T01:18:12.545Z,9.19
2019-05-19T01:20:39.304Z,9.17
2019-05-19T01:23:06.114Z,9.16
2019-05-19T01:25:32.987Z,9.15
2019-05-19T01:27:59.712Z,9.14
2019-05-19T01:30:26.660Z,9.14
2019-05-19T01:32:53.456Z,9.15
2019-05-19T01:35:20.199Z,9.17
2019-05-19T01:37:46.959Z,9.14
2019-05-19T01:40:14.838Z,9.14
2019-05-19T01:42:41.580Z,9.14
2019-05-19T01:45:08.934Z,9.16
2019-05-19T01:47:35.760Z,9.13
2019-05-19T01:50:17.758Z,9.12
2019-05-19T01:52:36.816Z,9.11
2019-05-19T01:55:05.411Z,9.09
2019-05-19T01:57:32.126Z,9.09
2019-05-19T01:59:58.901Z,9.09
2019-05-19T02:02:25.741Z,9.10
2019-05-19T02:04:52.491Z,9.08
2019-05-19T02:07:19.246Z,9.03
2019-05-19T02:09:46.030Z,9.02
2019-05-19T02:12:12.774Z,9.05
2019-05-19T02:14:39.540Z,9.05
2019-05-19T02:17:06.323Z,9.06
2019-05-19T02:19:33.555Z,9.05
2019-05-19T02:22:00.292Z,9.05
2019-05-19T02:24:27.194Z,9.02
2019-05-19T02:26:53.964Z,9.01
2019-05-19T02:29:20.671Z,9.01
2019-05-19T02:31:47.524Z,8.97
2019-05-19T02:34:14.226Z,8.96
2019-05-19T02:36:40.968Z,8.91
2019-05-19T02:39:07.761Z,8.97
2019-05-19T02:41:37.805Z,8.97
2019-05-19T02:44:05.344Z,8.97
2019-05-19T02:46:34.261Z,8.98
2019-05-19T02:49:02.886Z,8.96
2019-05-19T02:51:32.147Z,8.96
2019-05-19T02:54:01.817Z,8.96
2019-05-19T02:56:30.880Z,8.98
2019-05-19T02:58:58.719Z,8.96
2019-05-19T03:01:25.496Z,8.97
2019-05-19T03:03:52.244Z,8.97
2019-05-19T03:06:18.981Z,8.96
2019-05-19T03:08:45.769Z,8.93
2019-05-19T03:11:12.552Z,8.92
2019-05-19T03:13:39.259Z,8.93
2019-05-19T03:16:06.066Z,8.94
2019-05-19T03:18:32.812Z,8.96
2019-05-19T03:21:10.362Z,8.95
2019-05-19T03:23:28.170Z,8.98
2019-05-19T03:25:54.962Z,8.91
2019-05-19T03:28:21.696Z,8.94
2019-05-19T03:30:48.498Z,8.94
2019-05-19T03:33:15.270Z,8.95
2019-05-19T03:35:42.026Z,8.95
2019-05-19T03:38:08.920Z,8.98
2019-05-19T03:40:35.685Z,8.96
2019-05-19T03:43:02.447Z,8.97
2019-05-19T03:45:29.261Z,8.97
2019-05-19T03:47:56.012Z,8.96
2019-05-19T03:50:22.771Z,8.96
2019-05-19T03:52:49.562Z,8.95
2019-05-19T03:55:16.309Z,8.98
2019-05-19T03:57:43.048Z,8.97
2019-05-19T04:00:10.438Z,8.96
2019-05-19T04:02:37.181Z,8.96
2019-05-19T04:05:09.083Z,8.96
2019-05-19T04:07:35.856Z,8.97
2019-05-19T04:10:05.306Z,8.96
2019-05-19T04:12:32.051Z,8.94
2019-05-19T04:14:58.830Z,8.96
2019-05-19T04:17:25.602Z,8.95
2019-05-19T04:19:52.317Z,8.96
2019-05-19T04:22:19.206Z,8.93
2019-05-19T04:24:45.940Z,8.95
2019-05-19T04:27:12.718Z,8.98
2019-05-19T04:29:39.745Z,8.98
2019-05-19T04:32:06.482Z,8.98
2019-05-19T04:34:33.250Z,8.98
2019-05-19T04:37:00.017Z,8.99
2019-05-19T04:39:26.731Z,8.99
2019-05-19T04:41:53.466Z,8.98
2019-05-19T04:44:20.368Z,9.00
2019-05-19T04:46:47.108Z,9.01
2019-05-19T04:49:13.856Z,9.02
2019-05-19T04:51:40.633Z,9.06
2019-05-19T04:54:07.366Z,9.08
2019-05-19T04:56:34.105Z,9.07
2019-05-19T04:59:00.913Z,9.10
2019-05-19T05:01:27.645Z,9.16
2019-05-19T05:03:54.352Z,9.24
2019-05-19T05:06:21.150Z,9.29
2019-05-19T05:08:47.860Z,9.32
2019-05-19T05:11:14.610Z,9.37
2019-05-19T05:13:43.264Z,9.37
2019-05-19T05:16:10.040Z,9.39
2019-05-19T05:18:36.764Z,9.44
2019-05-19T05:21:03.658Z,9.43
2019-05-19T05:23:30.420Z,9.47
2019-05-19T05:25:57.185Z,9.50
2019-05-19T05:28:24.316Z,9.50
2019-05-19T05:30:51.028Z,9.50
2019-05-19T05:33:17.836Z,9.51
2019-05-19T05:35:44.628Z,9.48
2019-05-19T05:38:11.352Z,9.45
2019-05-19T05:40:39.525Z,9.47
2019-05-19T05:43:08.446Z,9.51
2019-05-19T05:45:35.484Z,9.52
2019-05-19T05:48:02.358Z,9.57
2019-05-19T05:50:29.246Z,9.60
2019-05-19T05:52:55.976Z,9.60
2019-05-19T05:55:22.741Z,9.62
2019-05-19T05:57:49.528Z,9.65
2019-05-19T06:00:16.864Z,9.68
2019-05-19T06:02:43.579Z,9.71
2019-05-19T06:05:10.485Z,9.70
2019-05-19T06:07:37.217Z,9.71
2019-05-19T06:10:06.373Z,9.73
2019-05-19T06:12:33.251Z,9.76
2019-05-19T06:15:00.060Z,9.78
2019-05-19T06:17:26.766Z,9.72
2019-05-19T06:19:53.668Z,9.70
2019-05-19T06:22:20.400Z,9.70
2019-05-19T06:24:47.177Z,9.70
2019-05-19T06:27:13.982Z,9.71
2019-05-19T06:29:40.764Z,9.75
2019-05-19T06:32:07.532Z,9.79
2019-05-19T06:34:34.427Z,9.82
2019-05-19T06:37:01.151Z,9.87
2019-05-19T06:39:27.868Z,9.89
2019-05-19T06:41:54.666Z,9.93
2019-05-19T06:46:56.715Z,10.01
2019-05-19T06:49:23.545Z,10.03
2019-05-19T06:51:50.316Z,10.05
2019-05-19T06:54:17.069Z,10.11
2019-05-19T06:56:43.901Z,10.13
2019-05-19T06:59:10.658Z,10.12
2019-05-19T07:01:37.400Z,10.16
2019-05-19T07:04:04.223Z,10.17
2019-05-19T07:06:34.015Z,10.17
2019-05-19T07:08:59.559Z,10.18
2019-05-19T07:11:26.370Z,10.22
2019-05-19T07:13:53.100Z,10.23
2019-05-19T07:16:19.851Z,10.25
2019-05-19T07:18:46.650Z,10.27
2019-05-19T07:21:13.388Z,10.30
2019-05-19T07:23:40.121Z,10.31
2019-05-19T07:26:06.919Z,10.35
2019-05-19T07:28:33.667Z,10.37
2019-05-19T07:31:00.454Z,10.38
2019-05-19T07:33:27.284Z,10.41
2019-05-19T07:35:54.174Z,10.41
2019-05-19T07:38:20.929Z,10.41
2019-05-19T07:40:47.852Z,10.43
2019-05-19T07:43:14.667Z,10.45
2019-05-19T07:45:41.474Z,10.44
2019-05-19T07:48:08.282Z,10.46
2019-05-19T07:50:37.966Z,10.45
2019-05-19T07:53:03.568Z,10.51
2019-05-19T07:55:30.476Z,10.51
2019-05-19T07:57:57.231Z,10.52
2019-05-19T08:00:23.983Z,10.56
2019-05-19T08:02:50.856Z,10.57
2019-05-19T08:05:17.588Z,10.60
2019-05-19T08:07:44.354Z,10.64
2019-05-19T08:10:11.751Z,10.67
2019-05-19T08:12:38.507Z,10.68
2019-05-19T08:15:06.654Z,10.70
2019-05-19T08:17:33.572Z,10.71
2019-05-19T08:20:00.300Z,10.75
2019-05-19T08:22:27.065Z,10.75
2019-05-19T08:24:53.961Z,10.77
2019-05-19T08:27:20.717Z,10.83
2019-05-19T08:29:47.554Z,10.86
2019-05-19T08:32:14.343Z,10.88
2019-05-19T08:34:41.105Z,10.91
2019-05-19T08:37:07.837Z,10.90
2019-05-19T08:39:34.657Z,10.91
2019-05-19T08:42:01.395Z,10.89
2019-05-19T08:44:28.156Z,10.94
2019-05-19T08:46:55.224Z,10.97
2019-05-19T08:49:22.205Z,11.01
2019-05-19T08:51:49.008Z,11.05
2019-05-19T08:54:18.843Z,11.10
2019-05-19T08:56:44.437Z,11.11
2019-05-19T08:59:11.187Z,11.21
2019-05-19T09:01:37.978Z,11.25
2019-05-19T09:04:04.724Z,11.29
2019-05-19T09:06:31.488Z,11.36
2019-05-19T09:08:58.280Z,11.42
2019-05-19T09:11:25.028Z,11.54
2019-05-19T09:13:51.813Z,11.59
2019-05-19T09:16:27.889Z,11.61
2019-05-19T09:18:54.583Z,11.65
2019-05-19T09:21:21.395Z,11.72
2019-05-19T09:23:48.177Z,11.77
2019-05-19T09:26:14.924Z,11.87
2019-05-19T09:28:41.693Z,11.90
2019-05-19T09:31:08.633Z,11.85
2019-05-19T09:33:35.394Z,11.89
2019-05-19T09:36:02.131Z,11.98
2019-05-19T09:38:28.944Z,12.07
2019-05-19T09:40:55.725Z,12.16
2019-05-19T09:43:22.477Z,12.15
2019-05-19T09:45:49.331Z,12.22
2019-05-19T09:48:16.113Z,12.29
2019-05-19T09:50:42.888Z,12.34
2019-05-19T09:53:09.691Z,12.39
2019-05-19T09:55:36.442Z,12.44
2019-05-19T09:58:03.284Z,12.47
2019-05-19T10:00:30.194Z,12.48
2019-05-19T10:02:56.943Z,12.59
2019-05-19T10:05:23.705Z,12.63
2019-05-19T10:07:50.532Z,12.60
2019-05-19T10:10:21.140Z,12.68
2019-05-19T10:12:47.869Z,12.72
2019-05-19T10:15:14.893Z,12.70
2019-05-19T10:17:44.150Z,12.70
2019-05-19T10:20:12.827Z,12.69
2019-05-19T10:22:39.633Z,12.73
2019-05-19T10:25:20.940Z,12.79
2019-05-19T10:27:37.329Z,12.88
2019-05-19T10:30:07.645Z,13.00
2019-05-19T10:32:34.456Z,13.07
2019-05-19T10:35:03.075Z,13.12
2019-05-19T10:37:31.361Z,13.18
2019-05-19T10:39:58.131Z,13.23
2019-05-19T10:42:25.258Z,13.31
2019-05-19T10:44:52.707Z,13.35
2019-05-19T10:47:19.602Z,13.38
2019-05-19T10:49:46.842Z,13.47
2019-05-19T10:52:13.786Z,13.54
2019-05-19T10:54:40.516Z,13.64
2019-05-19T10:57:07.272Z,13.76
2019-05-19T10:59:34.084Z,13.89
2019-05-19T11:02:00.816Z,13.94
2019-05-19T11:04:27.558Z,14.03
2019-05-19T11:06:54.352Z,14.13
2019-05-19T11:09:21.143Z,14.15
2019-05-19T11:11:47.820Z,14.13
2019-05-19T11:14:14.732Z,14.11
2019-05-19T11:16:41.493Z,14.02
2019-05-19T11:19:08.210Z,14.00
2019-05-19T11:21:35.016Z,13.93
2019-05-19T11:24:01.795Z,13.74
2019-05-19T11:26:28.534Z,13.70
2019-05-19T11:28:56.014Z,13.65
2019-05-19T11:31:22.845Z,13.56
2019-05-19T11:33:49.614Z,13.57
2019-05-19T11:36:17.000Z,13.62
2019-05-19T11:38:43.771Z,13.61
2019-05-19T11:41:10.517Z,13.57
2019-05-19T11:43:37.339Z,13.56
2019-05-19T11:46:04.115Z,13.58
2019-05-19T11:48:30.835Z,13.62
2019-05-19T11:50:57.892Z,13.72
2019-05-19T11:53:24.687Z,13.83
2019-05-19T11:56:05.460Z,13.94
2019-05-19T11:58:20.245Z,14.02
2019-05-19T12:00:47.005Z,14.06
2019-05-19T12:03:13.774Z,14.09
2019-05-19T12:05:40.574Z,14.10
2019-05-19T12:08:07.310Z,14.07
2019-05-19T12:10:34.056Z,14.00
2019-05-19T12:13:00.853Z,13.98
2019-05-19T12:15:27.592Z,13.92
2019-05-19T12:17:54.336Z,13.83
2019-05-19T12:20:21.186Z,13.77
2019-05-19T12:22:47.892Z,13.77
2019-05-19T12:25:14.825Z,13.76
2019-05-19T12:27:41.727Z,13.82
2019-05-19T12:30:12.372Z,13.74
2019-05-19T12:32:39.166Z,13.76
2019-05-19T12:35:06.053Z,13.62
2019-05-19T12:37:32.828Z,13.58
2019-05-19T12:39:59.538Z,13.65
2019-05-19T12:42:26.380Z,13.72
2019-05-19T12:44:53.155Z,13.71
2019-05-19T12:47:19.922Z,13.73
2019-05-19T12:49:46.732Z,13.68
2019-05-19T12:52:13.452Z,13.67
2019-05-19T12:54:40.237Z,13.62
2019-05-19T12:57:07.006Z,13.54
2019-05-19T12:59:33.734Z,13.49
2019-05-19T13:02:00.469Z,13.48
2019-05-19T13:04:27.284Z,13.48
2019-05-19T13:06:54.046Z,13.39
2019-05-19T13:09:20.802Z,13.41
2019-05-19T13:11:47.612Z,13.42
2019-05-19T13:14:14.359Z,13.41
2019-05-19T13:16:41.106Z,13.49
2019-05-19T13:19:07.978Z,13.52
2019-05-19T13:21:34.741Z,13.49
2019-05-19T13:24:01.510Z,13.47
2019-05-19T13:26:28.323Z,13.45
2019-05-19T13:28:55.067Z,13.52
2019-05-19T13:31:21.818Z,13.60
2019-05-19T13:33:48.800Z,13.70
2019-05-19T13:36:15.905Z,13.60
2019-05-19T13:38:42.608Z,13.74
2019-05-19T13:41:09.515Z,13.81
2019-05-19T13:43:36.241Z,13.93
2019-05-19T13:46:02.996Z,13.94
2019-05-19T13:48:29.894Z,14.01
2019-05-19T13:50:56.664Z,14.10
2019-05-19T13:53:23.388Z,14.19
2019-05-19T13:55:50.276Z,14.21
2019-05-19T13:58:17.021Z,14.27
2019-05-19T14:00:43.747Z,14.19
2019-05-19T14:03:10.636Z,14.17
2019-05-19T14:05:37.379Z,14.29
2019-05-19T14:08:04.182Z,14.30
2019-05-19T14:10:30.957Z,14.25
2019-05-19T14:12:57.699Z,14.35
2019-05-19T14:15:24.470Z,14.21
2019-05-19T14:17:51.294Z,14.18
2019-05-19T14:20:18.038Z,14.27
2019-05-19T14:22:44.779Z,14.25
2019-05-19T14:25:11.813Z,14.36
2019-05-19T14:27:38.554Z,14.49
2019-05-19T14:30:07.279Z,14.49
2019-05-19T14:32:34.176Z,14.44
2019-05-19T14:35:00.953Z,14.39
2019-05-19T14:37:27.697Z,14.38
2019-05-19T14:39:54.528Z,14.37
2019-05-19T14:42:21.266Z,14.35
2019-05-19T14:44:48.041Z,14.33
2019-05-19T14:47:15.840Z,14.31
2019-05-19T14:49:45.521Z,14.25
2019-05-19T14:52:11.601Z,14.22
2019-05-19T14:54:38.453Z,14.15
2019-05-19T14:57:05.198Z,14.05
2019-05-19T14:59:31.960Z,14.00
2019-05-19T15:01:58.760Z,13.85
2019-05-19T15:04:25.490Z,13.88
2019-05-19T15:06:52.286Z,13.90
2019-05-19T15:09:19.065Z,13.78
2019-05-19T15:11:46.122Z,13.71
2019-05-19T15:14:12.867Z,13.69
2019-05-19T15:16:39.804Z,13.69
2019-05-19T15:19:06.562Z,13.63
2019-05-19T15:21:33.543Z,13.62
2019-05-19T15:24:00.369Z,13.25
2019-05-19T15:26:29.226Z,13.15
2019-05-19T15:28:55.962Z,13.07
2019-05-19T15:31:22.805Z,12.96
2019-05-19T15:33:49.555Z,12.85
2019-05-19T15:36:16.393Z,12.82
2019-05-19T15:38:43.312Z,12.74
2019-05-19T15:41:10.321Z,12.63
2019-05-19T15:43:37.236Z,12.56
2019-05-19T15:46:04.052Z,12.49
2019-05-19T15:48:30.833Z,12.36
2019-05-19T15:50:57.941Z,12.32
2019-05-19T15:53:26.806Z,12.20
2019-05-19T15:55:57.088Z,12.17
2019-05-19T15:58:23.828Z,12.14
2019-05-19T16:00:50.638Z,12.11
2019-05-19T16:03:18.990Z,12.08
2019-05-19T16:05:45.750Z,12.06
2019-05-19T16:08:12.848Z,12.04
2019-05-19T16:10:39.622Z,11.96
2019-05-19T16:13:06.401Z,12.02
2019-05-19T16:15:33.303Z,12.01
2019-05-19T16:18:01.884Z,12.00
2019-05-19T16:20:28.624Z,12.00
2019-05-19T16:22:55.432Z,11.99
2019-05-19T16:25:22.279Z,11.99
2019-05-19T16:27:49.023Z,11.92
2019-05-19T16:30:16.052Z,11.99
2019-05-19T16:32:42.849Z,12.01
2019-05-19T16:35:09.809Z,12.04
2019-05-19T16:37:36.722Z,12.05
2019-05-19T16:40:05.749Z,12.03
2019-05-19T16:42:32.589Z,12.01
2019-05-19T16:44:59.412Z,12.04
2019-05-19T16:47:26.140Z,12.06
2019-05-19T16:49:53.285Z,12.01
2019-05-19T16:52:20.203Z,12.04
2019-05-19T16:54:46.979Z,12.06
2019-05-19T16:57:13.704Z,12.03
2019-05-19T16:59:40.519Z,12.04
2019-05-19T17:02:08.665Z,12.05
2019-05-19T17:04:35.403Z,12.07
2019-05-19T17:07:03.080Z,12.08
2019-05-19T17:09:30.096Z,12.10
2019-05-19T17:11:56.825Z,12.10
2019-05-19T17:14:28.408Z,12.09
2019-05-19T17:16:55.549Z,12.08
2019-05-19T17:19:22.525Z,12.04
2019-05-19T17:21:49.486Z,12.00
2019-05-19T17:24:17.603Z,12.00
2019-05-19T17:26:44.360Z,11.99
2019-05-19T17:29:11.149Z,11.96
2019-05-19T17:31:40.193Z,11.93
2019-05-19T17:34:06.988Z,11.94
2019-05-19T17:36:34.277Z,11.87
2019-05-19T17:39:01.119Z,11.85
2019-05-19T17:41:27.867Z,11.85
2019-05-19T17:43:54.665Z,11.85
2019-05-19T17:46:21.426Z,11.85
2019-05-19T17:48:48.163Z,11.83
2019-05-19T17:51:15.098Z,11.79
2019-05-19T17:53:41.828Z,11.77
2019-05-19T17:56:08.674Z,11.74
2019-05-19T17:58:36.072Z,11.76
2019-05-19T18:01:02.935Z,11.73
2019-05-19T18:03:29.979Z,11.65
2019-05-19T18:05:56.792Z,11.63
2019-05-19T18:08:23.560Z,11.58
2019-05-19T18:10:50.313Z,11.59
2019-05-19T18:13:17.133Z,11.56
2019-05-19T18:15:43.884Z,11.55
2019-05-19T18:18:10.633Z,11.50
2019-05-19T18:20:37.544Z,11.42
2019-05-19T18:23:05.999Z,11.45
2019-05-19T18:25:32.994Z,11.45
2019-05-19T18:27:59.956Z,11.43
2019-05-19T18:30:26.756Z,11.42
2019-05-19T18:32:53.495Z,11.40
2019-05-19T18:35:20.288Z,11.36
2019-05-19T18:37:47.125Z,11.34
2019-05-19T18:40:14.179Z,11.30
2019-05-19T18:42:43.449Z,11.26
2019-05-19T18:45:10.710Z,11.21
2019-05-19T18:47:37.476Z,11.20
2019-05-19T18:50:07.460Z,11.20
2019-05-19T18:52:34.197Z,11.14
2019-05-19T18:55:00.934Z,11.11
2019-05-19T18:57:27.744Z,11.06
2019-05-19T18:59:54.467Z,10.97
2019-05-19T19:02:21.215Z,11.01
2019-05-19T19:04:48.059Z,10.91
2019-05-19T19:07:14.803Z,10.86
2019-05-19T19:09:42.188Z,10.74
2019-05-19T19:12:09.096Z,10.68
2019-05-19T19:14:35.843Z,10.61
2019-05-19T19:17:02.601Z,10.54
2019-05-19T19:19:29.429Z,10.52
2019-05-19T19:21:56.193Z,10.48
2019-05-19T19:24:22.956Z,10.43
2019-05-19T19:26:49.793Z,10.39
2019-05-19T19:29:16.571Z,10.34
2019-05-19T19:31:48.714Z,10.27
2019-05-19T19:34:12.087Z,10.27
2019-05-19T19:36:38.919Z,10.23
2019-05-19T19:39:05.827Z,10.24
2019-05-19T19:41:33.190Z,10.22
2019-05-19T19:44:19.966Z,10.24
2019-05-19T19:46:47.135Z,10.21
2019-05-19T19:49:14.223Z,10.19
2019-05-19T19:51:41.256Z,10.13
2019-05-19T19:54:08.316Z,10.00
2019-05-19T19:56:35.046Z,9.89
2019-05-19T19:59:01.829Z,9.87
2019-05-19T20:01:28.587Z,9.85
2019-05-19T20:03:55.336Z,9.86
2019-05-19T20:06:22.135Z,9.85
2019-05-19T20:08:49.039Z,9.83
2019-05-19T20:11:15.808Z,9.82
2019-05-19T20:13:42.542Z,9.81
2019-05-19T20:16:09.366Z,9.80
2019-05-19T20:18:36.101Z,9.82
2019-05-19T20:21:02.874Z,9.82
2019-05-19T20:23:29.739Z,9.82
2019-05-19T20:25:56.497Z,9.80
2019-05-19T20:28:23.317Z,9.78
2019-05-19T20:30:50.175Z,9.77
2019-05-19T20:33:17.016Z,9.77
2019-05-19T20:35:43.761Z,9.74
2019-05-19T20:38:10.667Z,9.76
2019-05-19T20:40:37.460Z,9.79
2019-05-19T20:43:04.203Z,9.76
2019-05-19T20:45:32.319Z,9.78
2019-05-19T20:47:59.046Z,9.76
2019-05-19T20:50:25.795Z,9.77
2019-05-19T20:52:52.615Z,9.74
2019-05-19T20:55:19.418Z,9.71
2019-05-19T20:57:46.127Z,9.67
2019-05-19T21:00:14.934Z,9.57
2019-05-19T21:02:41.681Z,9.51
2019-05-19T21:05:08.527Z,9.45
2019-05-19T21:07:35.353Z,9.37
2019-05-19T21:10:04.587Z,9.28
2019-05-19T21:12:31.352Z,9.23
2019-05-19T21:15:17.950Z,9.24
2019-05-19T21:17:44.691Z,9.21
2019-05-19T21:20:11.565Z,9.15
2019-05-19T21:22:38.438Z,9.09
2019-05-19T21:25:06.653Z,9.08
2019-05-19T21:27:33.417Z,9.04
2019-05-19T21:30:00.400Z,9.04
2019-05-19T21:32:27.153Z,9.02
2019-05-19T21:34:53.901Z,8.98
2019-05-19T21:37:20.837Z,8.94
2019-05-19T21:39:47.611Z,8.93
2019-05-19T21:42:14.407Z,8.96
2019-05-19T21:44:41.412Z,8.97
2019-05-19T21:47:08.146Z,8.97
2019-05-19T21:49:34.916Z,8.95
2019-05-19T21:52:01.808Z,8.93
2019-05-19T21:54:28.544Z,8.94
2019-05-19T21:56:55.287Z,8.92
2019-05-19T21:59:22.227Z,8.90
2019-05-19T22:01:48.912Z,8.88
2019-05-19T22:04:15.668Z,8.90
2019-05-19T22:06:42.581Z,8.90
2019-05-19T22:09:09.329Z,8.89
2019-05-19T22:11:36.091Z,8.86
2019-05-19T22:14:02.995Z,8.88
2019-05-19T22:16:29.731Z,8.86
2019-05-19T22:18:56.464Z,8.83
2019-05-19T22:21:23.397Z,8.84
2019-05-19T22:23:50.121Z,8.81
2019-05-19T22:26:16.878Z,8.81
2019-05-19T22:28:43.669Z,8.81
2019-05-19T22:31:10.423Z,8.77
2019-05-19T22:33:37.160Z,8.75
2019-05-19T22:36:04.060Z,8.72
2019-05-19T22:38:30.815Z,8.68
2019-05-19T22:40:57.599Z,8.67
2019-05-19T22:43:24.428Z,8.66
2019-05-19T22:45:51.183Z,8.63
2019-05-19T22:48:17.954Z,8.61
2019-05-19T22:50:44.770Z,8.61
2019-05-19T22:53:11.483Z,8.62
2019-05-19T22:55:38.241Z,8.68
2019-05-19T22:58:05.126Z,8.71
2019-05-19T23:00:31.919Z,8.67
2019-05-19T23:02:58.640Z,8.67
2019-05-19T23:05:25.441Z,8.63
2019-05-19T23:07:52.172Z,8.63
2019-05-19T23:10:20.926Z,8.67
2019-05-19T23:12:47.723Z,8.71
2019-05-19T23:15:15.248Z,8.70
2019-05-19T23:17:41.992Z,8.73
2019-05-19T23:20:08.889Z,8.70
2019-05-19T23:22:35.630Z,8.74
2019-05-19T23:25:04.790Z,8.71
2019-05-19T23:27:31.605Z,8.69
2019-05-19T23:29:58.378Z,8.65
2019-05-19T23:32:25.102Z,8.67
2019-05-19T23:34:51.992Z,8.67
2019-05-19T23:37:18.782Z,8.70
2019-05-19T23:39:45.528Z,8.68
2019-05-19T23:42:12.685Z,8.68
2019-05-19T23:44:39.399Z,8.63
2019-05-19T23:47:06.142Z,8.65
2019-05-19T23:49:33.032Z,8.66
2019-05-19T23:51:59.782Z,8.64
2019-05-19T23:54:26.527Z,8.62
2019-05-19T23:56:53.405Z,8.63
2019-05-19T23:59:20.152Z,8.62
