createdAt,value
2019-03-23T00:00:39.891Z,99.90
2019-03-23T00:03:09.296Z,99.90
2019-03-23T00:05:40.028Z,99.90
2019-03-23T00:08:09.616Z,99.90
2019-03-23T00:10:39.212Z,99.90
2019-03-23T00:13:08.666Z,99.90
2019-03-23T00:15:38.444Z,99.90
2019-03-23T00:18:08.072Z,99.90
2019-03-23T00:20:38.987Z,99.90
2019-03-23T00:23:08.600Z,99.90
2019-03-23T00:25:38.208Z,99.90
2019-03-23T00:28:09.326Z,99.90
2019-03-23T00:30:39.587Z,99.90
2019-03-23T00:33:09.284Z,99.90
2019-03-23T00:35:38.879Z,99.90
2019-03-23T00:38:08.267Z,99.90
2019-03-23T00:40:38.732Z,99.90
2019-03-23T00:43:09.751Z,99.90
2019-03-23T00:45:39.111Z,99.90
2019-03-23T00:48:12.480Z,99.90
2019-03-23T00:50:41.935Z,99.90
2019-03-23T00:53:11.499Z,99.90
2019-03-23T00:55:40.947Z,99.90
2019-03-23T00:58:10.504Z,99.90
2019-03-23T01:00:40.331Z,99.90
2019-03-23T01:03:11.513Z,99.90
2019-03-23T01:05:41.204Z,99.90
2019-03-23T01:08:11.777Z,99.90
2019-03-23T01:10:41.107Z,99.90
2019-03-23T01:13:10.488Z,99.90
2019-03-23T01:15:40.206Z,99.90
2019-03-23T01:18:09.840Z,99.90
2019-03-23T01:20:49.100Z,99.90
2019-03-23T01:23:10.579Z,99.90
2019-03-23T01:25:40.457Z,99.90
2019-03-23T01:28:09.796Z,99.90
2019-03-23T01:30:39.512Z,99.90
2019-03-23T01:33:09.798Z,99.90
2019-03-23T01:35:39.447Z,99.90
2019-03-23T01:38:09.807Z,99.90
2019-03-23T01:40:39.821Z,99.90
2019-03-23T01:43:11.427Z,99.90
2019-03-23T01:45:59.707Z,99.90
2019-03-23T01:48:29.224Z,99.90
2019-03-23T01:50:59.112Z,99.90
2019-03-23T01:53:29.220Z,99.90
2019-03-23T01:55:58.972Z,99.90
2019-03-23T01:58:28.825Z,99.90
2019-03-23T02:00:58.781Z,99.90
2019-03-23T02:03:28.376Z,99.90
2019-03-23T02:05:58.592Z,99.90
2019-03-23T02:08:29.495Z,99.90
2019-03-23T02:10:59.071Z,99.90
2019-03-23T02:13:28.512Z,99.90
2019-03-23T02:15:58.609Z,99.90
2019-03-23T02:18:28.100Z,99.90
2019-03-23T02:20:58.529Z,99.90
2019-03-23T02:23:29.008Z,99.90
2019-03-23T02:25:58.397Z,99.90
2019-03-23T02:28:28.564Z,99.90
2019-03-23T02:30:58.642Z,99.90
2019-03-23T02:33:29.042Z,99.90
2019-03-23T02:35:59.914Z,99.90
2019-03-23T02:38:29.473Z,99.90
2019-03-23T02:40:58.750Z,99.90
2019-03-23T02:43:28.332Z,99.90
2019-03-23T02:45:57.832Z,99.90
2019-03-23T02:48:28.690Z,99.90
2019-03-23T02:50:58.026Z,99.90
2019-03-23T02:53:27.399Z,99.90
2019-03-23T02:55:56.745Z,99.90
2019-03-23T02:58:26.048Z,99.90
2019-03-23T03:00:55.407Z,99.90
2019-03-23T03:03:24.851Z,99.90
2019-03-23T03:05:54.639Z,99.90
2019-03-23T03:08:24.144Z,99.90
2019-03-23T03:10:54.024Z,99.90
2019-03-23T03:13:23.615Z,99.90
2019-03-23T03:15:53.605Z,99.90
2019-03-23T03:18:23.951Z,99.90
2019-03-23T03:20:53.668Z,99.90
2019-03-23T03:23:23.378Z,99.90
2019-03-23T03:25:53.284Z,99.90
2019-03-23T03:28:22.730Z,99.90
2019-03-23T03:30:52.729Z,99.90
2019-03-23T03:33:22.165Z,99.90
2019-03-23T03:35:52.621Z,99.90
2019-03-23T03:38:22.463Z,99.90
2019-03-23T03:40:52.009Z,99.90
2019-03-23T03:43:21.889Z,99.90
2019-03-23T03:45:54.457Z,99.90
2019-03-23T03:48:24.048Z,99.90
2019-03-23T03:50:53.987Z,99.90
2019-03-23T03:53:23.757Z,99.90
2019-03-23T03:55:54.240Z,99.90
2019-03-23T03:58:24.288Z,99.90
2019-03-23T04:00:56.619Z,99.90
2019-03-23T04:03:26.579Z,99.90
2019-03-23T04:05:55.991Z,99.90
2019-03-23T04:08:25.482Z,99.90
2019-03-23T04:10:55.374Z,99.90
2019-03-23T04:13:25.940Z,99.90
2019-03-23T04:15:55.477Z,99.90
2019-03-23T04:18:24.967Z,99.90
2019-03-23T04:20:54.414Z,99.90
2019-03-23T04:23:25.363Z,99.90
2019-03-23T04:25:54.805Z,99.90
2019-03-23T04:28:24.275Z,99.90
2019-03-23T04:30:53.644Z,99.90
2019-03-23T04:33:26.362Z,99.90
2019-03-23T04:35:56.152Z,99.90
2019-03-23T04:38:27.820Z,99.90
2019-03-23T04:40:57.465Z,99.90
2019-03-23T04:43:27.241Z,99.90
2019-03-23T04:45:57.962Z,99.90
2019-03-23T04:48:28.216Z,99.90
2019-03-23T04:50:57.749Z,99.90
2019-03-23T04:53:27.113Z,99.90
2019-03-23T04:55:58.377Z,99.90
2019-03-23T04:58:28.767Z,99.90
2019-03-23T05:00:58.617Z,99.90
2019-03-23T05:03:28.029Z,99.90
2019-03-23T05:05:58.537Z,99.90
2019-03-23T05:08:33.219Z,99.90
2019-03-23T05:11:00.797Z,99.90
2019-03-23T05:13:32.541Z,99.90
2019-03-23T05:16:02.655Z,99.90
2019-03-23T05:18:32.886Z,99.90
2019-03-23T05:21:02.516Z,99.90
2019-03-23T05:23:32.400Z,99.90
2019-03-23T05:26:01.768Z,99.90
2019-03-23T05:28:31.620Z,99.90
2019-03-23T05:31:01.278Z,99.90
2019-03-23T05:33:30.904Z,99.90
2019-03-23T05:36:00.951Z,99.90
2019-03-23T05:38:30.833Z,99.90
2019-03-23T05:41:00.461Z,99.90
2019-03-23T05:43:30.816Z,99.90
2019-03-23T05:46:00.375Z,99.90
2019-03-23T05:48:31.278Z,99.90
2019-03-23T05:51:01.934Z,99.90
2019-03-23T05:53:32.200Z,99.90
2019-03-23T05:56:02.306Z,99.90
2019-03-23T05:58:31.766Z,99.90
2019-03-23T06:01:01.445Z,99.90
2019-03-23T06:03:31.261Z,99.90
2019-03-23T06:06:00.991Z,99.90
2019-03-23T06:08:31.676Z,99.90
2019-03-23T06:11:01.041Z,99.90
2019-03-23T06:13:30.819Z,99.90
2019-03-23T06:16:00.179Z,99.90
2019-03-23T06:18:29.671Z,99.90
2019-03-23T06:20:59.028Z,99.90
2019-03-23T06:23:29.147Z,99.90
2019-03-23T06:25:58.600Z,99.90
2019-03-23T06:28:28.013Z,99.90
2019-03-23T06:30:59.109Z,99.90
2019-03-23T06:33:29.486Z,99.90
2019-03-23T06:35:59.551Z,99.90
2019-03-23T06:38:29.160Z,99.90
2019-03-23T06:40:58.775Z,99.90
2019-03-23T06:43:28.228Z,99.90
2019-03-23T06:45:57.871Z,99.90
2019-03-23T06:48:27.736Z,99.90
2019-03-23T06:50:57.241Z,99.90
2019-03-23T06:53:26.622Z,99.90
2019-03-23T06:55:57.316Z,99.90
2019-03-23T06:58:27.061Z,99.90
2019-03-23T07:00:57.887Z,99.90
2019-03-23T07:03:29.695Z,99.90
2019-03-23T07:06:02.134Z,99.90
2019-03-23T07:08:34.253Z,99.90
2019-03-23T07:11:03.817Z,99.90
2019-03-23T07:13:33.948Z,99.90
2019-03-23T07:16:03.508Z,99.90
2019-03-23T07:18:32.949Z,99.90
2019-03-23T07:21:02.609Z,99.90
2019-03-23T07:23:32.193Z,99.90
2019-03-23T07:26:02.004Z,99.90
2019-03-23T07:28:31.398Z,99.90
2019-03-23T07:31:01.100Z,99.90
2019-03-23T07:33:30.560Z,99.90
2019-03-23T07:35:59.960Z,99.90
2019-03-23T07:38:29.618Z,99.90
2019-03-23T07:40:59.216Z,99.90
2019-03-23T07:43:28.520Z,99.90
2019-03-23T07:45:57.968Z,99.90
2019-03-23T07:48:28.549Z,99.90
2019-03-23T07:50:58.861Z,99.90
2019-03-23T07:53:28.437Z,99.90
2019-03-23T07:55:57.929Z,99.90
2019-03-23T07:58:27.571Z,99.90
2019-03-23T08:00:57.032Z,99.90
2019-03-23T08:03:26.403Z,99.90
2019-03-23T08:05:55.911Z,99.90
2019-03-23T08:08:30.160Z,99.90
2019-03-23T08:10:59.635Z,99.90
2019-03-23T08:13:29.665Z,99.90
2019-03-23T08:15:59.216Z,99.90
2019-03-23T08:18:29.296Z,99.90
2019-03-23T08:20:58.554Z,99.90
2019-03-23T08:23:28.036Z,99.90
2019-03-23T08:25:57.452Z,99.90
2019-03-23T08:28:28.576Z,99.90
2019-03-23T08:30:58.142Z,99.90
2019-03-23T08:33:27.521Z,99.90
2019-03-23T08:35:57.409Z,99.90
2019-03-23T08:38:26.927Z,99.90
2019-03-23T08:40:56.647Z,99.90
2019-03-23T08:43:26.140Z,99.90
2019-03-23T08:45:56.079Z,99.90
2019-03-23T08:48:26.472Z,99.90
2019-03-23T08:50:55.784Z,99.90
2019-03-23T08:53:25.378Z,99.90
2019-03-23T08:55:55.749Z,99.90
2019-03-23T08:58:29.955Z,99.90
2019-03-23T09:01:00.064Z,99.90
2019-03-23T09:03:29.517Z,99.90
2019-03-23T09:05:59.975Z,99.90
2019-03-23T09:08:29.443Z,99.90
2019-03-23T09:11:00.831Z,99.90
2019-03-23T09:13:40.269Z,99.90
2019-03-23T09:16:02.832Z,99.90
2019-03-23T09:18:32.257Z,99.90
2019-03-23T09:21:02.936Z,99.90
2019-03-23T09:23:32.344Z,99.90
2019-03-23T09:26:01.849Z,99.90
2019-03-23T09:28:31.792Z,99.90
2019-03-23T09:31:01.380Z,99.90
2019-03-23T09:33:31.027Z,99.90
2019-03-23T09:36:02.493Z,99.90
2019-03-23T09:38:34.875Z,99.90
2019-03-23T09:41:04.197Z,99.90
2019-03-23T09:43:33.668Z,99.90
2019-03-23T09:46:03.573Z,99.90
2019-03-23T09:48:33.293Z,99.90
2019-03-23T09:51:02.684Z,99.90
2019-03-23T09:53:32.112Z,99.90
2019-03-23T09:56:01.708Z,99.90
2019-03-23T09:58:31.109Z,99.90
2019-03-23T10:01:00.748Z,99.90
2019-03-23T10:03:30.284Z,99.90
2019-03-23T10:05:59.872Z,99.90
2019-03-23T10:08:29.334Z,99.90
2019-03-23T10:10:59.008Z,99.90
2019-03-23T10:13:28.896Z,99.90
2019-03-23T10:15:58.332Z,99.90
2019-03-23T10:18:27.828Z,99.90
2019-03-23T10:20:58.099Z,99.90
2019-03-23T10:23:27.824Z,99.90
2019-03-23T10:25:57.207Z,99.90
2019-03-23T10:28:26.888Z,99.90
2019-03-23T10:30:56.278Z,99.90
2019-03-23T10:33:25.738Z,99.90
2019-03-23T10:35:55.404Z,99.90
2019-03-23T10:38:25.251Z,99.90
2019-03-23T10:40:56.843Z,99.90
2019-03-23T10:43:26.359Z,99.90
2019-03-23T10:45:55.816Z,99.90
2019-03-23T10:48:25.336Z,99.90
2019-03-23T10:50:55.804Z,99.90
2019-03-23T10:53:25.174Z,99.90
2019-03-23T10:55:54.863Z,99.90
2019-03-23T10:58:24.269Z,99.90
2019-03-23T11:00:53.733Z,99.90
2019-03-23T11:03:23.066Z,99.90
2019-03-23T11:05:52.459Z,99.90
2019-03-23T11:08:21.868Z,99.90
2019-03-23T11:10:51.225Z,99.90
2019-03-23T11:13:21.256Z,99.90
2019-03-23T11:15:51.903Z,99.90
2019-03-23T11:18:21.443Z,99.90
2019-03-23T11:20:51.735Z,99.90
2019-03-23T11:23:21.204Z,99.90
2019-03-23T11:25:51.016Z,99.90
2019-03-23T11:28:20.459Z,99.90
2019-03-23T11:30:49.893Z,99.90
2019-03-23T11:33:19.283Z,99.90
2019-03-23T11:35:57.515Z,99.90
2019-03-23T11:38:19.886Z,99.90
2019-03-23T11:40:54.965Z,99.90
2019-03-23T11:43:20.375Z,99.90
2019-03-23T11:45:50.902Z,99.90
2019-03-23T11:48:20.223Z,99.90
2019-03-23T11:50:49.512Z,99.90
2019-03-23T11:53:18.880Z,99.90
2019-03-23T11:55:48.705Z,99.90
2019-03-23T11:58:18.120Z,99.90
2019-03-23T12:00:47.632Z,99.90
2019-03-23T12:03:16.952Z,99.90
2019-03-23T12:05:47.008Z,99.90
2019-03-23T12:08:17.028Z,99.90
2019-03-23T12:10:48.167Z,99.90
2019-03-23T12:13:17.604Z,99.90
2019-03-23T12:15:47.746Z,99.90
2019-03-23T12:18:17.899Z,99.90
2019-03-23T12:20:47.368Z,99.90
2019-03-23T12:23:17.056Z,99.90
2019-03-23T12:25:46.592Z,99.90
2019-03-23T12:28:15.965Z,99.90
2019-03-23T12:30:45.565Z,99.90
2019-03-23T12:33:15.591Z,99.90
2019-03-23T12:35:45.380Z,99.90
2019-03-23T12:38:14.868Z,99.90
2019-03-23T12:40:44.366Z,99.90
2019-03-23T12:43:14.044Z,99.90
2019-03-23T12:45:43.960Z,99.90
2019-03-23T12:48:14.152Z,99.90
2019-03-23T12:50:43.756Z,99.90
2019-03-23T12:53:13.676Z,99.90
2019-03-23T12:55:43.264Z,99.90
2019-03-23T12:58:12.798Z,99.90
2019-03-23T13:00:45.072Z,99.90
2019-03-23T13:03:14.989Z,99.90
2019-03-23T13:05:44.459Z,99.90
2019-03-23T13:08:13.908Z,99.90
2019-03-23T13:10:43.276Z,99.90
2019-03-23T13:13:12.570Z,99.90
2019-03-23T13:15:56.780Z,99.90
2019-03-23T13:18:27.389Z,99.90
2019-03-23T13:20:56.983Z,99.70
2019-03-23T13:23:27.092Z,99.40
2019-03-23T13:25:56.709Z,99.40
2019-03-23T13:28:37.593Z,98.60
2019-03-23T13:31:13.602Z,98.80
2019-03-23T13:33:43.428Z,98.70
2019-03-23T13:36:12.831Z,97.60
2019-03-23T13:38:42.584Z,96.70
2019-03-23T13:41:13.988Z,97.10
2019-03-23T13:43:44.735Z,97.90
2019-03-23T13:46:14.591Z,97.20
2019-03-23T13:48:44.499Z,97.30
2019-03-23T13:51:13.898Z,98.40
2019-03-23T13:53:43.448Z,98.40
2019-03-23T13:56:13.003Z,98.80
2019-03-23T13:58:42.350Z,98.10
2019-03-23T14:01:12.028Z,97.90
2019-03-23T14:03:41.688Z,99.90
2019-03-23T14:06:11.404Z,97.90
2019-03-23T14:08:40.872Z,97.90
2019-03-23T14:11:10.947Z,97.70
2019-03-23T14:13:40.628Z,97.10
2019-03-23T14:16:09.979Z,97.30
2019-03-23T14:18:39.325Z,98.60
2019-03-23T14:21:08.828Z,97.40
2019-03-23T14:23:38.129Z,97.80
2019-03-23T14:26:07.701Z,96.60
2019-03-23T14:28:37.046Z,96.80
2019-03-23T14:31:06.615Z,96.80
2019-03-23T14:33:35.947Z,93.50
2019-03-23T14:36:06.244Z,93.60
2019-03-23T14:38:35.571Z,94.00
2019-03-23T14:41:05.318Z,94.10
2019-03-23T14:43:34.842Z,95.90
2019-03-23T14:46:05.167Z,96.90
2019-03-23T14:48:34.572Z,95.20
2019-03-23T14:51:03.993Z,94.50
2019-03-23T14:53:35.092Z,93.20
2019-03-23T14:56:04.956Z,92.90
2019-03-23T14:58:34.345Z,92.00
2019-03-23T15:01:03.627Z,93.20
2019-03-23T15:03:33.323Z,93.20
2019-03-23T15:06:02.794Z,93.40
2019-03-23T15:08:32.244Z,92.30
2019-03-23T15:11:02.834Z,93.90
2019-03-23T15:13:32.271Z,93.80
2019-03-23T15:16:01.644Z,94.30
2019-03-23T15:18:31.468Z,94.70
2019-03-23T15:21:01.004Z,96.10
2019-03-23T15:23:31.067Z,94.70
2019-03-23T15:26:00.658Z,94.90
2019-03-23T15:28:30.142Z,94.00
2019-03-23T15:30:59.503Z,95.00
2019-03-23T15:33:29.233Z,96.00
2019-03-23T15:36:03.612Z,96.50
2019-03-23T15:38:33.244Z,97.50
2019-03-23T15:41:03.773Z,96.60
2019-03-23T15:43:33.175Z,97.30
2019-03-23T15:46:02.839Z,97.00
2019-03-23T15:48:32.804Z,97.00
2019-03-23T15:51:02.684Z,97.20
2019-03-23T15:53:32.325Z,98.20
2019-03-23T15:56:01.785Z,98.00
2019-03-23T15:58:31.257Z,99.10
2019-03-23T16:01:02.375Z,98.30
2019-03-23T16:03:31.855Z,98.40
2019-03-23T16:06:01.596Z,98.90
2019-03-23T16:08:31.358Z,97.80
2019-03-23T16:11:01.336Z,97.40
2019-03-23T16:13:30.699Z,97.70
2019-03-23T16:16:00.187Z,97.60
2019-03-23T16:18:29.832Z,96.90
2019-03-23T16:21:00.885Z,96.80
2019-03-23T16:23:30.611Z,97.20
2019-03-23T16:26:00.048Z,97.50
2019-03-23T16:28:29.524Z,97.90
2019-03-23T16:30:59.131Z,97.60
2019-03-23T16:33:28.550Z,98.90
2019-03-23T16:35:58.260Z,98.30
2019-03-23T16:38:29.821Z,98.90
2019-03-23T16:40:59.117Z,99.40
2019-03-23T16:43:28.864Z,98.50
2019-03-23T16:45:58.159Z,98.20
2019-03-23T16:48:27.619Z,97.50
2019-03-23T16:50:57.676Z,98.40
2019-03-23T16:53:27.272Z,98.90
2019-03-23T16:55:57.395Z,99.00
2019-03-23T16:58:27.024Z,98.40
2019-03-23T17:00:57.328Z,97.70
2019-03-23T17:03:26.791Z,97.80
2019-03-23T17:05:56.100Z,97.60
2019-03-23T17:08:25.590Z,97.80
2019-03-23T17:10:55.812Z,98.20
2019-03-23T17:13:25.216Z,98.20
2019-03-23T17:15:54.580Z,97.90
2019-03-23T17:18:24.794Z,97.50
2019-03-23T17:20:54.471Z,96.50
2019-03-23T17:23:23.772Z,95.90
2019-03-23T17:25:53.239Z,96.60
2019-03-23T17:28:22.784Z,95.80
2019-03-23T17:30:52.460Z,95.90
2019-03-23T17:33:21.929Z,95.70
2019-03-23T17:35:51.231Z,95.70
2019-03-23T17:38:20.715Z,95.20
2019-03-23T17:40:51.010Z,95.70
2019-03-23T17:43:20.396Z,95.50
2019-03-23T17:45:49.712Z,95.50
2019-03-23T17:48:19.113Z,96.20
2019-03-23T17:50:48.834Z,96.40
2019-03-23T17:53:18.236Z,96.30
2019-03-23T17:55:47.956Z,96.00
2019-03-23T17:58:17.601Z,96.20
2019-03-23T18:00:48.118Z,96.50
2019-03-23T18:03:17.411Z,97.00
2019-03-23T18:05:48.098Z,97.10
2019-03-23T18:08:17.981Z,97.70
2019-03-23T18:10:47.345Z,98.70
2019-03-23T18:13:17.032Z,97.90
2019-03-23T18:15:46.851Z,98.20
2019-03-23T18:18:16.963Z,98.40
2019-03-23T18:20:46.403Z,98.50
2019-03-23T18:23:15.963Z,98.70
2019-03-23T18:25:45.577Z,98.80
2019-03-23T18:28:15.207Z,99.00
2019-03-23T18:30:45.247Z,98.70
2019-03-23T18:33:14.908Z,98.80
2019-03-23T18:35:44.497Z,98.70
2019-03-23T18:38:14.162Z,99.10
2019-03-23T18:40:43.585Z,99.20
2019-03-23T18:43:12.967Z,98.90
2019-03-23T18:45:42.433Z,99.00
2019-03-23T18:48:11.819Z,99.20
2019-03-23T18:50:42.722Z,99.00
2019-03-23T18:53:12.692Z,99.10
2019-03-23T18:55:42.284Z,99.20
2019-03-23T18:58:11.665Z,99.50
2019-03-23T19:00:43.114Z,99.50
2019-03-23T19:03:13.358Z,99.80
2019-03-23T19:05:43.213Z,99.70
2019-03-23T19:08:13.560Z,99.90
2019-03-23T19:10:42.941Z,99.90
2019-03-23T19:13:12.456Z,99.90
2019-03-23T19:15:43.296Z,99.90
2019-03-23T19:18:12.770Z,99.90
2019-03-23T19:20:42.396Z,99.90
2019-03-23T19:23:11.862Z,99.90
2019-03-23T19:25:41.272Z,99.90
2019-03-23T19:28:10.545Z,99.90
2019-03-23T19:30:39.856Z,99.90
2019-03-23T19:33:09.472Z,99.90
2019-03-23T19:35:39.043Z,99.90
2019-03-23T19:38:08.612Z,99.90
2019-03-23T19:40:37.920Z,99.90
2019-03-23T19:43:07.348Z,99.90
2019-03-23T19:45:37.226Z,99.90
2019-03-23T19:48:07.055Z,99.90
2019-03-23T19:50:36.499Z,99.90
2019-03-23T19:53:06.193Z,99.90
2019-03-23T19:55:35.548Z,99.90
2019-03-23T19:58:04.931Z,99.90
2019-03-23T20:00:34.267Z,99.90
2019-03-23T20:03:06.892Z,99.90
2019-03-23T20:05:36.506Z,99.90
2019-03-23T20:08:05.816Z,99.90
2019-03-23T20:10:35.628Z,99.90
2019-03-23T20:13:05.255Z,99.90
2019-03-23T20:15:34.531Z,99.90
2019-03-23T20:18:03.976Z,99.90
2019-03-23T20:20:35.856Z,99.90
2019-03-23T20:23:05.664Z,99.90
2019-03-23T20:25:35.024Z,99.90
2019-03-23T20:28:04.610Z,99.90
2019-03-23T20:30:34.349Z,99.90
2019-03-23T20:33:03.915Z,99.90
2019-03-23T20:35:33.703Z,99.90
2019-03-23T20:38:03.001Z,99.90
2019-03-23T20:40:32.300Z,99.90
2019-03-23T20:43:04.433Z,99.90
2019-03-23T20:45:34.028Z,99.90
2019-03-23T20:48:03.635Z,99.90
2019-03-23T20:50:33.488Z,99.90
2019-03-23T20:53:04.231Z,99.90
2019-03-23T20:55:33.687Z,99.90
2019-03-23T20:58:03.003Z,99.90
2019-03-23T21:00:32.567Z,99.90
2019-03-23T21:03:01.818Z,99.90
2019-03-23T21:05:34.060Z,99.90
2019-03-23T21:08:02.390Z,99.90
2019-03-23T21:10:31.896Z,99.90
2019-03-23T21:13:01.236Z,99.90
2019-03-23T21:15:30.818Z,99.90
2019-03-23T21:18:00.929Z,99.90
2019-03-23T21:20:30.657Z,99.90
2019-03-23T21:23:00.013Z,99.90
2019-03-23T21:25:29.318Z,99.90
2019-03-23T21:27:58.669Z,99.90
2019-03-23T21:30:28.060Z,99.90
2019-03-23T21:32:59.417Z,99.90
2019-03-23T21:35:28.946Z,99.90
2019-03-23T21:37:58.304Z,99.90
2019-03-23T21:40:28.408Z,99.90
2019-03-23T21:42:58.692Z,99.90
2019-03-23T21:45:28.304Z,99.90
2019-03-23T21:47:57.741Z,99.90
2019-03-23T21:50:28.376Z,99.90
2019-03-23T21:52:57.673Z,99.90
2019-03-23T21:55:27.731Z,99.90
2019-03-23T21:57:57.160Z,99.90
2019-03-23T22:00:36.423Z,99.90
2019-03-23T22:03:05.939Z,99.90
2019-03-23T22:05:35.599Z,99.90
2019-03-23T22:08:05.007Z,99.90
2019-03-23T22:10:34.492Z,99.90
2019-03-23T22:13:04.308Z,99.90
2019-03-23T22:15:34.469Z,99.90
2019-03-23T22:18:04.306Z,99.90
2019-03-23T22:20:34.707Z,99.90
2019-03-23T22:23:04.760Z,99.90
2019-03-23T22:25:34.370Z,99.90
2019-03-23T22:28:03.736Z,99.90
2019-03-23T22:30:33.425Z,99.90
2019-03-23T22:33:03.179Z,99.90
2019-03-23T22:35:32.583Z,99.90
2019-03-23T22:38:02.333Z,99.90
2019-03-23T22:40:31.784Z,99.90
2019-03-23T22:43:01.385Z,99.90
2019-03-23T22:45:30.844Z,99.90
2019-03-23T22:48:00.963Z,99.90
2019-03-23T22:50:30.949Z,99.90
2019-03-23T22:53:00.696Z,99.90
2019-03-23T22:55:30.095Z,99.90
2019-03-23T22:57:59.395Z,99.90
2019-03-23T23:00:40.893Z,99.90
2019-03-23T23:03:10.483Z,99.90
2019-03-23T23:05:39.876Z,99.90
2019-03-23T23:08:09.300Z,99.90
2019-03-23T23:10:38.752Z,99.90
2019-03-23T23:13:08.192Z,99.90
2019-03-23T23:15:37.707Z,99.90
2019-03-23T23:18:07.151Z,99.90
2019-03-23T23:20:36.819Z,99.90
2019-03-23T23:23:06.592Z,99.90
2019-03-23T23:25:36.068Z,99.90
2019-03-23T23:28:05.797Z,99.90
2019-03-23T23:30:35.600Z,99.90
2019-03-23T23:33:05.083Z,99.90
2019-03-23T23:35:34.327Z,99.90
2019-03-23T23:38:03.831Z,99.90
2019-03-23T23:40:33.543Z,99.90
2019-03-23T23:43:03.299Z,99.90
2019-03-23T23:45:32.607Z,99.90
2019-03-23T23:48:02.128Z,99.90
2019-03-23T23:50:31.439Z,99.90
2019-03-23T23:53:00.836Z,99.90
2019-03-23T23:55:30.330Z,99.90
2019-03-23T23:57:59.805Z,99.90
