createdAt,value
2018-06-22T00:57:48.791Z,13.50
2018-06-22T01:00:17.440Z,13.40
2018-06-22T01:02:45.824Z,13.40
2018-06-22T01:05:14.227Z,13.20
2018-06-22T01:07:42.988Z,13.20
2018-06-22T01:10:11.608Z,13.10
2018-06-22T01:12:41.373Z,13.00
2018-06-22T01:15:10.605Z,12.90
2018-06-22T01:17:39.574Z,12.90
2018-06-22T01:20:09.425Z,12.80
2018-06-22T01:22:39.071Z,12.80
2018-06-22T01:25:07.488Z,12.70
2018-06-22T01:27:35.910Z,12.60
2018-06-22T01:32:34.031Z,12.50
2018-06-22T01:35:02.694Z,12.40
2018-06-22T01:37:31.316Z,12.30
2018-06-22T01:39:59.980Z,12.30
2018-06-22T01:42:28.359Z,12.20
2018-06-22T01:44:57.240Z,12.10
2018-06-22T01:47:25.946Z,12.10
2018-06-22T01:49:54.392Z,12.00
2018-06-22T01:52:23.295Z,12.00
2018-06-22T01:54:52.156Z,11.90
2018-06-22T01:57:21.694Z,11.90
2018-06-22T01:59:51.000Z,11.80
2018-06-22T02:02:19.433Z,11.70
2018-06-22T02:04:48.114Z,11.70
2018-06-22T02:07:16.599Z,11.60
2018-06-22T02:09:45.961Z,11.60
2018-06-22T02:12:14.897Z,11.50
2018-06-22T02:14:46.592Z,11.40
2018-06-22T02:17:15.045Z,11.40
2018-06-22T02:19:43.421Z,11.30
2018-06-22T02:22:12.371Z,11.30
2018-06-22T02:24:41.961Z,11.20
2018-06-22T02:27:10.469Z,11.10
2018-06-22T02:29:38.975Z,11.10
2018-06-22T02:32:08.058Z,11.00
2018-06-22T02:34:36.524Z,11.00
2018-06-22T02:37:05.233Z,11.00
2018-06-22T02:39:34.802Z,10.90
2018-06-22T02:42:03.432Z,10.90
2018-06-22T02:44:32.061Z,10.80
2018-06-22T02:47:00.735Z,10.80
2018-06-22T02:49:29.366Z,10.70
2018-06-22T02:51:58.706Z,10.70
2018-06-22T02:54:27.386Z,10.60
2018-06-22T02:56:55.829Z,10.60
2018-06-22T02:59:24.604Z,10.50
2018-06-22T03:01:53.133Z,10.40
2018-06-22T03:04:22.017Z,10.40
2018-06-22T03:06:50.764Z,10.30
2018-06-22T03:09:19.455Z,10.30
2018-06-22T03:11:47.993Z,10.20
2018-06-22T03:14:16.395Z,10.20
2018-06-22T03:16:44.827Z,10.10
2018-06-22T03:24:10.559Z,10.00
2018-06-22T03:26:39.488Z,9.90
2018-06-22T03:29:07.865Z,9.90
2018-06-22T03:31:37.195Z,9.90
2018-06-22T03:34:08.210Z,9.90
2018-06-22T03:36:37.078Z,9.90
2018-06-22T03:39:07.824Z,9.90
2018-06-22T03:41:36.823Z,9.90
2018-06-22T03:44:05.600Z,9.80
2018-06-22T03:46:34.325Z,9.80
2018-06-22T03:49:02.716Z,9.80
2018-06-22T03:51:31.665Z,9.80
2018-06-22T03:54:00.548Z,9.80
2018-06-22T03:56:30.076Z,9.80
2018-06-22T03:58:58.656Z,9.70
2018-06-22T04:01:27.503Z,9.70
2018-06-22T04:03:56.256Z,9.80
2018-06-22T04:06:24.830Z,9.80
2018-06-22T04:08:54.544Z,9.80
2018-06-22T04:11:23.162Z,9.80
2018-06-22T04:13:52.027Z,9.80
2018-06-22T04:16:20.436Z,9.80
2018-06-22T04:18:50.129Z,9.80
2018-06-22T04:21:21.442Z,9.90
2018-06-22T04:23:50.315Z,9.90
2018-06-22T04:26:18.704Z,9.90
2018-06-22T04:28:47.293Z,9.90
2018-06-22T04:31:16.399Z,9.90
2018-06-22T04:33:45.358Z,9.90
2018-06-22T04:36:14.976Z,10.00
2018-06-22T04:38:43.611Z,10.00
2018-06-22T04:41:12.044Z,10.00
2018-06-22T04:43:41.220Z,10.10
2018-06-22T04:46:10.127Z,10.10
2018-06-22T04:48:38.787Z,10.10
2018-06-22T04:51:07.172Z,10.10
2018-06-22T04:53:35.608Z,10.10
2018-06-22T04:56:04.022Z,10.10
2018-06-22T04:58:32.398Z,10.20
2018-06-22T05:01:01.197Z,10.20
2018-06-22T05:03:29.974Z,10.30
2018-06-22T05:05:58.356Z,10.30
2018-06-22T05:08:26.918Z,10.30
2018-06-22T05:10:55.810Z,10.30
2018-06-22T05:13:25.139Z,10.40
2018-06-22T05:15:53.919Z,10.50
2018-06-22T05:18:23.597Z,10.50
2018-06-22T05:20:51.970Z,10.50
2018-06-22T05:23:20.494Z,10.70
2018-06-22T05:25:49.154Z,10.70
2018-06-22T05:28:17.843Z,10.80
2018-06-22T05:30:46.569Z,10.80
2018-06-22T05:33:15.364Z,10.90
2018-06-22T05:35:43.754Z,11.00
2018-06-22T05:38:12.302Z,11.10
2018-06-22T05:40:40.704Z,11.10
2018-06-22T05:43:09.125Z,11.20
2018-06-22T05:45:38.530Z,11.30
2018-06-22T05:48:07.121Z,11.50
2018-06-22T05:50:35.764Z,11.90
2018-06-22T05:53:04.528Z,12.40
2018-06-22T05:55:33.307Z,13.60
2018-06-22T05:58:02.303Z,14.80
2018-06-22T06:00:31.027Z,16.10
2018-06-22T06:02:59.601Z,17.10
2018-06-22T06:05:28.282Z,17.80
2018-06-22T06:07:56.845Z,19.00
2018-06-22T06:10:26.172Z,19.70
2018-06-22T06:12:54.578Z,20.00
2018-06-22T06:15:23.955Z,20.20
2018-06-22T06:17:52.608Z,20.80
2018-06-22T06:22:49.397Z,19.80
2018-06-22T06:25:18.639Z,20.30
2018-06-22T06:27:47.205Z,20.20
2018-06-22T06:30:15.618Z,20.00
2018-06-22T06:32:44.015Z,20.50
2018-06-22T06:35:12.581Z,20.50
2018-06-22T06:37:41.607Z,21.10
2018-06-22T06:40:11.050Z,22.40
2018-06-22T06:42:39.425Z,22.60
2018-06-22T06:45:08.146Z,22.70
2018-06-22T06:47:36.788Z,22.20
2018-06-22T06:50:05.227Z,22.40
2018-06-22T06:52:33.969Z,22.50
2018-06-22T06:55:02.362Z,22.90
2018-06-22T06:57:31.403Z,22.60
2018-06-22T06:59:59.970Z,22.90
2018-06-22T07:02:28.568Z,23.20
2018-06-22T07:04:57.361Z,23.20
2018-06-22T07:07:26.054Z,23.70
2018-06-22T07:09:56.152Z,23.20
2018-06-22T07:12:24.558Z,23.60
2018-06-22T07:14:52.946Z,24.10
2018-06-22T07:17:21.455Z,24.60
2018-06-22T07:19:50.131Z,24.30
2018-06-22T07:22:18.862Z,24.20
2018-06-22T07:24:47.372Z,25.40
2018-06-22T07:27:15.891Z,25.30
2018-06-22T07:29:44.428Z,25.40
2018-06-22T07:32:12.916Z,24.50
2018-06-22T07:34:41.733Z,23.90
2018-06-22T07:37:10.433Z,24.10
2018-06-22T07:39:39.017Z,24.20
2018-06-22T07:42:07.484Z,24.10
2018-06-22T07:44:37.519Z,24.20
2018-06-22T07:47:06.153Z,24.20
2018-06-22T07:49:37.567Z,24.70
2018-06-22T07:52:06.498Z,24.70
2018-06-22T07:54:35.347Z,24.80
2018-06-22T07:57:04.037Z,23.80
2018-06-22T08:02:00.881Z,24.30
2018-06-22T08:04:29.556Z,24.90
2018-06-22T08:06:57.971Z,25.10
2018-06-22T08:09:27.243Z,24.90
2018-06-22T08:11:55.939Z,24.60
2018-06-22T08:14:24.846Z,23.70
2018-06-22T08:16:53.537Z,23.90
2018-06-22T08:19:21.934Z,22.90
2018-06-22T08:21:50.601Z,22.10
2018-06-22T08:24:19.197Z,21.60
2018-06-22T08:26:47.694Z,22.20
2018-06-22T08:29:17.461Z,22.90
2018-06-22T08:31:46.022Z,23.10
2018-06-22T08:34:14.562Z,23.10
2018-06-22T08:36:43.131Z,23.30
2018-06-22T08:39:11.818Z,24.40
2018-06-22T08:41:41.259Z,24.60
2018-06-22T08:44:10.271Z,24.50
2018-06-22T08:46:38.665Z,24.00
2018-06-22T08:49:07.450Z,23.10
2018-06-22T08:51:36.457Z,22.00
2018-06-22T08:54:05.198Z,20.80
2018-06-22T08:56:33.969Z,19.80
2018-06-22T08:59:02.716Z,20.30
2018-06-22T09:01:31.383Z,20.60
2018-06-22T09:06:28.790Z,21.00
2018-06-22T09:08:58.167Z,21.70
2018-06-22T09:11:26.661Z,22.00
2018-06-22T09:13:55.467Z,21.80
2018-06-22T09:16:23.974Z,22.60
2018-06-22T09:18:52.455Z,23.50
2018-06-22T09:21:20.957Z,24.00
2018-06-22T09:23:49.595Z,24.20
2018-06-22T09:26:18.671Z,24.40
2018-06-22T09:28:47.227Z,24.30
2018-06-22T09:33:45.054Z,24.80
2018-06-22T09:36:13.480Z,24.80
2018-06-22T09:38:42.360Z,25.20
2018-06-22T09:41:12.141Z,23.80
2018-06-22T09:43:41.316Z,22.60
2018-06-22T09:46:11.334Z,22.00
2018-06-22T09:48:39.982Z,22.20
2018-06-22T09:51:08.860Z,22.10
2018-06-22T09:53:37.994Z,22.60
2018-06-22T09:56:06.666Z,23.30
2018-06-22T09:58:35.572Z,24.10
2018-06-22T10:01:04.742Z,24.20
2018-06-22T10:03:36.371Z,23.20
2018-06-22T10:06:05.382Z,22.80
2018-06-22T10:08:35.160Z,23.10
2018-06-22T10:11:04.011Z,23.80
2018-06-22T10:13:32.600Z,23.90
2018-06-22T10:16:01.196Z,22.60
2018-06-22T10:18:29.675Z,21.40
2018-06-22T10:20:58.615Z,21.90
2018-06-22T10:23:27.288Z,21.40
2018-06-22T10:25:56.017Z,20.60
2018-06-22T10:28:24.445Z,20.80
2018-06-22T10:30:53.137Z,21.50
2018-06-22T10:33:21.585Z,22.60
2018-06-22T10:35:50.044Z,23.30
2018-06-22T10:38:20.188Z,22.60
2018-06-22T10:40:49.167Z,21.20
2018-06-22T10:43:18.016Z,20.90
2018-06-22T10:45:46.784Z,21.80
2018-06-22T10:48:15.267Z,22.40
2018-06-22T10:50:43.947Z,22.70
2018-06-22T10:53:12.482Z,23.40
2018-06-22T10:55:44.199Z,22.60
2018-06-22T10:58:12.695Z,22.40
2018-06-22T11:00:41.236Z,22.10
2018-06-22T11:03:09.839Z,21.80
2018-06-22T11:05:39.495Z,22.10
2018-06-22T11:08:08.168Z,21.70
2018-06-22T11:10:36.589Z,21.00
2018-06-22T11:13:05.701Z,20.90
2018-06-22T11:15:34.523Z,20.40
2018-06-22T11:18:03.017Z,20.00
2018-06-22T11:20:31.442Z,20.50
2018-06-22T11:23:00.074Z,21.00
2018-06-22T11:25:29.215Z,21.10
2018-06-22T11:27:57.687Z,21.20
2018-06-22T11:30:26.711Z,21.40
2018-06-22T11:32:55.212Z,21.00
2018-06-22T11:35:23.676Z,20.90
2018-06-22T11:37:53.456Z,20.80
2018-06-22T11:40:22.356Z,20.30
2018-06-22T11:42:51.007Z,19.70
2018-06-22T11:45:19.684Z,19.20
2018-06-22T11:47:48.240Z,18.60
2018-06-22T11:50:16.964Z,18.40
2018-06-22T11:52:45.803Z,18.50
2018-06-22T11:55:14.622Z,19.20
2018-06-22T11:57:43.194Z,20.00
2018-06-22T12:00:12.004Z,19.90
2018-06-22T12:02:41.175Z,19.60
2018-06-22T12:05:10.069Z,19.10
2018-06-22T12:07:39.446Z,18.50
2018-06-22T12:10:08.500Z,18.20
2018-06-22T12:12:36.936Z,18.00
2018-06-22T12:15:05.922Z,18.50
2018-06-22T12:17:35.239Z,18.50
2018-06-22T12:20:03.743Z,18.50
2018-06-22T12:22:32.324Z,18.30
2018-06-22T12:25:00.733Z,18.30
2018-06-22T12:27:29.209Z,18.30
2018-06-22T12:29:59.350Z,18.20
2018-06-22T12:32:28.288Z,17.80
2018-06-22T12:34:56.960Z,17.70
2018-06-22T12:37:26.505Z,17.50
2018-06-22T12:39:55.322Z,17.30
2018-06-22T12:42:23.780Z,17.10
2018-06-22T12:44:52.342Z,16.80
2018-06-22T12:47:20.832Z,16.70
2018-06-22T12:49:50.258Z,16.60
2018-06-22T12:52:18.676Z,16.60
2018-06-22T12:54:47.072Z,16.80
2018-06-22T12:57:15.635Z,16.80
2018-06-22T12:59:44.457Z,16.70
2018-06-22T13:02:13.273Z,16.60
2018-06-22T13:04:41.877Z,16.40
2018-06-22T13:07:10.342Z,16.30
2018-06-22T13:09:38.843Z,16.10
2018-06-22T13:12:08.237Z,16.00
2018-06-22T13:14:36.736Z,16.10
2018-06-22T13:17:05.541Z,17.00
2018-06-22T13:19:34.195Z,18.00
2018-06-22T13:22:03.803Z,18.50
2018-06-22T13:24:32.490Z,18.40
2018-06-22T13:27:00.900Z,18.50
2018-06-22T13:29:31.191Z,18.80
2018-06-22T13:32:00.124Z,19.10
2018-06-22T13:34:29.177Z,19.20
2018-06-22T13:36:58.445Z,19.10
2018-06-22T13:39:27.091Z,18.70
2018-06-22T13:41:55.583Z,18.20
2018-06-22T13:44:24.417Z,17.80
2018-06-22T13:46:54.007Z,17.70
2018-06-22T13:49:22.592Z,17.50
2018-06-22T13:51:51.832Z,17.40
2018-06-22T13:54:20.593Z,17.70
2018-06-22T13:56:49.252Z,18.00
2018-06-22T13:59:18.953Z,18.20
2018-06-22T14:01:47.732Z,18.00
2018-06-22T14:04:21.813Z,18.00
2018-06-22T14:06:54.990Z,18.10
2018-06-22T14:09:23.591Z,18.00
2018-06-22T14:11:52.169Z,17.90
2018-06-22T14:14:20.753Z,18.10
2018-06-22T14:16:51.116Z,18.40
2018-06-22T14:19:20.243Z,18.50
2018-06-22T14:21:49.943Z,18.40
2018-06-22T14:24:19.620Z,18.20
2018-06-22T14:26:48.209Z,17.70
2018-06-22T14:29:17.855Z,17.50
2018-06-22T14:31:46.276Z,17.30
2018-06-22T14:34:15.815Z,17.40
2018-06-22T14:36:44.435Z,17.90
2018-06-22T14:39:12.978Z,17.90
2018-06-22T14:41:41.783Z,18.00
2018-06-22T14:44:11.353Z,18.10
2018-06-22T14:46:40.465Z,18.10
2018-06-22T14:49:10.780Z,18.20
2018-06-22T14:51:39.833Z,18.30
2018-06-22T14:54:14.949Z,18.40
2018-06-22T14:56:49.362Z,18.30
2018-06-22T14:59:24.971Z,18.50
2018-06-22T15:01:59.012Z,18.30
2018-06-22T15:04:33.663Z,18.30
2018-06-22T15:07:07.611Z,18.20
2018-06-22T15:09:37.594Z,18.10
2018-06-22T15:12:06.335Z,17.90
2018-06-22T15:14:36.442Z,17.90
2018-06-22T15:17:09.937Z,17.80
2018-06-22T15:19:38.842Z,17.80
2018-06-22T15:22:09.053Z,17.80
2018-06-22T15:24:38.365Z,17.60
2018-06-22T15:27:07.489Z,17.30
2018-06-22T15:29:36.291Z,17.30
2018-06-22T15:32:05.323Z,17.20
2018-06-22T15:34:39.997Z,16.90
2018-06-22T15:37:14.481Z,16.90
2018-06-22T15:39:52.436Z,17.00
2018-06-22T15:42:26.526Z,17.10
2018-06-22T15:45:02.417Z,17.20
2018-06-22T15:47:36.272Z,17.20
2018-06-22T15:50:16.432Z,17.30
2018-06-22T15:52:50.127Z,17.10
2018-06-22T15:55:22.321Z,16.90
2018-06-22T15:57:50.777Z,16.70
2018-06-22T16:00:19.690Z,16.40
2018-06-22T16:02:53.503Z,16.40
2018-06-22T16:05:22.598Z,16.50
2018-06-22T16:07:50.987Z,16.40
2018-06-22T16:10:19.984Z,16.50
2018-06-22T16:12:48.666Z,16.20
2018-06-22T16:15:23.093Z,16.20
2018-06-22T16:17:57.923Z,16.00
2018-06-22T16:20:32.426Z,15.70
2018-06-22T16:23:06.481Z,15.50
2018-06-22T16:25:41.372Z,15.40
2018-06-22T16:28:09.927Z,15.50
2018-06-22T16:30:38.650Z,15.60
2018-06-22T16:33:07.240Z,15.70
2018-06-22T16:35:36.312Z,15.80
2018-06-22T16:38:05.054Z,15.90
2018-06-22T16:40:33.485Z,15.80
2018-06-22T16:43:01.944Z,15.80
2018-06-22T16:45:31.365Z,15.70
2018-06-22T16:48:00.008Z,15.70
2018-06-22T16:50:28.517Z,15.70
2018-06-22T16:52:56.961Z,15.70
2018-06-22T16:55:25.851Z,15.60
2018-06-22T16:57:54.292Z,15.50
2018-06-22T17:00:23.254Z,15.50
2018-06-22T17:02:51.760Z,15.50
2018-06-22T17:05:20.269Z,15.50
2018-06-22T17:07:54.537Z,15.50
2018-06-22T17:10:28.435Z,15.50
2018-06-22T17:13:02.664Z,15.40
2018-06-22T17:15:37.506Z,15.40
2018-06-22T17:18:12.254Z,15.20
2018-06-22T17:20:41.258Z,15.00
2018-06-22T17:23:09.944Z,15.00
2018-06-22T17:25:38.559Z,15.00
2018-06-22T17:28:07.029Z,15.10
2018-06-22T17:30:36.791Z,15.20
2018-06-22T17:33:05.960Z,15.20
2018-06-22T17:35:34.532Z,15.20
2018-06-22T17:38:03.353Z,15.20
2018-06-22T17:40:31.850Z,15.10
2018-06-22T17:43:00.365Z,15.10
2018-06-22T17:45:29.016Z,15.00
2018-06-22T17:47:57.661Z,14.90
2018-06-22T17:50:29.564Z,14.90
2018-06-22T17:52:58.905Z,14.80
2018-06-22T17:55:27.916Z,14.70
2018-06-22T17:57:56.593Z,14.70
2018-06-22T18:00:31.359Z,14.60
2018-06-22T18:03:05.257Z,14.50
2018-06-22T18:05:39.609Z,14.40
2018-06-22T18:08:13.513Z,14.40
2018-06-22T18:10:47.733Z,14.30
2018-06-22T18:13:16.244Z,14.30
2018-06-22T18:15:46.231Z,14.20
2018-06-22T18:18:15.139Z,14.10
2018-06-22T18:20:43.629Z,14.10
2018-06-22T18:23:12.306Z,14.00
2018-06-22T18:25:41.087Z,13.90
2018-06-22T18:28:09.515Z,13.80
2018-06-22T18:30:38.392Z,13.80
2018-06-22T18:33:08.071Z,13.80
2018-06-22T18:35:36.990Z,13.70
2018-06-22T18:38:06.130Z,13.60
2018-06-22T18:40:34.977Z,13.60
2018-06-22T18:43:03.509Z,13.50
2018-06-22T18:45:32.518Z,13.50
2018-06-22T18:48:01.204Z,13.40
2018-06-22T18:50:30.638Z,13.30
2018-06-22T18:53:04.285Z,13.20
2018-06-22T18:55:38.638Z,13.20
2018-06-22T18:58:12.674Z,13.20
2018-06-22T19:00:47.442Z,13.10
2018-06-22T19:03:21.457Z,13.00
2018-06-22T19:05:50.319Z,13.00
2018-06-22T19:08:18.774Z,13.00
2018-06-22T19:10:48.517Z,12.90
2018-06-22T19:13:17.529Z,12.80
2018-06-22T19:15:49.166Z,12.80
2018-06-22T19:18:18.340Z,12.80
2018-06-22T19:20:47.469Z,12.70
2018-06-22T19:23:16.404Z,12.60
2018-06-22T19:25:44.840Z,12.60
2018-06-22T19:28:13.301Z,12.50
2018-06-22T19:30:42.134Z,12.40
2018-06-22T19:33:10.776Z,12.40
2018-06-22T19:38:08.408Z,12.20
2018-06-22T19:40:37.132Z,12.20
2018-06-22T19:45:39.307Z,12.00
2018-06-22T19:48:14.253Z,11.90
2018-06-22T19:50:48.061Z,11.90
2018-06-22T19:53:23.112Z,11.90
2018-06-22T19:55:51.952Z,11.90
2018-06-22T19:58:20.642Z,11.80
2018-06-22T20:00:49.156Z,11.80
2018-06-22T20:03:20.468Z,11.70
2018-06-22T20:05:49.268Z,11.60
2018-06-22T20:08:18.024Z,11.60
2018-06-22T20:10:46.961Z,11.60
2018-06-22T20:13:15.500Z,11.50
2018-06-22T20:15:44.077Z,11.40
2018-06-22T20:18:13.736Z,11.40
2018-06-22T20:20:42.924Z,11.30
2018-06-22T20:23:11.391Z,11.30
2018-06-22T20:25:45.691Z,11.20
2018-06-22T20:28:15.050Z,11.20
2018-06-22T20:30:45.980Z,11.20
2018-06-22T20:33:14.651Z,11.10
2018-06-22T20:35:48.720Z,11.00
2018-06-22T20:38:22.688Z,11.00
2018-06-22T20:40:57.417Z,10.90
2018-06-22T20:43:31.232Z,10.80
2018-06-22T20:46:00.312Z,10.80
2018-06-22T20:48:34.618Z,10.70
2018-06-22T20:51:04.291Z,10.70
2018-06-22T20:53:33.528Z,10.70
2018-06-22T20:56:02.461Z,10.60
2018-06-22T20:58:30.982Z,10.60
2018-06-22T21:00:59.965Z,10.50
2018-06-22T21:03:28.422Z,10.50
2018-06-22T21:05:57.452Z,10.50
2018-06-22T21:08:26.719Z,10.40
2018-06-22T21:10:55.176Z,10.40
2018-06-22T21:13:23.751Z,10.30
2018-06-22T21:15:52.882Z,10.30
2018-06-22T21:18:21.644Z,10.30
2018-06-22T21:20:55.302Z,10.20
2018-06-22T21:23:24.958Z,10.20
2018-06-22T21:25:53.619Z,10.20
2018-06-22T21:28:27.944Z,10.10
2018-06-22T21:31:01.597Z,10.10
2018-06-22T21:33:36.288Z,10.10
2018-06-22T21:36:10.130Z,10.10
2018-06-22T21:38:45.410Z,10.00
2018-06-22T21:41:13.862Z,10.00
2018-06-22T21:43:42.286Z,10.00
2018-06-22T21:46:12.088Z,9.90
2018-06-22T21:48:40.500Z,9.90
2018-06-22T21:51:09.661Z,9.90
2018-06-22T21:53:38.325Z,9.90
