createdAt,value
2023-01-11T00:02:06.415Z,3.27
2023-01-11T00:04:51.987Z,2.23
2023-01-11T00:07:37.780Z,2.30
2023-01-11T00:10:23.332Z,2.73
2023-01-11T00:13:08.509Z,3.63
2023-01-11T00:15:54.256Z,3.67
2023-01-11T00:18:41.071Z,4.00
2023-01-11T00:21:26.848Z,3.07
2023-01-11T00:24:12.173Z,6.30
2023-01-11T00:26:57.354Z,2.53
2023-01-11T00:29:43.045Z,2.33
2023-01-11T00:32:28.720Z,3.20
2023-01-11T00:35:14.383Z,2.70
2023-01-11T00:37:59.714Z,3.23
2023-01-11T00:40:45.213Z,3.23
2023-01-11T00:43:49.557Z,3.50
2023-01-11T00:46:53.588Z,6.80
2023-01-11T00:49:39.386Z,4.87
2023-01-11T00:52:24.736Z,2.43
2023-01-11T00:55:10.341Z,2.03
2023-01-11T00:57:55.964Z,2.93
2023-01-11T01:00:41.596Z,1.87
2023-01-11T01:03:27.086Z,3.20
2023-01-11T01:06:12.784Z,2.30
2023-01-11T01:08:58.403Z,2.53
2023-01-11T01:11:43.976Z,3.87
2023-01-11T01:14:30.953Z,2.80
2023-01-11T01:17:16.095Z,2.43
2023-01-11T01:20:01.686Z,3.90
2023-01-11T01:22:47.848Z,2.00
2023-01-11T01:25:33.371Z,2.33
2023-01-11T01:28:22.156Z,2.63
2023-01-11T01:31:07.691Z,2.90
2023-01-11T01:33:52.931Z,2.20
2023-01-11T01:36:38.600Z,3.03
2023-01-11T01:39:24.044Z,2.50
2023-01-11T01:42:18.265Z,3.10
2023-01-11T01:45:24.337Z,2.53
2023-01-11T01:48:17.526Z,2.80
2023-01-11T01:51:03.414Z,3.20
2023-01-11T01:53:52.405Z,2.63
2023-01-11T01:56:45.279Z,3.10
2023-01-11T01:59:32.700Z,4.63
2023-01-11T02:02:24.097Z,2.27
2023-01-11T02:05:10.977Z,2.53
2023-01-11T02:07:59.773Z,2.80
2023-01-11T02:10:45.337Z,2.47
2023-01-11T02:13:32.209Z,2.07
2023-01-11T02:16:17.547Z,2.60
2023-01-11T02:19:04.343Z,3.70
2023-01-11T02:22:23.470Z,4.10
2023-01-11T02:25:33.015Z,3.63
2023-01-11T02:28:24.619Z,3.53
2023-01-11T02:31:31.747Z,4.17
2023-01-11T02:34:34.870Z,2.63
2023-01-11T02:38:01.637Z,2.00
2023-01-11T02:41:16.770Z,2.53
2023-01-11T02:44:33.086Z,2.97
2023-01-11T02:47:26.056Z,2.70
2023-01-11T02:50:30.127Z,2.00
2023-01-11T02:53:36.658Z,2.47
2023-01-11T02:56:36.101Z,5.50
2023-01-11T02:59:27.780Z,2.40
2023-01-11T03:02:13.289Z,2.20
2023-01-11T03:04:58.615Z,4.47
2023-01-11T03:08:10.727Z,5.10
2023-01-11T03:11:10.375Z,2.50
2023-01-11T03:14:21.383Z,2.77
2023-01-11T03:17:18.820Z,3.00
2023-01-11T03:20:19.363Z,2.73
2023-01-11T03:23:26.383Z,1.83
2023-01-11T03:26:20.404Z,2.13
2023-01-11T03:29:22.963Z,2.28
2023-01-11T03:32:24.447Z,3.23
2023-01-11T03:35:12.514Z,2.23
2023-01-11T03:38:09.138Z,2.30
2023-01-11T03:41:06.839Z,2.67
2023-01-11T03:43:55.464Z,2.50
2023-01-11T03:46:47.243Z,2.37
2023-01-11T03:49:56.588Z,2.53
2023-01-11T03:52:43.414Z,4.83
2023-01-11T03:55:33.627Z,1.77
2023-01-11T03:58:19.080Z,1.80
2023-01-11T04:01:04.942Z,1.73
2023-01-11T04:03:50.174Z,3.00
2023-01-11T04:06:37.998Z,1.70
2023-01-11T04:09:23.242Z,2.20
2023-01-11T04:12:09.028Z,3.27
2023-01-11T04:14:54.228Z,1.77
2023-01-11T04:17:39.846Z,2.10
2023-01-11T04:20:25.514Z,1.60
2023-01-11T04:23:11.012Z,2.27
2023-01-11T04:25:56.600Z,1.83
2023-01-11T04:28:42.705Z,3.30
2023-01-11T04:31:28.087Z,3.63
2023-01-11T04:34:14.000Z,2.70
2023-01-11T04:36:59.199Z,2.63
2023-01-11T04:39:44.819Z,2.03
2023-01-11T04:42:30.327Z,1.70
2023-01-11T04:45:16.187Z,2.70
2023-01-11T04:48:01.582Z,3.03
2023-01-11T04:50:49.001Z,1.77
2023-01-11T04:53:35.470Z,2.07
2023-01-11T04:56:21.207Z,2.93
2023-01-11T04:59:06.494Z,2.50
2023-01-11T05:01:52.312Z,1.90
2023-01-11T05:04:37.798Z,2.20
2023-01-11T05:07:23.401Z,2.03
2023-01-11T05:10:09.469Z,2.63
2023-01-11T05:12:54.966Z,2.30
2023-01-11T05:15:40.443Z,4.00
2023-01-11T05:18:25.902Z,3.37
2023-01-11T05:21:13.632Z,1.77
2023-01-11T05:24:00.400Z,1.63
2023-01-11T05:26:46.401Z,2.03
2023-01-11T05:29:31.892Z,3.07
2023-01-11T05:32:17.560Z,3.53
2023-01-11T05:35:02.995Z,2.03
2023-01-11T05:37:48.535Z,2.40
2023-01-11T05:40:33.994Z,1.77
2023-01-11T05:43:19.477Z,3.23
2023-01-11T05:46:05.168Z,2.20
2023-01-11T05:48:50.851Z,1.57
2023-01-11T05:51:38.176Z,1.93
2023-01-11T05:54:23.439Z,2.83
2023-01-11T05:57:11.598Z,3.03
2023-01-11T05:59:56.856Z,2.33
2023-01-11T06:02:42.445Z,2.80
2023-01-11T06:05:27.961Z,5.67
2023-01-11T06:08:14.377Z,3.67
2023-01-11T06:10:59.766Z,4.00
2023-01-11T06:13:45.713Z,2.63
2023-01-11T06:16:31.112Z,2.03
2023-01-11T06:19:16.698Z,2.03
2023-01-11T06:22:02.050Z,3.07
2023-01-11T06:24:47.401Z,2.37
2023-01-11T06:27:33.053Z,2.87
2023-01-11T06:30:20.346Z,4.03
2023-01-11T06:33:06.779Z,1.83
2023-01-11T06:35:52.949Z,2.63
2023-01-11T06:38:39.269Z,4.03
2023-01-11T06:41:24.880Z,2.97
2023-01-11T06:44:10.672Z,2.70
2023-01-11T06:46:55.991Z,2.53
2023-01-11T06:49:41.547Z,4.20
2023-01-11T06:52:27.044Z,5.63
2023-01-11T06:55:12.596Z,4.93
2023-01-11T06:57:58.439Z,4.30
2023-01-11T07:00:43.848Z,4.23
2023-01-11T07:03:29.963Z,3.30
2023-01-11T07:06:15.591Z,3.20
2023-01-11T07:09:01.055Z,3.57
2023-01-11T07:11:46.905Z,5.13
2023-01-11T07:14:32.168Z,4.17
2023-01-11T07:17:17.602Z,5.57
2023-01-11T07:20:05.103Z,7.23
2023-01-11T07:22:50.790Z,3.33
2023-01-11T07:25:36.695Z,4.70
2023-01-11T07:28:22.305Z,3.97
2023-01-11T07:31:07.578Z,4.60
2023-01-11T07:33:53.243Z,4.23
2023-01-11T07:36:39.707Z,4.97
2023-01-11T07:39:38.508Z,5.10
2023-01-11T07:42:46.547Z,4.30
2023-01-11T07:45:44.652Z,4.83
2023-01-11T07:48:31.227Z,5.43
2023-01-11T07:51:22.240Z,3.87
2023-01-11T07:54:07.799Z,5.03
2023-01-11T07:56:53.573Z,3.03
2023-01-11T07:59:39.025Z,6.57
2023-01-11T08:02:24.720Z,2.83
2023-01-11T08:05:10.792Z,5.43
2023-01-11T08:07:56.272Z,3.43
2023-01-11T08:10:42.245Z,4.37
2023-01-11T08:13:46.422Z,2.97
2023-01-11T08:16:31.643Z,3.53
2023-01-11T08:19:17.453Z,3.73
2023-01-11T08:22:02.878Z,7.83
2023-01-11T08:24:48.187Z,7.80
2023-01-11T08:27:33.839Z,3.10
2023-01-11T08:30:19.139Z,4.57
2023-01-11T08:33:05.571Z,4.00
2023-01-11T08:35:51.090Z,3.73
2023-01-11T08:38:37.262Z,2.40
2023-01-11T08:41:23.899Z,4.67
2023-01-11T08:44:11.890Z,3.97
2023-01-11T08:46:57.054Z,6.83
2023-01-11T08:49:43.123Z,2.60
2023-01-11T08:52:28.593Z,5.67
2023-01-11T08:55:14.348Z,4.50
2023-01-11T08:57:59.933Z,3.30
2023-01-11T09:00:45.920Z,3.23
2023-01-11T09:03:31.486Z,2.40
2023-01-11T09:06:18.869Z,5.80
2023-01-11T09:09:04.765Z,2.53
2023-01-11T09:12:00.926Z,3.83
2023-01-11T09:14:46.493Z,3.33
2023-01-11T09:17:32.469Z,3.47
2023-01-11T09:20:19.460Z,3.67
2023-01-11T09:23:05.072Z,3.87
2023-01-11T09:25:50.759Z,3.40
2023-01-11T09:28:36.242Z,4.43
2023-01-11T09:31:21.960Z,4.63
2023-01-11T09:34:08.256Z,2.83
2023-01-11T09:36:56.150Z,4.27
2023-01-11T09:39:42.277Z,3.67
2023-01-11T09:42:40.639Z,3.47
2023-01-11T09:45:28.490Z,2.97
2023-01-11T09:48:28.874Z,4.73
2023-01-11T09:51:16.580Z,3.10
2023-01-11T09:54:06.049Z,2.97
2023-01-11T09:57:22.649Z,3.03
2023-01-11T10:00:19.501Z,2.57
2023-01-11T10:03:04.933Z,8.03
2023-01-11T10:06:10.453Z,4.93
2023-01-11T10:18:27.479Z,4.00
2023-01-11T10:19:39.539Z,2.40
2023-01-11T10:22:42.591Z,3.70
2023-01-11T10:25:38.284Z,3.03
2023-01-11T10:28:37.326Z,2.73
2023-01-11T10:31:44.027Z,2.90
2023-01-11T10:35:00.727Z,5.10
2023-01-11T10:38:06.248Z,3.30
2023-01-11T10:41:06.707Z,3.97
2023-01-11T10:44:23.581Z,3.27
2023-01-11T10:47:19.541Z,5.57
2023-01-11T10:50:11.129Z,3.90
2023-01-11T10:53:12.776Z,5.17
2023-01-11T10:55:58.298Z,4.67
2023-01-11T10:59:22.051Z,3.33
2023-01-11T11:02:22.006Z,3.43
2023-01-11T11:05:43.568Z,3.43
2023-01-11T11:09:16.925Z,3.17
2023-01-11T11:12:12.192Z,4.30
2023-01-11T11:15:21.769Z,3.93
2023-01-11T11:18:07.665Z,5.77
2023-01-11T11:20:52.935Z,2.20
2023-01-11T11:23:38.990Z,2.77
2023-01-11T11:26:32.063Z,2.37
2023-01-11T11:29:23.621Z,2.53
2023-01-11T11:32:29.538Z,1.80
2023-01-11T11:35:35.059Z,2.03
2023-01-11T11:38:30.102Z,2.23
2023-01-11T11:41:17.264Z,3.27
2023-01-11T11:44:22.007Z,2.47
2023-01-11T11:47:15.406Z,13.02
2023-01-11T11:50:42.049Z,10.73
2023-01-11T11:53:36.116Z,9.70
2023-01-11T11:56:32.613Z,5.00
2023-01-11T11:59:23.472Z,4.03
2023-01-11T12:02:28.394Z,4.10
2023-01-11T12:05:14.367Z,4.00
2023-01-11T12:08:00.631Z,3.13
2023-01-11T12:10:54.213Z,3.33
2023-01-11T12:13:42.477Z,2.67
2023-01-11T12:16:39.733Z,2.27
2023-01-11T12:19:29.333Z,2.00
2023-01-11T12:22:23.742Z,2.50
2023-01-11T12:25:21.802Z,2.50
2023-01-11T12:28:54.510Z,3.85
2023-01-11T12:32:03.182Z,2.03
2023-01-11T12:35:06.967Z,2.83
2023-01-11T12:38:04.654Z,2.95
2023-01-11T12:41:43.912Z,2.42
2023-01-11T12:44:34.513Z,4.57
2023-01-11T12:47:47.311Z,3.10
2023-01-11T12:50:48.095Z,7.90
2023-01-11T12:53:47.478Z,3.83
2023-01-11T12:56:43.178Z,3.57
2023-01-11T12:59:47.173Z,2.70
2023-01-11T13:02:51.561Z,2.73
2023-01-11T13:06:07.867Z,3.65
2023-01-11T13:09:10.132Z,3.73
2023-01-11T13:12:07.325Z,3.27
2023-01-11T13:15:17.054Z,2.77
2023-01-11T13:18:15.370Z,3.00
2023-01-11T13:21:35.511Z,3.45
2023-01-11T13:24:26.593Z,2.53
2023-01-11T13:27:19.537Z,2.22
2023-01-11T13:30:06.175Z,3.45
2023-01-11T13:32:57.427Z,2.22
2023-01-11T13:35:50.087Z,2.47
2023-01-11T13:38:51.714Z,2.85
2023-01-11T13:41:50.334Z,2.20
2023-01-11T13:44:42.555Z,2.45
2023-01-11T13:47:38.127Z,2.55
2023-01-11T13:50:39.854Z,3.13
2023-01-11T13:53:47.140Z,5.25
2023-01-11T13:56:35.928Z,6.22
2023-01-11T13:59:31.373Z,2.92
2023-01-11T14:02:39.313Z,3.30
2023-01-11T14:05:28.147Z,2.60
2023-01-11T14:08:53.049Z,2.20
2023-01-11T14:11:59.613Z,2.85
2023-01-11T14:14:52.758Z,2.85
2023-01-11T14:18:09.676Z,2.70
2023-01-11T14:21:18.455Z,3.45
2023-01-11T14:24:05.602Z,2.42
2023-01-11T14:27:12.406Z,6.75
2023-01-11T14:30:13.362Z,3.78
2023-01-11T14:33:33.049Z,5.13
2023-01-11T14:36:44.098Z,4.50
2023-01-11T14:40:00.210Z,4.63
2023-01-11T14:43:13.469Z,5.05
2023-01-11T14:46:25.632Z,3.97
2023-01-11T14:49:39.241Z,5.33
2023-01-11T14:52:40.002Z,5.97
2023-01-11T14:55:30.447Z,5.90
2023-01-11T14:58:28.635Z,5.50
2023-01-11T15:01:13.899Z,5.43
2023-01-11T15:03:59.408Z,5.37
2023-01-11T15:06:56.820Z,3.53
2023-01-11T15:09:47.541Z,4.97
2023-01-11T15:12:40.373Z,5.70
2023-01-11T15:15:47.493Z,5.18
2023-01-11T15:18:44.789Z,4.10
2023-01-11T15:21:30.490Z,5.47
2023-01-11T15:24:25.169Z,4.77
2023-01-11T15:27:32.007Z,4.80
2023-01-11T15:30:31.032Z,5.73
2023-01-11T15:33:19.798Z,5.70
2023-01-11T15:36:08.023Z,6.27
2023-01-11T15:38:59.388Z,3.97
2023-01-11T15:42:11.580Z,4.47
2023-01-11T15:45:23.886Z,4.63
2023-01-11T15:48:31.413Z,7.37
2023-01-11T15:51:35.568Z,5.77
2023-01-11T15:54:47.044Z,5.60
2023-01-11T15:57:39.909Z,4.80
2023-01-11T16:00:50.892Z,4.90
2023-01-11T16:04:00.397Z,5.93
2023-01-11T16:06:54.686Z,4.47
2023-01-11T16:10:18.613Z,3.78
2023-01-11T16:13:19.915Z,6.00
2023-01-11T16:16:16.912Z,4.27
2023-01-11T16:19:13.284Z,4.47
2023-01-11T16:22:02.387Z,4.97
2023-01-11T16:24:52.494Z,6.50
2023-01-11T16:27:37.772Z,5.20
2023-01-11T16:30:23.635Z,8.20
2023-01-11T16:33:23.343Z,5.07
2023-01-11T16:36:23.641Z,5.07
2023-01-11T16:39:13.908Z,7.67
2023-01-11T16:42:05.702Z,11.07
2023-01-11T16:45:01.674Z,12.77
2023-01-11T16:48:06.973Z,13.20
2023-01-11T16:51:03.816Z,7.20
2023-01-11T16:53:58.074Z,7.37
2023-01-11T16:56:49.019Z,6.43
2023-01-11T16:59:34.952Z,6.33
2023-01-11T17:02:28.460Z,5.03
2023-01-11T17:05:23.077Z,5.60
2023-01-11T17:08:24.402Z,6.45
2023-01-11T17:11:42.403Z,7.40
2023-01-11T17:15:01.418Z,5.07
2023-01-11T17:17:47.099Z,4.70
2023-01-11T17:20:33.473Z,5.17
2023-01-11T17:23:19.223Z,5.33
2023-01-11T17:26:06.902Z,5.90
2023-01-11T17:29:00.573Z,5.80
2023-01-11T17:31:45.944Z,7.27
2023-01-11T17:34:32.850Z,6.13
2023-01-11T17:37:19.300Z,7.57
2023-01-11T17:40:07.524Z,7.20
2023-01-11T17:43:15.522Z,8.53
2023-01-11T17:46:04.894Z,6.40
2023-01-11T17:48:58.352Z,5.27
2023-01-11T17:51:43.875Z,7.30
2023-01-11T17:54:30.212Z,5.43
2023-01-11T17:57:16.477Z,4.50
2023-01-11T18:00:26.058Z,2.90
2023-01-11T18:03:15.693Z,2.37
2023-01-11T18:06:33.929Z,2.27
2023-01-11T18:09:29.420Z,2.27
2023-01-11T18:12:21.956Z,1.80
2023-01-11T18:15:08.241Z,2.00
2023-01-11T18:17:56.949Z,1.20
2023-01-11T18:20:42.779Z,1.83
2023-01-11T18:23:28.236Z,2.50
2023-01-11T18:26:32.127Z,1.90
2023-01-11T18:29:42.352Z,1.83
2023-01-11T18:32:34.378Z,1.83
2023-01-11T18:35:19.954Z,3.47
2023-01-11T18:38:17.098Z,1.40
2023-01-11T18:41:27.096Z,2.00
2023-01-11T18:44:12.704Z,2.63
2023-01-11T18:46:58.031Z,2.20
2023-01-11T18:49:43.475Z,2.13
2023-01-11T18:52:29.555Z,2.33
2023-01-11T18:55:15.080Z,2.77
2023-01-11T18:58:00.550Z,2.27
2023-01-11T19:00:45.898Z,5.23
2023-01-11T19:03:31.080Z,2.57
2023-01-11T19:06:19.449Z,3.07
2023-01-11T19:09:04.877Z,2.87
2023-01-11T19:11:50.199Z,3.13
2023-01-11T19:14:35.732Z,2.00
2023-01-11T19:17:21.470Z,4.97
2023-01-11T19:20:09.159Z,3.37
2023-01-11T19:22:54.748Z,4.60
2023-01-11T19:25:41.524Z,2.57
2023-01-11T19:28:27.162Z,2.73
2023-01-11T19:31:12.859Z,3.80
2023-01-11T19:33:58.256Z,2.63
2023-01-11T19:36:44.192Z,3.30
2023-01-11T19:39:29.686Z,2.10
2023-01-11T19:42:15.072Z,3.17
2023-01-11T19:45:00.630Z,2.53
2023-01-11T19:47:47.080Z,3.50
2023-01-11T19:50:32.608Z,2.57
2023-01-11T19:53:18.180Z,5.23
2023-01-11T19:56:08.723Z,3.20
2023-01-11T19:58:54.116Z,4.07
2023-01-11T20:01:39.855Z,3.93
2023-01-11T20:04:26.824Z,4.57
2023-01-11T20:07:13.537Z,3.47
2023-01-11T20:09:58.979Z,3.77
2023-01-11T20:12:44.568Z,4.13
2023-01-11T20:15:30.006Z,4.53
2023-01-11T20:18:15.757Z,6.50
2023-01-11T20:21:01.944Z,3.53
2023-01-11T20:23:47.376Z,3.57
2023-01-11T20:26:34.101Z,3.93
2023-01-11T20:29:19.752Z,3.63
2023-01-11T20:32:27.627Z,4.03
2023-01-11T20:35:10.938Z,4.13
2023-01-11T20:37:56.269Z,4.77
2023-01-11T20:40:42.227Z,4.90
2023-01-11T20:43:27.938Z,4.17
2023-01-11T20:46:13.431Z,5.97
2023-01-11T20:48:59.558Z,6.40
2023-01-11T20:51:46.385Z,6.63
2023-01-11T20:54:31.914Z,5.80
2023-01-11T20:57:17.559Z,4.93
2023-01-11T21:00:03.677Z,6.03
2023-01-11T21:02:49.677Z,5.97
2023-01-11T21:05:37.534Z,5.80
2023-01-11T21:08:23.017Z,6.40
2023-01-11T21:11:10.638Z,6.83
2023-01-11T21:16:43.018Z,7.47
2023-01-11T21:19:28.317Z,5.90
2023-01-11T21:22:13.812Z,5.10
2023-01-11T21:24:59.210Z,6.23
2023-01-11T21:27:44.615Z,6.00
2023-01-11T21:30:30.042Z,6.00
2023-01-11T21:33:15.931Z,7.10
2023-01-11T21:36:07.223Z,4.83
2023-01-11T21:38:54.744Z,4.57
2023-01-11T21:41:55.125Z,4.33
2023-01-11T21:44:40.559Z,5.60
2023-01-11T21:47:26.045Z,5.70
2023-01-11T21:50:11.862Z,6.60
2023-01-11T21:52:57.244Z,5.07
2023-01-11T21:55:42.783Z,7.60
2023-01-11T21:58:28.491Z,7.10
2023-01-11T22:01:14.018Z,7.03
2023-01-11T22:03:59.598Z,6.23
2023-01-11T22:06:50.973Z,5.90
2023-01-11T22:09:36.410Z,6.93
2023-01-11T22:12:21.888Z,6.73
2023-01-11T22:15:08.578Z,6.27
2023-01-11T22:17:53.850Z,8.37
2023-01-11T22:20:40.786Z,7.07
2023-01-11T22:23:26.138Z,5.03
2023-01-11T22:26:13.962Z,5.83
2023-01-11T22:29:12.277Z,5.60
2023-01-11T22:32:01.491Z,5.57
2023-01-11T22:34:46.708Z,4.90
2023-01-11T22:37:32.325Z,6.37
2023-01-11T22:40:17.723Z,5.33
2023-01-11T22:43:03.093Z,5.53
2023-01-11T22:45:57.333Z,4.50
2023-01-11T22:48:43.074Z,5.28
2023-01-11T22:51:28.647Z,7.57
2023-01-11T22:54:14.561Z,5.57
2023-01-11T22:57:00.203Z,3.60
2023-01-11T22:59:45.792Z,5.33
2023-01-11T23:02:31.444Z,4.43
2023-01-11T23:05:16.966Z,3.60
2023-01-11T23:08:02.687Z,5.00
2023-01-11T23:10:48.233Z,6.40
2023-01-11T23:13:52.421Z,4.27
2023-01-11T23:16:38.262Z,4.30
2023-01-11T23:19:24.055Z,4.67
2023-01-11T23:22:10.176Z,3.60
2023-01-11T23:24:55.474Z,3.97
2023-01-11T23:27:40.891Z,4.33
2023-01-11T23:30:26.603Z,6.47
2023-01-11T23:33:12.266Z,5.07
2023-01-11T23:35:59.122Z,4.33
2023-01-11T23:38:44.702Z,4.90
2023-01-11T23:41:48.979Z,5.03
2023-01-11T23:44:34.433Z,5.50
2023-01-11T23:47:23.751Z,3.87
2023-01-11T23:50:09.901Z,4.50
2023-01-11T23:52:55.263Z,7.33
2023-01-11T23:55:40.694Z,5.17
2023-01-11T23:58:26.227Z,3.40
