createdAt,value
2017-09-17T00:00:59.073Z,57.1
2017-09-17T00:01:59.715Z,57.0
2017-09-17T00:03:00.355Z,57.3
2017-09-17T00:04:00.999Z,57.4
2017-09-17T00:05:01.641Z,57.1
2017-09-17T00:06:02.283Z,57.4
2017-09-17T00:07:02.924Z,57.3
2017-09-17T00:08:03.821Z,57.0
2017-09-17T00:09:04.463Z,57.3
2017-09-17T00:10:05.105Z,57.2
2017-09-17T00:11:05.745Z,57.2
2017-09-17T00:12:06.407Z,57.4
2017-09-17T00:13:07.049Z,57.4
2017-09-17T00:14:07.691Z,57.2
2017-09-17T00:15:08.333Z,57.1
2017-09-17T00:16:08.973Z,57.2
2017-09-17T00:17:09.614Z,57.0
2017-09-17T00:18:10.255Z,57.5
2017-09-17T00:19:10.897Z,57.5
2017-09-17T00:20:11.538Z,57.3
2017-09-17T00:21:12.180Z,57.3
2017-09-17T00:22:12.821Z,57.5
2017-09-17T00:23:13.712Z,57.0
2017-09-17T00:24:14.352Z,57.1
2017-09-17T00:25:14.990Z,57.5
2017-09-17T00:26:15.630Z,57.6
2017-09-17T00:27:16.270Z,57.1
2017-09-17T00:28:16.912Z,57.5
2017-09-17T00:29:17.552Z,57.1
2017-09-17T00:30:18.193Z,57.0
2017-09-17T00:31:18.834Z,57.3
2017-09-17T00:32:19.501Z,57.1
2017-09-17T00:33:20.121Z,57.6
2017-09-17T00:34:20.762Z,57.4
2017-09-17T00:35:21.402Z,57.0
2017-09-17T00:36:22.044Z,57.0
2017-09-17T00:37:22.684Z,57.1
2017-09-17T00:38:23.426Z,57.5
2017-09-17T00:39:24.066Z,57.0
2017-09-17T00:40:24.706Z,57.3
2017-09-17T00:41:25.347Z,57.3
2017-09-17T00:42:25.987Z,57.3
2017-09-17T00:43:26.628Z,57.3
2017-09-17T00:44:27.269Z,57.3
2017-09-17T00:45:27.910Z,57.3
2017-09-17T00:46:28.549Z,57.3
2017-09-17T00:47:29.188Z,57.3
2017-09-17T00:48:29.830Z,57.3
2017-09-17T00:49:30.471Z,57.3
2017-09-17T00:50:31.113Z,57.2
2017-09-17T00:51:31.758Z,57.2
2017-09-17T00:52:32.396Z,56.7
2017-09-17T00:53:33.288Z,57.2
2017-09-17T00:54:33.929Z,57.3
2017-09-17T00:55:34.570Z,57.0
2017-09-17T00:56:35.210Z,57.3
2017-09-17T00:57:35.850Z,57.3
2017-09-17T00:58:36.491Z,57.3
2017-09-17T00:59:37.131Z,57.0
2017-09-17T01:00:37.773Z,57.2
2017-09-17T01:01:38.412Z,57.2
2017-09-17T01:02:39.053Z,57.3
2017-09-17T01:03:39.694Z,56.8
2017-09-17T01:04:40.335Z,56.7
2017-09-17T01:05:40.977Z,56.8
2017-09-17T01:06:41.617Z,56.9
2017-09-17T01:07:42.260Z,56.7
2017-09-17T01:08:43.151Z,56.9
2017-09-17T01:09:43.800Z,57.3
2017-09-17T01:10:44.435Z,56.8
2017-09-17T01:11:45.077Z,56.7
2017-09-17T01:12:45.719Z,56.8
2017-09-17T01:13:46.361Z,57.1
2017-09-17T01:14:47.001Z,56.7
2017-09-17T01:15:47.643Z,56.8
2017-09-17T01:16:48.285Z,56.7
2017-09-17T01:17:48.928Z,56.7
2017-09-17T01:18:49.569Z,56.8
2017-09-17T01:19:50.210Z,56.8
2017-09-17T01:20:50.851Z,56.8
2017-09-17T01:21:51.494Z,57.1
2017-09-17T01:22:52.140Z,56.8
2017-09-17T01:23:53.027Z,56.9
2017-09-17T01:24:53.670Z,57.3
2017-09-17T01:25:54.314Z,57.1
2017-09-17T01:26:54.956Z,56.7
2017-09-17T01:27:55.595Z,56.9
2017-09-17T01:28:56.235Z,56.9
2017-09-17T01:29:56.875Z,57.0
2017-09-17T01:30:57.515Z,56.7
2017-09-17T01:31:58.154Z,57.0
2017-09-17T01:32:58.795Z,57.1
2017-09-17T01:33:59.435Z,57.2
2017-09-17T01:35:00.078Z,57.2
2017-09-17T01:36:00.717Z,57.2
2017-09-17T01:37:01.361Z,57.1
2017-09-17T01:38:02.001Z,56.9
2017-09-17T01:39:02.742Z,56.8
2017-09-17T01:40:03.384Z,56.8
2017-09-17T01:41:04.024Z,57.2
2017-09-17T01:42:04.663Z,57.0
2017-09-17T01:43:05.303Z,57.2
2017-09-17T01:44:05.944Z,57.0
2017-09-17T01:45:06.582Z,57.1
2017-09-17T01:46:07.222Z,57.2
2017-09-17T01:47:07.865Z,57.2
2017-09-17T01:48:08.505Z,57.0
2017-09-17T01:49:09.146Z,57.2
2017-09-17T01:50:09.786Z,57.2
2017-09-17T01:51:10.430Z,56.9
2017-09-17T01:52:11.088Z,56.8
2017-09-17T01:53:11.729Z,57.2
2017-09-17T01:54:12.621Z,56.8
2017-09-17T01:55:13.261Z,56.9
2017-09-17T01:56:13.901Z,57.1
2017-09-17T01:57:14.541Z,57.0
2017-09-17T01:58:15.181Z,57.0
2017-09-17T01:59:15.821Z,56.9
2017-09-17T02:00:16.460Z,56.7
2017-09-17T02:01:17.103Z,56.7
2017-09-17T02:02:17.744Z,57.3
2017-09-17T02:03:18.386Z,56.8
2017-09-17T02:04:19.027Z,56.8
2017-09-17T02:05:19.668Z,56.9
2017-09-17T02:06:20.310Z,57.3
2017-09-17T02:07:20.954Z,57.3
2017-09-17T02:08:21.592Z,56.7
2017-09-17T02:09:22.483Z,56.8
2017-09-17T02:10:23.124Z,57.4
2017-09-17T02:11:23.763Z,56.8
2017-09-17T02:12:24.402Z,56.7
2017-09-17T02:13:25.043Z,56.9
2017-09-17T02:14:25.688Z,56.7
2017-09-17T02:15:26.324Z,56.7
2017-09-17T02:16:26.967Z,56.9
2017-09-17T02:17:27.608Z,56.7
2017-09-17T02:18:28.251Z,57.3
2017-09-17T02:19:28.889Z,56.7
2017-09-17T02:20:29.531Z,56.8
2017-09-17T02:21:30.171Z,56.9
2017-09-17T02:22:30.813Z,57.3
2017-09-17T02:23:31.453Z,57.3
2017-09-17T02:24:32.195Z,56.9
2017-09-17T02:25:32.835Z,57.3
2017-09-17T02:26:33.474Z,56.6
2017-09-17T02:27:34.114Z,56.9
2017-09-17T02:28:34.755Z,57.2
2017-09-17T02:29:35.396Z,57.3
2017-09-17T02:30:36.036Z,56.9
2017-09-17T02:31:36.676Z,57.3
2017-09-17T02:32:37.318Z,57.3
2017-09-17T02:33:37.959Z,56.7
2017-09-17T02:34:38.600Z,57.3
2017-09-17T02:35:39.239Z,56.9
2017-09-17T02:36:39.882Z,57.4
2017-09-17T02:37:40.523Z,57.3
2017-09-17T02:38:41.167Z,57.3
2017-09-17T02:39:41.918Z,57.4
2017-09-17T02:40:42.550Z,57.3
2017-09-17T02:41:43.191Z,56.8
2017-09-17T02:42:43.833Z,57.0
2017-09-17T02:43:44.474Z,57.3
2017-09-17T02:44:45.114Z,56.9
2017-09-17T02:45:45.753Z,57.4
2017-09-17T02:46:46.394Z,57.3
2017-09-17T02:47:47.035Z,57.1
2017-09-17T02:48:47.676Z,57.3
2017-09-17T02:49:48.316Z,57.3
2017-09-17T02:50:48.958Z,57.2
2017-09-17T02:51:49.597Z,57.3
2017-09-17T02:52:50.240Z,57.3
2017-09-17T02:53:50.880Z,57.3
2017-09-17T02:54:51.774Z,57.4
2017-09-17T02:55:52.419Z,57.3
2017-09-17T02:56:53.062Z,57.3
2017-09-17T02:57:53.702Z,56.7
2017-09-17T02:58:54.345Z,57.3
2017-09-17T02:59:54.985Z,57.3
2017-09-17T03:00:55.628Z,57.3
2017-09-17T03:01:56.267Z,57.3
2017-09-17T03:02:56.909Z,57.3
2017-09-17T03:03:57.550Z,57.3
2017-09-17T03:04:58.192Z,57.3
2017-09-17T03:05:58.833Z,57.2
2017-09-17T03:06:59.475Z,56.9
2017-09-17T03:08:00.115Z,57.2
2017-09-17T03:09:00.763Z,57.4
2017-09-17T03:10:01.651Z,57.3
2017-09-17T03:11:02.289Z,57.3
2017-09-17T03:12:03.062Z,57.2
2017-09-17T03:13:03.701Z,57.3
2017-09-17T03:14:04.342Z,57.3
2017-09-17T03:15:04.982Z,57.3
2017-09-17T03:16:05.625Z,57.3
2017-09-17T03:17:06.262Z,57.2
2017-09-17T03:18:06.904Z,57.3
2017-09-17T03:19:07.543Z,57.2
2017-09-17T03:20:08.185Z,57.2
2017-09-17T03:21:08.825Z,57.6
2017-09-17T03:22:09.467Z,57.3
2017-09-17T03:23:10.107Z,57.3
2017-09-17T03:24:10.748Z,57.3
2017-09-17T03:25:11.540Z,57.1
2017-09-17T03:26:12.181Z,57.2
2017-09-17T03:27:12.823Z,57.0
2017-09-17T03:28:13.465Z,57.2
2017-09-17T03:29:14.107Z,57.0
2017-09-17T03:30:14.749Z,57.4
2017-09-17T03:31:15.391Z,57.2
2017-09-17T03:32:16.030Z,57.2
2017-09-17T03:33:16.673Z,57.3
2017-09-17T03:34:17.314Z,57.3
2017-09-17T03:35:17.955Z,57.3
2017-09-17T03:36:18.596Z,57.4
2017-09-17T03:37:19.239Z,57.2
2017-09-17T03:38:19.879Z,57.3
2017-09-17T03:39:20.521Z,57.2
2017-09-17T03:40:21.412Z,57.3
2017-09-17T03:41:22.052Z,57.1
2017-09-17T03:42:22.690Z,57.4
2017-09-17T03:43:23.331Z,57.3
2017-09-17T03:44:23.972Z,57.5
2017-09-17T03:45:24.616Z,57.2
2017-09-17T03:46:25.255Z,57.3
2017-09-17T03:47:25.894Z,57.2
2017-09-17T03:48:26.536Z,57.3
2017-09-17T03:49:27.176Z,57.3
2017-09-17T03:50:27.819Z,57.2
2017-09-17T03:51:28.458Z,57.2
2017-09-17T03:52:29.099Z,57.3
2017-09-17T03:53:29.744Z,57.3
2017-09-17T03:54:30.388Z,57.3
2017-09-17T03:55:31.278Z,57.3
2017-09-17T03:56:31.921Z,57.3
2017-09-17T03:57:32.559Z,57.3
2017-09-17T03:58:33.199Z,57.3
2017-09-17T03:59:33.839Z,57.0
2017-09-17T04:00:34.479Z,57.3
2017-09-17T04:01:35.118Z,57.3
2017-09-17T04:02:35.758Z,57.3
2017-09-17T04:03:36.399Z,57.2
2017-09-17T04:04:37.041Z,57.3
2017-09-17T04:05:37.682Z,57.3
2017-09-17T04:06:38.322Z,57.0
2017-09-17T04:07:38.963Z,57.6
2017-09-17T04:08:39.604Z,57.6
2017-09-17T04:09:40.247Z,57.6
2017-09-17T04:10:41.137Z,57.6
2017-09-17T04:11:41.779Z,57.6
2017-09-17T04:12:42.420Z,57.6
2017-09-17T04:13:43.062Z,57.6
2017-09-17T04:14:43.703Z,57.9
2017-09-17T04:15:44.345Z,57.9
2017-09-17T04:16:44.987Z,57.7
2017-09-17T04:17:45.631Z,57.9
2017-09-17T04:18:46.269Z,57.8
2017-09-17T04:19:46.912Z,57.8
2017-09-17T04:20:47.553Z,58.0
2017-09-17T04:21:48.195Z,57.8
2017-09-17T04:22:48.836Z,58.0
2017-09-17T04:23:49.478Z,57.7
2017-09-17T04:24:50.118Z,57.7
2017-09-17T04:25:50.858Z,57.7
2017-09-17T04:26:51.498Z,57.5
2017-09-17T04:27:52.139Z,57.6
2017-09-17T04:28:52.781Z,57.5
2017-09-17T04:29:53.423Z,57.5
2017-09-17T04:30:54.063Z,57.5
2017-09-17T04:31:54.704Z,57.6
2017-09-17T04:32:55.343Z,57.6
2017-09-17T04:33:55.985Z,57.5
2017-09-17T04:34:56.626Z,57.7
2017-09-17T04:35:57.269Z,57.6
2017-09-17T04:36:57.915Z,57.5
2017-09-17T04:37:58.557Z,57.5
2017-09-17T04:38:59.198Z,57.6
2017-09-17T04:39:59.841Z,57.6
2017-09-17T04:41:00.732Z,57.6
2017-09-17T04:42:01.373Z,57.5
2017-09-17T04:43:02.015Z,57.5
2017-09-17T04:44:02.661Z,57.7
2017-09-17T04:45:03.299Z,57.3
2017-09-17T04:46:03.941Z,57.6
2017-09-17T04:47:04.586Z,57.8
2017-09-17T04:48:05.224Z,57.7
2017-09-17T04:49:05.865Z,57.7
2017-09-17T04:50:06.508Z,57.8
2017-09-17T04:51:07.147Z,57.4
2017-09-17T04:52:07.827Z,57.6
2017-09-17T04:53:08.468Z,57.6
2017-09-17T04:54:09.108Z,57.6
2017-09-17T04:55:09.747Z,57.7
2017-09-17T04:56:10.488Z,57.7
2017-09-17T04:57:11.127Z,57.8
2017-09-17T04:58:11.771Z,57.8
2017-09-17T04:59:12.410Z,57.7
2017-09-17T05:00:13.052Z,57.6
2017-09-17T05:01:13.693Z,58.6
2017-09-17T05:02:14.335Z,57.9
2017-09-17T05:03:14.983Z,58.4
2017-09-17T05:04:15.616Z,58.5
2017-09-17T05:05:16.257Z,58.4
2017-09-17T05:06:16.899Z,58.5
2017-09-17T05:07:17.538Z,58.4
2017-09-17T05:08:18.181Z,58.5
2017-09-17T05:09:18.823Z,58.4
2017-09-17T05:10:19.465Z,58.1
2017-09-17T05:11:20.205Z,58.1
2017-09-17T05:12:20.909Z,58.0
2017-09-17T05:13:21.607Z,58.1
2017-09-17T05:14:22.249Z,57.7
2017-09-17T05:15:22.889Z,58.0
2017-09-17T05:16:23.530Z,57.9
2017-09-17T05:17:24.171Z,57.7
2017-09-17T05:18:24.812Z,58.0
2017-09-17T05:19:25.454Z,58.4
2017-09-17T05:20:26.096Z,57.9
2017-09-17T05:21:26.736Z,58.0
2017-09-17T05:22:27.379Z,57.9
2017-09-17T05:23:28.025Z,57.6
2017-09-17T05:24:28.662Z,58.0
2017-09-17T05:25:29.303Z,57.9
2017-09-17T05:26:30.096Z,57.9
2017-09-17T05:27:30.738Z,57.9
2017-09-17T05:28:31.378Z,58.0
2017-09-17T05:29:32.020Z,57.9
2017-09-17T05:30:32.663Z,58.1
2017-09-17T05:31:33.304Z,58.0
2017-09-17T05:32:33.944Z,58.4
2017-09-17T05:33:34.587Z,58.4
2017-09-17T05:34:35.229Z,57.9
2017-09-17T05:35:35.870Z,58.4
2017-09-17T05:36:36.517Z,58.5
2017-09-17T05:37:37.152Z,58.1
2017-09-17T05:38:37.795Z,58.1
2017-09-17T05:39:38.438Z,58.2
2017-09-17T05:40:39.079Z,58.4
2017-09-17T05:41:39.820Z,58.4
2017-09-17T05:42:40.469Z,58.5
2017-09-17T05:43:41.110Z,58.4
2017-09-17T05:44:41.752Z,58.2
2017-09-17T05:45:42.393Z,58.5
2017-09-17T05:46:43.035Z,58.4
2017-09-17T05:47:43.676Z,57.7
2017-09-17T05:48:44.317Z,58.3
2017-09-17T05:49:44.959Z,58.3
2017-09-17T05:50:45.600Z,58.4
2017-09-17T05:51:46.240Z,58.1
2017-09-17T05:52:46.882Z,58.4
2017-09-17T05:53:47.523Z,58.5
2017-09-17T05:54:48.165Z,58.3
2017-09-17T05:55:48.805Z,58.3
2017-09-17T05:56:49.447Z,58.3
2017-09-17T05:57:50.095Z,58.3
2017-09-17T05:58:50.731Z,58.3
2017-09-17T05:59:51.372Z,58.3
2017-09-17T06:00:52.014Z,58.1
2017-09-17T06:01:52.653Z,58.3
2017-09-17T06:02:53.295Z,58.3
2017-09-17T06:03:53.938Z,58.3
2017-09-17T06:04:54.588Z,58.4
2017-09-17T06:05:55.225Z,58.3
2017-09-17T06:06:55.866Z,58.0
2017-09-17T06:07:56.507Z,58.4
2017-09-17T06:08:57.150Z,58.4
2017-09-17T06:09:57.791Z,58.4
2017-09-17T06:10:58.433Z,58.2
2017-09-17T06:11:59.324Z,58.2
2017-09-17T06:12:59.964Z,57.9
2017-09-17T06:14:00.606Z,58.1
2017-09-17T06:15:01.247Z,58.0
2017-09-17T06:16:01.886Z,58.2
2017-09-17T06:17:02.529Z,58.0
2017-09-17T06:18:03.167Z,58.3
2017-09-17T06:19:03.804Z,58.1
2017-09-17T06:20:04.446Z,58.3
2017-09-17T06:21:05.085Z,58.3
2017-09-17T06:22:05.726Z,58.2
2017-09-17T06:23:06.366Z,58.2
2017-09-17T06:24:07.009Z,58.3
2017-09-17T06:25:07.648Z,58.0
2017-09-17T06:26:08.310Z,58.3
2017-09-17T06:27:09.181Z,58.4
2017-09-17T06:28:09.822Z,58.3
2017-09-17T06:29:10.462Z,58.5
2017-09-17T06:30:11.103Z,58.5
2017-09-17T06:31:11.741Z,57.9
2017-09-17T06:32:12.476Z,58.4
2017-09-17T06:33:13.116Z,57.8
2017-09-17T06:34:13.758Z,58.0
2017-09-17T06:35:14.398Z,58.0
2017-09-17T06:36:15.038Z,58.0
2017-09-17T06:37:15.679Z,58.0
2017-09-17T06:38:16.318Z,57.9
2017-09-17T06:39:16.958Z,57.7
2017-09-17T06:40:17.597Z,57.8
2017-09-17T06:41:18.237Z,57.5
2017-09-17T06:42:18.877Z,57.5
2017-09-17T06:43:19.520Z,57.9
2017-09-17T06:44:20.158Z,57.8
2017-09-17T06:45:20.800Z,57.7
2017-09-17T06:46:21.441Z,57.5
2017-09-17T06:47:22.083Z,57.8
2017-09-17T06:48:22.724Z,57.5
2017-09-17T06:49:23.366Z,57.8
2017-09-17T06:50:24.005Z,58.0
2017-09-17T06:51:24.647Z,57.7
2017-09-17T06:52:25.299Z,57.7
2017-09-17T06:53:25.935Z,57.9
2017-09-17T06:54:26.576Z,58.0
2017-09-17T06:55:27.216Z,57.7
2017-09-17T06:56:27.856Z,58.0
2017-09-17T06:57:28.748Z,58.1
2017-09-17T06:58:29.391Z,57.9
2017-09-17T06:59:30.034Z,57.6
2017-09-17T07:00:30.675Z,57.9
2017-09-17T07:01:31.318Z,58.0
2017-09-17T07:02:31.959Z,58.0
2017-09-17T07:03:32.599Z,58.4
2017-09-17T07:04:33.240Z,57.7
2017-09-17T07:05:33.880Z,58.4
2017-09-17T07:06:34.520Z,58.3
2017-09-17T07:07:35.159Z,57.9
2017-09-17T07:08:35.799Z,57.7
2017-09-17T07:09:36.440Z,58.4
2017-09-17T07:10:37.080Z,58.5
2017-09-17T07:11:37.721Z,58.1
2017-09-17T07:12:38.461Z,57.9
2017-09-17T07:13:39.102Z,57.9
2017-09-17T07:14:39.744Z,57.9
2017-09-17T07:15:40.385Z,57.9
2017-09-17T07:16:41.026Z,58.0
2017-09-17T07:17:41.668Z,57.9
2017-09-17T07:18:42.308Z,58.5
2017-09-17T07:19:42.951Z,58.0
2017-09-17T07:20:43.592Z,57.7
2017-09-17T07:21:44.235Z,57.9
2017-09-17T07:22:44.876Z,58.4
2017-09-17T07:23:45.517Z,57.8
2017-09-17T07:24:46.158Z,58.0
2017-09-17T07:25:46.800Z,58.4
2017-09-17T07:26:47.441Z,58.1
2017-09-17T07:27:48.183Z,57.9
2017-09-17T07:28:48.823Z,58.4
2017-09-17T07:29:49.463Z,57.9
2017-09-17T07:30:50.103Z,57.9
2017-09-17T07:31:50.744Z,58.5
2017-09-17T07:32:51.384Z,58.3
2017-09-17T07:33:52.027Z,57.9
2017-09-17T07:34:52.667Z,58.3
2017-09-17T07:35:53.309Z,57.9
2017-09-17T07:36:53.948Z,57.8
2017-09-17T07:37:54.590Z,57.7
2017-09-17T07:38:55.231Z,57.9
2017-09-17T07:39:55.873Z,57.7
2017-09-17T07:40:56.512Z,57.6
2017-09-17T07:41:57.154Z,57.7
2017-09-17T07:42:57.796Z,57.7
2017-09-17T07:43:58.437Z,57.6
2017-09-17T07:44:59.079Z,57.8
2017-09-17T07:45:59.721Z,57.8
2017-09-17T07:47:00.361Z,57.6
2017-09-17T07:48:01.004Z,57.6
2017-09-17T07:49:01.645Z,57.6
2017-09-17T07:50:02.287Z,57.6
2017-09-17T07:51:02.928Z,57.6
2017-09-17T07:52:03.568Z,57.7
2017-09-17T07:53:04.337Z,57.5
2017-09-17T07:54:04.977Z,57.9
2017-09-17T07:55:05.617Z,57.6
2017-09-17T07:56:06.258Z,58.0
2017-09-17T07:57:06.897Z,57.9
2017-09-17T07:58:07.688Z,57.8
2017-09-17T07:59:08.334Z,57.5
2017-09-17T08:00:08.973Z,57.4
2017-09-17T08:01:09.615Z,57.7
2017-09-17T08:02:10.256Z,57.8
2017-09-17T08:03:10.896Z,58.0
2017-09-17T08:04:11.537Z,57.5
2017-09-17T08:05:12.177Z,57.5
2017-09-17T08:06:12.818Z,57.6
2017-09-17T08:07:13.457Z,57.6
2017-09-17T08:08:14.098Z,57.4
2017-09-17T08:09:14.737Z,57.8
2017-09-17T08:10:15.378Z,57.7
2017-09-17T08:11:16.018Z,57.5
2017-09-17T08:12:16.678Z,57.7
2017-09-17T08:13:18.522Z,57.9
2017-09-17T08:14:19.161Z,57.8
2017-09-17T08:15:19.803Z,57.6
2017-09-17T08:16:20.443Z,57.5
2017-09-17T08:17:21.087Z,58.0
2017-09-17T08:18:21.726Z,57.9
2017-09-17T08:19:22.367Z,57.9
2017-09-17T08:20:23.007Z,57.9
2017-09-17T08:21:23.649Z,57.5
2017-09-17T08:22:24.290Z,57.9
2017-09-17T08:23:24.932Z,57.8
2017-09-17T08:24:25.573Z,57.8
2017-09-17T08:25:26.215Z,57.9
2017-09-17T08:26:26.855Z,57.8
2017-09-17T08:27:27.497Z,57.8
2017-09-17T08:28:28.239Z,57.5
2017-09-17T08:29:28.878Z,57.8
2017-09-17T08:30:29.518Z,57.8
2017-09-17T08:31:30.157Z,57.7
2017-09-17T08:32:30.796Z,57.7
2017-09-17T08:33:31.453Z,57.8
2017-09-17T08:34:32.079Z,57.6
2017-09-17T08:35:32.719Z,57.7
2017-09-17T08:36:33.365Z,57.7
2017-09-17T08:37:34.000Z,57.5
2017-09-17T08:38:34.640Z,57.5
2017-09-17T08:39:35.282Z,57.6
2017-09-17T08:40:35.923Z,57.6
2017-09-17T08:41:36.562Z,57.7
2017-09-17T08:42:37.206Z,57.9
2017-09-17T08:43:38.102Z,57.8
2017-09-17T08:44:38.744Z,58.0
2017-09-17T08:45:39.386Z,57.9
2017-09-17T08:46:40.026Z,58.0
2017-09-17T08:47:40.668Z,57.9
2017-09-17T08:48:41.309Z,57.5
2017-09-17T08:49:41.951Z,57.7
2017-09-17T08:50:42.594Z,57.8
2017-09-17T08:51:43.240Z,57.9
2017-09-17T08:52:43.879Z,57.8
2017-09-17T08:53:44.522Z,57.8
2017-09-17T08:54:45.161Z,57.8
2017-09-17T08:55:45.803Z,57.9
2017-09-17T08:56:46.443Z,57.6
2017-09-17T08:57:47.087Z,57.6
2017-09-17T08:58:48.677Z,57.4
2017-09-17T08:59:49.317Z,57.5
2017-09-17T09:00:49.964Z,57.2
2017-09-17T09:01:50.597Z,57.3
2017-09-17T09:02:51.236Z,56.8
2017-09-17T09:03:51.878Z,56.7
2017-09-17T09:04:52.518Z,56.9
2017-09-17T09:05:53.161Z,57.3
2017-09-17T09:06:53.800Z,57.5
2017-09-17T09:07:54.443Z,57.9
2017-09-17T09:08:55.082Z,57.5
2017-09-17T09:09:55.725Z,57.3
2017-09-17T09:10:56.365Z,57.2
2017-09-17T09:11:57.007Z,57.3
2017-09-17T09:12:57.647Z,56.9
2017-09-17T09:13:58.539Z,57.3
2017-09-17T09:14:59.179Z,57.4
2017-09-17T09:15:59.820Z,57.2
2017-09-17T09:17:00.459Z,57.2
2017-09-17T09:18:01.099Z,56.9
2017-09-17T09:19:01.740Z,56.8
2017-09-17T09:20:02.381Z,56.8
2017-09-17T09:21:03.021Z,56.7
2017-09-17T09:22:03.662Z,57.1
2017-09-17T09:23:04.302Z,56.8
2017-09-17T09:24:04.943Z,57.3
2017-09-17T09:25:05.584Z,57.5
2017-09-17T09:26:06.223Z,57.3
2017-09-17T09:27:06.865Z,57.0
2017-09-17T09:28:07.505Z,57.3
2017-09-17T09:29:08.398Z,57.3
2017-09-17T09:30:09.036Z,56.8
2017-09-17T09:31:09.677Z,57.3
2017-09-17T09:32:10.365Z,57.1
2017-09-17T09:33:11.067Z,57.3
2017-09-17T09:34:11.707Z,57.3
2017-09-17T09:35:12.347Z,57.1
2017-09-17T09:36:12.987Z,57.4
2017-09-17T09:37:13.628Z,57.0
2017-09-17T09:38:14.268Z,57.2
2017-09-17T09:39:14.910Z,57.3
2017-09-17T09:40:15.550Z,57.3
2017-09-17T09:41:16.195Z,57.3
2017-09-17T09:42:16.839Z,57.2
2017-09-17T09:43:17.481Z,57.3
2017-09-17T09:44:18.220Z,57.2
2017-09-17T09:45:18.861Z,57.0
2017-09-17T09:46:19.503Z,56.8
2017-09-17T09:47:20.144Z,56.8
2017-09-17T09:48:20.786Z,57.3
2017-09-17T09:49:21.429Z,56.8
2017-09-17T09:50:22.070Z,56.9
2017-09-17T09:51:22.710Z,56.8
2017-09-17T09:52:23.352Z,57.3
2017-09-17T09:53:23.993Z,57.3
2017-09-17T09:54:24.639Z,57.1
2017-09-17T09:55:25.277Z,56.7
2017-09-17T09:56:25.920Z,56.7
2017-09-17T09:57:26.560Z,56.8
2017-09-17T09:58:27.203Z,56.9
2017-09-17T09:59:28.093Z,56.7
2017-09-17T10:00:28.733Z,56.9
2017-09-17T10:01:29.372Z,57.2
2017-09-17T10:02:30.012Z,56.8
2017-09-17T10:03:30.652Z,57.1
2017-09-17T10:04:31.291Z,56.7
2017-09-17T10:05:31.931Z,57.0
2017-09-17T10:06:32.572Z,57.0
2017-09-17T10:07:33.213Z,57.2
2017-09-17T10:08:33.854Z,56.8
2017-09-17T10:09:34.495Z,57.1
2017-09-17T10:10:35.135Z,56.9
2017-09-17T10:11:35.775Z,57.1
2017-09-17T10:12:36.416Z,56.8
2017-09-17T10:13:37.059Z,57.2
2017-09-17T10:14:37.950Z,57.3
2017-09-17T10:15:38.590Z,56.8
2017-09-17T10:16:39.230Z,56.8
2017-09-17T10:17:39.869Z,57.2
2017-09-17T10:18:40.516Z,56.9
2017-09-17T10:19:41.155Z,57.2
2017-09-17T10:20:41.794Z,57.2
2017-09-17T10:21:42.434Z,56.9
2017-09-17T10:22:43.075Z,56.8
2017-09-17T10:23:43.717Z,57.2
2017-09-17T10:24:44.357Z,57.2
2017-09-17T10:25:44.995Z,56.8
2017-09-17T10:26:45.637Z,57.2
2017-09-17T10:27:46.277Z,57.2
2017-09-17T10:28:46.920Z,57.2
2017-09-17T10:29:47.709Z,57.2
2017-09-17T10:30:48.350Z,57.2
2017-09-17T10:31:48.993Z,56.7
2017-09-17T10:32:49.632Z,57.0
2017-09-17T10:33:50.273Z,57.3
2017-09-17T10:34:50.914Z,57.2
2017-09-17T10:35:51.557Z,57.2
2017-09-17T10:36:52.197Z,57.1
2017-09-17T10:37:52.839Z,56.7
2017-09-17T10:38:53.481Z,56.9
2017-09-17T10:39:54.123Z,57.0
2017-09-17T10:40:54.764Z,56.9
2017-09-17T10:41:55.406Z,56.8
2017-09-17T10:42:56.047Z,57.0
2017-09-17T10:43:56.688Z,56.8
2017-09-17T10:44:57.581Z,56.9
2017-09-17T10:45:58.221Z,56.9
2017-09-17T10:46:58.860Z,57.3
2017-09-17T10:47:59.500Z,57.0
2017-09-17T10:49:00.140Z,57.2
2017-09-17T10:50:00.779Z,57.1
2017-09-17T10:51:01.420Z,57.3
2017-09-17T10:52:02.060Z,57.2
2017-09-17T10:53:02.702Z,57.2
2017-09-17T10:54:03.344Z,57.1
2017-09-17T10:55:03.984Z,56.8
2017-09-17T10:56:04.624Z,57.3
2017-09-17T10:57:05.267Z,57.2
2017-09-17T10:58:05.914Z,57.2
2017-09-17T10:59:06.554Z,57.1
2017-09-17T11:00:07.195Z,57.1
2017-09-17T11:01:07.835Z,57.0
2017-09-17T11:02:08.474Z,57.2
2017-09-17T11:03:09.113Z,57.1
2017-09-17T11:04:09.756Z,57.2
2017-09-17T11:05:10.399Z,57.2
2017-09-17T11:06:11.038Z,57.2
2017-09-17T11:07:11.679Z,57.2
2017-09-17T11:08:12.319Z,57.2
2017-09-17T11:09:12.962Z,57.2
2017-09-17T11:10:13.603Z,57.1
2017-09-17T11:11:14.248Z,56.9
2017-09-17T11:12:14.908Z,57.2
2017-09-17T11:13:15.549Z,57.2
2017-09-17T11:14:16.190Z,57.1
2017-09-17T11:15:17.081Z,57.1
2017-09-17T11:16:17.721Z,57.1
2017-09-17T11:17:18.361Z,57.2
2017-09-17T11:18:19.000Z,57.1
2017-09-17T11:19:19.639Z,57.2
2017-09-17T11:20:20.280Z,57.2
2017-09-17T11:21:20.921Z,57.2
2017-09-17T11:22:21.561Z,57.1
2017-09-17T11:23:22.203Z,57.1
2017-09-17T11:24:22.841Z,57.2
2017-09-17T11:25:23.487Z,57.1
2017-09-17T11:26:24.130Z,57.1
2017-09-17T11:27:24.772Z,57.3
2017-09-17T11:28:25.411Z,57.3
2017-09-17T11:29:26.053Z,57.1
2017-09-17T11:30:26.842Z,57.2
2017-09-17T11:31:27.482Z,57.1
2017-09-17T11:32:28.124Z,57.1
2017-09-17T11:33:28.763Z,57.2
2017-09-17T11:34:29.404Z,57.1
2017-09-17T11:35:30.045Z,57.1
2017-09-17T11:36:30.686Z,57.1
2017-09-17T11:37:31.327Z,56.7
2017-09-17T11:38:31.969Z,57.0
2017-09-17T11:39:32.611Z,57.0
2017-09-17T11:40:33.254Z,57.2
2017-09-17T11:41:33.895Z,57.2
2017-09-17T11:42:34.537Z,57.4
2017-09-17T11:43:35.176Z,57.1
2017-09-17T11:44:35.818Z,57.2
2017-09-17T11:45:36.609Z,57.2
2017-09-17T11:46:37.251Z,57.1
2017-09-17T11:47:37.891Z,57.1
2017-09-17T11:48:38.533Z,57.0
2017-09-17T11:49:39.175Z,57.3
2017-09-17T11:50:39.817Z,57.2
2017-09-17T11:51:40.460Z,56.8
2017-09-17T11:52:41.100Z,57.0
2017-09-17T11:53:41.745Z,57.2
2017-09-17T11:54:42.385Z,56.9
2017-09-17T11:55:43.027Z,57.2
2017-09-17T11:56:43.666Z,57.2
2017-09-17T11:57:44.309Z,57.3
2017-09-17T11:58:44.951Z,57.2
2017-09-17T11:59:45.593Z,56.9
2017-09-17T12:00:46.333Z,57.3
2017-09-17T12:01:46.973Z,57.0
2017-09-17T12:02:47.613Z,57.3
2017-09-17T12:03:48.252Z,57.3
2017-09-17T12:04:48.890Z,56.9
2017-09-17T12:05:49.531Z,56.9
2017-09-17T12:06:50.171Z,56.8
2017-09-17T12:07:50.812Z,57.2
2017-09-17T12:08:51.452Z,57.2
2017-09-17T12:09:52.094Z,57.2
2017-09-17T12:10:52.734Z,57.3
2017-09-17T12:11:53.375Z,57.0
2017-09-17T12:12:54.015Z,57.0
2017-09-17T12:13:54.656Z,57.3
2017-09-17T12:14:55.298Z,57.1
2017-09-17T12:15:56.190Z,57.1
2017-09-17T12:16:56.830Z,57.2
2017-09-17T12:17:57.472Z,57.2
2017-09-17T12:18:58.110Z,57.3
2017-09-17T12:19:58.750Z,57.3
2017-09-17T12:20:59.390Z,57.2
2017-09-17T12:22:00.031Z,57.1
2017-09-17T12:23:00.673Z,57.1
2017-09-17T12:24:01.314Z,57.2
2017-09-17T12:25:01.956Z,57.3
2017-09-17T12:26:02.610Z,57.3
2017-09-17T12:27:03.239Z,57.3
2017-09-17T12:28:03.877Z,57.1
2017-09-17T12:29:04.518Z,57.2
2017-09-17T12:30:05.159Z,57.1
2017-09-17T12:31:06.052Z,57.2
2017-09-17T12:32:06.736Z,57.0
2017-09-17T12:33:07.377Z,57.3
2017-09-17T12:34:08.017Z,57.3
2017-09-17T12:35:08.658Z,57.1
2017-09-17T12:36:09.296Z,56.8
2017-09-17T12:37:09.935Z,57.4
2017-09-17T12:38:10.575Z,57.3
2017-09-17T12:39:11.215Z,57.3
2017-09-17T12:40:11.856Z,57.1
2017-09-17T12:41:12.496Z,56.8
2017-09-17T12:42:13.139Z,57.1
2017-09-17T12:43:13.778Z,57.2
2017-09-17T12:44:14.420Z,57.2
2017-09-17T12:45:15.059Z,57.2
2017-09-17T12:46:15.801Z,57.2
2017-09-17T12:47:16.448Z,57.0
2017-09-17T12:48:17.082Z,56.9
2017-09-17T12:49:17.721Z,57.2
2017-09-17T12:50:18.362Z,57.2
2017-09-17T12:51:19.001Z,57.1
2017-09-17T12:52:19.663Z,57.2
2017-09-17T12:53:20.291Z,57.1
2017-09-17T12:54:20.930Z,57.2
2017-09-17T12:55:21.571Z,56.8
2017-09-17T12:56:22.211Z,56.8
2017-09-17T12:57:22.850Z,56.8
2017-09-17T12:58:23.490Z,56.9
2017-09-17T12:59:24.130Z,57.2
2017-09-17T13:00:24.771Z,57.2
2017-09-17T13:01:25.512Z,57.2
2017-09-17T13:02:26.153Z,57.2
2017-09-17T13:03:26.795Z,56.9
2017-09-17T13:04:27.435Z,56.8
2017-09-17T13:05:28.075Z,57.2
2017-09-17T13:06:28.715Z,57.0
2017-09-17T13:07:29.353Z,57.2
2017-09-17T13:08:29.995Z,57.1
2017-09-17T13:09:30.635Z,57.3
2017-09-17T13:10:31.276Z,56.8
2017-09-17T13:11:31.916Z,56.9
2017-09-17T13:12:32.557Z,56.9
2017-09-17T13:13:33.195Z,57.3
2017-09-17T13:14:33.837Z,56.8
2017-09-17T13:15:34.478Z,56.8
2017-09-17T13:16:35.371Z,57.3
2017-09-17T13:17:36.011Z,57.3
2017-09-17T13:18:36.652Z,56.8
2017-09-17T13:19:37.293Z,56.8
2017-09-17T13:20:37.933Z,56.8
2017-09-17T13:21:38.571Z,57.2
2017-09-17T13:22:39.218Z,56.7
2017-09-17T13:23:39.852Z,57.3
2017-09-17T13:24:40.492Z,57.3
2017-09-17T13:25:41.133Z,57.0
2017-09-17T13:26:41.772Z,56.8
2017-09-17T13:27:42.413Z,57.2