createdAt,value
2019-05-09T00:02:25.788Z,99261.67
2019-05-09T00:07:19.394Z,99270.10
2019-05-09T00:12:14.807Z,99276.64
2019-05-09T00:17:08.697Z,99278.62
2019-05-09T00:22:03.338Z,99277.35
2019-05-09T00:26:57.278Z,99275.70
2019-05-09T00:32:10.649Z,99276.02
2019-05-09T00:37:04.367Z,99272.28
2019-05-09T00:41:58.133Z,99267.53
2019-05-09T00:46:58.456Z,99275.45
2019-05-09T00:51:54.075Z,99280.61
2019-05-09T00:56:47.907Z,99278.47
2019-05-09T01:01:43.732Z,99278.88
2019-05-09T01:06:37.500Z,99276.77
2019-05-09T01:11:33.219Z,99273.48
2019-05-09T01:16:26.837Z,99274.12
2019-05-09T01:21:20.698Z,99269.55
2019-05-09T01:26:14.535Z,99265.33
2019-05-09T01:31:08.385Z,99267.42
2019-05-09T01:36:03.751Z,99271.86
2019-05-09T01:40:57.782Z,99268.34
2019-05-09T01:45:53.902Z,99269.95
2019-05-09T01:50:47.432Z,99266.16
2019-05-09T01:55:59.755Z,99268.13
2019-05-09T02:00:54.067Z,99263.99
2019-05-09T02:05:47.869Z,99256.55
2019-05-09T02:10:41.625Z,99249.98
2019-05-09T02:15:57.822Z,99248.38
2019-05-09T02:20:53.291Z,99241.30
2019-05-09T02:25:47.134Z,99239.67
2019-05-09T02:30:44.778Z,99238.73
2019-05-09T02:35:47.889Z,99242.98
2019-05-09T02:40:32.521Z,99244.63
2019-05-09T02:45:29.568Z,99244.94
2019-05-09T02:50:24.932Z,99240.88
2019-05-09T02:55:18.799Z,99243.03
2019-05-09T03:00:39.531Z,99240.57
2019-05-09T03:05:32.036Z,99237.13
2019-05-09T03:10:25.752Z,99227.50
2019-05-09T03:15:19.668Z,99226.28
2019-05-09T03:20:20.974Z,99210.09
2019-05-09T03:25:14.983Z,99218.02
2019-05-09T03:30:12.630Z,99216.46
2019-05-09T03:35:08.436Z,99206.45
2019-05-09T03:40:01.905Z,99195.16
2019-05-09T03:44:58.134Z,99201.27
2019-05-09T03:50:12.895Z,99193.39
2019-05-09T03:55:07.496Z,99191.47
2019-05-09T04:00:01.436Z,99195.32
2019-05-09T04:04:55.061Z,99192.37
2019-05-09T04:09:48.900Z,99194.58
2019-05-09T04:14:42.668Z,99197.91
2019-05-09T04:19:38.059Z,99197.52
2019-05-09T04:24:34.309Z,99199.44
2019-05-09T04:29:28.556Z,99194.86
2019-05-09T04:34:22.439Z,99197.11
2019-05-09T04:39:21.671Z,99197.81
2019-05-09T04:44:31.580Z,99200.01
2019-05-09T04:49:29.617Z,99198.96
2019-05-09T04:54:21.042Z,99201.89
2019-05-09T04:59:15.006Z,99203.06
2019-05-09T05:04:09.043Z,99197.91
2019-05-09T05:09:04.741Z,99192.11
2019-05-09T05:13:58.881Z,99182.91
2019-05-09T05:18:52.851Z,99186.94
2019-05-09T05:24:14.074Z,99193.46
2019-05-09T05:29:08.551Z,99191.52
2019-05-09T05:34:08.295Z,99190.23
2019-05-09T05:39:03.520Z,99178.59
2019-05-09T05:43:58.136Z,99174.50
2019-05-09T05:48:53.108Z,99190.42
2019-05-09T05:53:48.073Z,99202.80
2019-05-09T05:58:42.178Z,99181.86
2019-05-09T06:03:37.709Z,99172.63
2019-05-09T06:08:31.596Z,99172.84
2019-05-09T06:13:27.478Z,99167.39
2019-05-09T06:18:21.219Z,99163.09
2019-05-09T06:23:17.443Z,99171.97
2019-05-09T06:28:10.955Z,99177.92
2019-05-09T06:33:05.723Z,99174.36
2019-05-09T06:38:00.561Z,99200.97
2019-05-09T06:42:54.530Z,99178.03
2019-05-09T06:47:48.787Z,99160.48
2019-05-09T06:52:42.796Z,99160.22
2019-05-09T06:57:42.186Z,99165.00
2019-05-09T07:02:39.807Z,99179.20
2019-05-09T07:07:57.647Z,99173.58
2019-05-09T07:12:51.633Z,99188.77
2019-05-09T07:17:48.301Z,99197.80
2019-05-09T07:22:49.061Z,99186.09
2019-05-09T07:27:43.172Z,99185.37
2019-05-09T07:32:44.840Z,99183.29
2019-05-09T07:37:38.906Z,99181.01
2019-05-09T07:42:33.041Z,99176.48
2019-05-09T07:47:28.194Z,99172.06
2019-05-09T07:52:22.240Z,99161.66
2019-05-09T07:57:18.135Z,99167.30
2019-05-09T08:02:12.258Z,99162.03
2019-05-09T08:07:08.343Z,99172.08
2019-05-09T08:12:01.935Z,99170.91
2019-05-09T08:16:58.035Z,99172.78
2019-05-09T08:21:51.730Z,99172.83
2019-05-09T08:26:47.824Z,99162.87
2019-05-09T08:31:41.644Z,99158.34
2019-05-09T08:36:35.760Z,99160.71
2019-05-09T08:41:30.776Z,99161.73
2019-05-09T08:46:24.734Z,99162.12
2019-05-09T08:51:52.687Z,99167.81
2019-05-09T08:56:38.686Z,99157.73
2019-05-09T09:01:50.110Z,99154.37
2019-05-09T09:06:28.248Z,99163.50
2019-05-09T09:11:22.251Z,99152.00
2019-05-09T09:16:22.049Z,99145.59
2019-05-09T09:21:11.995Z,99142.88
2019-05-09T09:26:08.078Z,99152.31
2019-05-09T09:31:01.713Z,99144.89
2019-05-09T09:35:57.942Z,99141.92
2019-05-09T09:40:51.971Z,99150.13
2019-05-09T09:45:48.054Z,99152.75
2019-05-09T09:50:41.861Z,99148.41
2019-05-09T09:55:38.184Z,99145.05
2019-05-09T10:01:03.146Z,99140.70
2019-05-09T10:05:57.783Z,99153.91
2019-05-09T10:10:51.663Z,99150.94
2019-05-09T10:16:02.199Z,99149.75
2019-05-09T10:21:01.518Z,99154.70
2019-05-09T10:25:57.970Z,99159.27
2019-05-09T10:30:51.680Z,99165.12
2019-05-09T10:35:47.917Z,99166.45
2019-05-09T10:40:41.778Z,99159.91
2019-05-09T10:45:44.067Z,99161.78
2019-05-09T10:50:44.831Z,99147.80
2019-05-09T10:55:34.121Z,99149.20
2019-05-09T11:00:28.876Z,99149.97
2019-05-09T11:05:23.209Z,99159.52
2019-05-09T11:10:25.744Z,99146.42
2019-05-09T11:15:13.258Z,99146.00
2019-05-09T11:20:08.726Z,99160.13
2019-05-09T11:25:03.038Z,99157.13
2019-05-09T11:29:57.829Z,99171.13
2019-05-09T11:34:52.125Z,99176.01
2019-05-09T11:39:48.030Z,99171.61
2019-05-09T11:44:41.912Z,99160.55
2019-05-09T11:49:35.950Z,99159.90
2019-05-09T11:54:29.889Z,99167.45
2019-05-09T11:59:23.792Z,99171.00
2019-05-09T12:04:18.669Z,99172.98
2019-05-09T12:09:14.903Z,99178.20
2019-05-09T12:14:09.439Z,99184.92
2019-05-09T12:19:03.735Z,99184.80
2019-05-09T12:23:58.488Z,99191.56
2019-05-09T12:28:52.768Z,99189.77
2019-05-09T12:33:48.297Z,99191.12
2019-05-09T12:38:45.968Z,99200.67
2019-05-09T12:43:38.308Z,99203.16
2019-05-09T12:48:32.233Z,99218.82
2019-05-09T12:53:28.000Z,99224.76
2019-05-09T12:58:27.855Z,99232.73
2019-05-09T13:03:21.935Z,99229.92
2019-05-09T13:08:17.761Z,99232.09
2019-05-09T13:13:11.806Z,99224.06
2019-05-09T13:18:05.594Z,99222.45
2019-05-09T13:22:59.556Z,99233.70
2019-05-09T13:27:53.605Z,99240.63
2019-05-09T13:32:48.410Z,99243.97
2019-05-09T13:37:42.674Z,99238.41
2019-05-09T13:42:39.579Z,99247.56
2019-05-09T13:47:32.510Z,99251.52
2019-05-09T13:52:27.597Z,99267.14
2019-05-09T13:57:21.741Z,99285.73
2019-05-09T14:02:18.762Z,99284.76
2019-05-09T14:07:12.416Z,99296.38
2019-05-09T14:12:09.123Z,99308.02
2019-05-09T14:17:02.674Z,99314.09
2019-05-09T14:21:58.585Z,99305.77
2019-05-09T14:26:52.193Z,99316.82
2019-05-09T14:31:46.337Z,99317.03
2019-05-09T14:36:45.253Z,99316.21
2019-05-09T14:41:39.063Z,99327.77
2019-05-09T14:46:31.979Z,99329.73
2019-05-09T14:51:28.262Z,99334.88
2019-05-09T14:56:22.094Z,99337.86
2019-05-09T15:01:19.105Z,99351.63
2019-05-09T15:06:11.733Z,99357.45
2019-05-09T15:11:09.749Z,99366.06
2019-05-09T15:16:01.242Z,99357.66
2019-05-09T15:20:55.226Z,99351.86
2019-05-09T15:25:49.146Z,99354.55
2019-05-09T15:30:43.037Z,99356.86
2019-05-09T15:35:39.101Z,99354.16
2019-05-09T15:40:32.609Z,99359.16
2019-05-09T15:45:28.644Z,99351.95
2019-05-09T15:50:23.376Z,99357.86
2019-05-09T15:55:18.617Z,99364.67
2019-05-09T16:00:13.812Z,99354.28
2019-05-09T16:05:10.487Z,99365.92
2019-05-09T16:10:03.679Z,99367.33
2019-05-09T16:14:57.766Z,99371.35
2019-05-09T16:19:51.760Z,99363.81
2019-05-09T16:24:45.371Z,99371.30
2019-05-09T16:29:39.837Z,99381.88
2019-05-09T16:34:33.741Z,99389.53
2019-05-09T16:39:28.077Z,99392.80
2019-05-09T16:44:22.306Z,99406.96
2019-05-09T16:49:19.730Z,99403.88
2019-05-09T16:54:13.049Z,99418.42
2019-05-09T16:59:08.246Z,99420.47
2019-05-09T17:04:02.389Z,99424.04
2019-05-09T17:08:58.413Z,99430.31
2019-05-09T17:13:52.192Z,99429.61
2019-05-09T17:18:48.483Z,99428.50
2019-05-09T17:23:41.727Z,99423.14
2019-05-09T17:28:37.615Z,99424.67
2019-05-09T17:33:32.073Z,99430.74
2019-05-09T17:38:27.913Z,99434.29
2019-05-09T17:43:23.810Z,99453.77
2019-05-09T17:48:18.472Z,99457.32
2019-05-09T17:53:12.542Z,99472.55
2019-05-09T17:58:08.750Z,99482.37
2019-05-09T18:03:02.486Z,99483.86
2019-05-09T18:07:57.915Z,99490.59
2019-05-09T18:12:51.946Z,99496.00
2019-05-09T18:17:47.812Z,99504.80
2019-05-09T18:22:41.844Z,99506.50
2019-05-09T18:27:37.757Z,99557.91
2019-05-09T18:32:47.647Z,99581.01
2019-05-09T18:37:41.941Z,99587.39
2019-05-09T18:42:35.891Z,99604.70
2019-05-09T18:47:29.906Z,99628.41
2019-05-09T18:52:23.963Z,99635.53
2019-05-09T18:57:17.981Z,99648.41
2019-05-09T19:02:11.965Z,99650.59
2019-05-09T19:07:20.701Z,99654.80
2019-05-09T19:12:01.808Z,99647.83
2019-05-09T19:17:14.310Z,99662.31
2019-05-09T19:22:21.487Z,99665.55
2019-05-09T19:27:04.161Z,99673.05
2019-05-09T19:31:58.138Z,99682.60
2019-05-09T19:36:52.059Z,99686.02
2019-05-09T19:41:46.048Z,99698.17
2019-05-09T19:46:40.101Z,99709.33
2019-05-09T19:51:33.925Z,99711.14
2019-05-09T19:56:27.890Z,99721.73
2019-05-09T20:01:22.014Z,99727.10
2019-05-09T20:06:16.617Z,99729.34
2019-05-09T20:11:33.368Z,99738.84
2019-05-09T20:16:29.522Z,99743.25
2019-05-09T20:21:23.653Z,99753.53
2019-05-09T20:26:18.607Z,99766.11
2019-05-09T20:31:13.876Z,99767.77
2019-05-09T20:36:07.801Z,99770.98
2019-05-09T20:41:01.869Z,99777.88
2019-05-09T20:45:55.855Z,99787.96
2019-05-09T20:50:50.892Z,99794.35
2019-05-09T20:55:45.126Z,99805.20
2019-05-09T21:00:39.208Z,99807.34
2019-05-09T21:05:33.772Z,99809.09
2019-05-09T21:10:27.719Z,99817.08
2019-05-09T21:15:23.108Z,99818.48
2019-05-09T21:20:18.532Z,99825.16
2019-05-09T21:25:12.550Z,99834.53
2019-05-09T21:30:06.925Z,99846.27
2019-05-09T21:35:00.940Z,99855.68
2019-05-09T21:39:55.113Z,99849.50
2019-05-09T21:44:49.173Z,99861.72
2019-05-09T21:49:43.097Z,99865.13
2019-05-09T21:54:36.894Z,99867.53
2019-05-09T21:59:30.893Z,99874.75
2019-05-09T22:04:24.875Z,99882.94
2019-05-09T22:09:18.733Z,99886.99
2019-05-09T22:14:13.787Z,99885.06
2019-05-09T22:19:09.778Z,99891.04
2019-05-09T22:24:04.368Z,99897.46
2019-05-09T22:28:58.333Z,99903.27
2019-05-09T22:33:52.305Z,99907.86
2019-05-09T22:38:46.190Z,99905.02
2019-05-09T22:43:40.156Z,99909.45
2019-05-09T22:48:34.074Z,99908.69
2019-05-09T22:53:27.872Z,99921.01
2019-05-09T22:58:22.038Z,99923.98
2019-05-09T23:03:16.036Z,99930.52
2019-05-09T23:08:10.568Z,99926.79
2019-05-09T23:13:04.675Z,99939.01
2019-05-09T23:17:58.770Z,99935.04
2019-05-09T23:22:53.030Z,99938.28
2019-05-09T23:27:47.126Z,99945.92
2019-05-09T23:32:43.472Z,99941.59
2019-05-09T23:37:37.134Z,99941.30
2019-05-09T23:42:31.008Z,99943.88
2019-05-09T23:47:24.859Z,99947.92
2019-05-09T23:52:18.731Z,99949.50
2019-05-09T23:57:30.822Z,99951.13
