createdAt,value
2019-05-21T00:00:30.127Z,13.80
2019-05-21T00:05:41.576Z,13.80
2019-05-21T00:10:51.202Z,13.70
2019-05-21T00:15:58.166Z,13.70
2019-05-21T00:21:04.889Z,13.70
2019-05-21T00:26:11.211Z,13.70
2019-05-21T00:32:17.807Z,13.70
2019-05-21T00:38:19.930Z,13.70
2019-05-21T00:43:58.197Z,13.70
2019-05-21T00:49:17.570Z,13.60
2019-05-21T00:54:35.102Z,13.60
2019-05-21T00:59:47.374Z,13.60
2019-05-21T01:05:00.604Z,13.50
2019-05-21T01:10:09.024Z,13.50
2019-05-21T01:15:37.553Z,13.50
2019-05-21T01:20:45.152Z,13.50
2019-05-21T01:25:51.467Z,13.50
2019-05-21T01:31:04.673Z,13.40
2019-05-21T01:36:12.968Z,13.50
2019-05-21T01:41:28.220Z,13.50
2019-05-21T01:46:36.989Z,13.40
2019-05-21T01:51:44.823Z,13.40
2019-05-21T01:56:49.595Z,13.40
2019-05-21T02:02:04.321Z,13.40
2019-05-21T02:07:13.552Z,13.40
2019-05-21T02:12:19.122Z,13.40
2019-05-21T02:17:29.187Z,13.50
2019-05-21T02:22:39.930Z,13.50
2019-05-21T02:28:08.308Z,13.40
2019-05-21T02:33:28.188Z,13.50
2019-05-21T02:38:34.417Z,13.50
2019-05-21T02:43:44.786Z,13.50
2019-05-21T02:48:50.550Z,13.50
2019-05-21T02:54:04.494Z,13.50
2019-05-21T02:59:09.687Z,13.50
2019-05-21T03:04:15.759Z,13.40
2019-05-21T03:09:30.645Z,13.40
2019-05-21T03:14:43.336Z,13.40
2019-05-21T03:20:00.164Z,13.40
2019-05-21T03:25:04.322Z,13.40
2019-05-21T03:30:15.310Z,13.40
2019-05-21T03:35:25.484Z,13.30
2019-05-21T03:40:29.108Z,13.30
2019-05-21T03:45:39.657Z,13.30
2019-05-21T03:50:57.181Z,13.30
2019-05-21T03:56:12.842Z,13.30
2019-05-21T04:01:30.563Z,13.20
2019-05-21T04:06:51.311Z,13.20
2019-05-21T04:11:56.127Z,13.20
2019-05-21T04:17:08.882Z,13.20
2019-05-21T04:22:28.550Z,13.20
2019-05-21T04:27:44.866Z,13.20
2019-05-21T04:32:56.265Z,13.10
2019-05-21T04:38:03.342Z,13.10
2019-05-21T04:43:10.002Z,13.10
2019-05-21T04:48:18.374Z,13.10
2019-05-21T04:53:31.682Z,13.10
2019-05-21T04:58:55.670Z,13.00
2019-05-21T05:04:08.855Z,13.00
2019-05-21T05:09:19.560Z,13.00
2019-05-21T05:14:53.884Z,13.00
2019-05-21T05:20:03.316Z,13.00
2019-05-21T05:25:12.901Z,13.00
2019-05-21T05:30:20.595Z,13.00
2019-05-21T06:03:31.616Z,13.00
2019-05-21T06:14:30.168Z,13.00
2019-05-21T07:23:14.713Z,12.80
2019-05-21T07:28:26.600Z,12.80
2019-05-21T07:39:10.413Z,12.80
2019-05-21T07:56:12.137Z,12.80
2019-05-21T08:29:24.285Z,12.80
2019-05-21T08:34:28.892Z,12.80
2019-05-21T08:39:33.485Z,12.90
2019-05-21T08:44:47.806Z,12.90
2019-05-21T08:50:00.260Z,12.80
2019-05-21T08:55:10.958Z,12.90
2019-05-21T09:00:24.960Z,12.90
2019-05-21T09:12:08.491Z,12.90
2019-05-21T09:17:06.108Z,12.90
2019-05-21T09:22:30.477Z,12.90
2019-05-21T09:27:40.929Z,12.90
2019-05-21T09:34:05.077Z,12.90
2019-05-21T09:51:05.475Z,13.00
2019-05-21T09:56:34.266Z,13.00
2019-05-21T10:02:16.636Z,13.00
2019-05-21T10:07:38.158Z,13.00
2019-05-21T11:47:08.322Z,13.70
2019-05-21T11:52:24.613Z,14.20
2019-05-21T11:58:50.624Z,14.40
2019-05-21T12:02:59.820Z,14.50
2019-05-21T12:13:57.610Z,14.80
2019-05-21T17:57:51.191Z,15.40
2019-05-21T18:43:27.820Z,15.10
2019-05-21T18:54:45.466Z,14.90
2019-05-21T19:05:07.209Z,14.90
2019-05-21T19:15:29.705Z,14.80
2019-05-21T19:37:06.116Z,14.70
2019-05-21T19:42:28.511Z,14.60
2019-05-21T19:53:17.386Z,14.60
2019-05-21T19:58:31.185Z,14.50
2019-05-21T20:04:05.829Z,14.50
2019-05-21T20:15:25.280Z,14.40
2019-05-21T21:29:59.026Z,14.00
2019-05-21T21:41:17.523Z,13.90
2019-05-21T21:52:12.246Z,13.90
2019-05-21T21:57:36.137Z,13.90
2019-05-21T22:19:19.319Z,13.90
2019-05-21T22:24:26.461Z,13.80
2019-05-21T22:29:37.104Z,13.80
2019-05-21T22:34:44.283Z,13.70
2019-05-21T22:39:51.200Z,13.80
2019-05-21T22:45:09.119Z,13.70
2019-05-21T22:50:18.804Z,13.70
2019-05-21T22:55:43.901Z,13.70
2019-05-21T23:00:51.940Z,13.70
2019-05-21T23:05:59.772Z,13.60
2019-05-21T23:11:07.417Z,13.60
2019-05-21T23:16:14.280Z,13.60
2019-05-21T23:21:26.615Z,13.60
2019-05-21T23:26:31.298Z,13.60
2019-05-21T23:31:45.655Z,13.60
2019-05-21T23:36:52.095Z,13.60
2019-05-21T23:42:04.531Z,13.60
2019-05-21T23:47:16.421Z,13.60
2019-05-21T23:52:21.158Z,13.50
2019-05-21T23:57:34.317Z,13.50
