createdAt,value
2023-05-22T00:00:10.477Z,100912.19
2023-05-22T00:02:36.961Z,100914.63
2023-05-22T00:05:03.638Z,100908.81
2023-05-22T00:07:30.122Z,100906.09
2023-05-22T00:09:56.621Z,100895.91
2023-05-22T00:12:23.229Z,100899.56
2023-05-22T00:14:49.600Z,100905.66
2023-05-22T00:17:15.986Z,100897.88
2023-05-22T00:19:42.649Z,100893.16
2023-05-22T00:22:09.068Z,100888.91
2023-05-22T00:24:35.423Z,100897.13
2023-05-22T00:27:02.047Z,100902.31
2023-05-22T00:29:28.442Z,100892.56
2023-05-22T00:31:54.845Z,100896.34
2023-05-22T00:34:21.281Z,100899.41
2023-05-22T00:36:47.816Z,100901.53
2023-05-22T00:39:14.333Z,100892.56
2023-05-22T00:41:40.721Z,100900.78
2023-05-22T00:44:07.172Z,100903.22
2023-05-22T00:46:33.596Z,100905.97
2023-05-22T00:48:59.965Z,100907.47
2023-05-22T00:51:26.341Z,100898.50
2023-05-22T00:53:52.701Z,100893.47
2023-05-22T00:56:19.090Z,100895.78
2023-05-22T00:58:45.487Z,100893.75
2023-05-22T01:01:11.902Z,100889.81
2023-05-22T01:03:38.479Z,100886.78
2023-05-22T01:06:04.892Z,100882.81
2023-05-22T01:08:31.267Z,100879.78
2023-05-22T01:10:57.630Z,100877.50
2023-05-22T01:13:23.999Z,100875.06
2023-05-22T01:15:50.367Z,100878.56
2023-05-22T01:18:16.799Z,100879.78
2023-05-22T01:20:43.227Z,100884.50
2023-05-22T01:23:09.632Z,100890.28
2023-05-22T01:25:36.051Z,100888.00
2023-05-22T01:28:02.490Z,100885.72
2023-05-22T01:30:28.919Z,100884.34
2023-05-22T01:32:55.407Z,100882.25
2023-05-22T01:35:22.012Z,100880.72
2023-05-22T01:37:48.388Z,100882.97
2023-05-22T01:40:15.308Z,100877.50
2023-05-22T01:42:41.699Z,100876.91
2023-05-22T01:45:08.454Z,100873.72
2023-05-22T01:47:34.855Z,100882.25
2023-05-22T01:50:01.226Z,100873.25
2023-05-22T01:52:27.620Z,100875.38
2023-05-22T01:54:54.015Z,100872.50
2023-05-22T01:57:20.413Z,100878.25
2023-05-22T01:59:46.854Z,100877.97
2023-05-22T02:02:13.249Z,100876.00
2023-05-22T02:04:39.716Z,100879.94
2023-05-22T02:07:06.095Z,100882.97
2023-05-22T02:09:32.489Z,100879.94
2023-05-22T02:11:58.859Z,100881.31
2023-05-22T02:14:25.519Z,100878.25
2023-05-22T02:16:51.877Z,100879.94
2023-05-22T02:19:18.321Z,100890.59
2023-05-22T02:21:44.774Z,100881.91
2023-05-22T02:24:11.138Z,100878.41
2023-05-22T02:26:37.561Z,100885.13
2023-05-22T02:29:04.011Z,100878.41
2023-05-22T02:31:30.442Z,100884.03
2023-05-22T02:33:56.861Z,100885.13
2023-05-22T02:36:23.299Z,100877.38
2023-05-22T02:38:49.761Z,100869.56
2023-05-22T02:41:16.128Z,100876.56
2023-05-22T02:43:42.569Z,100873.06
2023-05-22T02:46:09.067Z,100873.84
2023-05-22T02:48:35.459Z,100872.78
2023-05-22T02:51:01.821Z,100871.88
2023-05-22T02:53:28.179Z,100868.34
2023-05-22T02:55:54.560Z,100877.50
2023-05-22T02:58:20.911Z,100870.03
2023-05-22T03:00:47.414Z,100873.69
2023-05-22T03:03:13.982Z,100875.38
2023-05-22T03:05:40.590Z,100869.56
2023-05-22T03:08:06.950Z,100882.53
2023-05-22T03:10:33.365Z,100884.94
2023-05-22T03:12:59.745Z,100873.84
2023-05-22T03:15:26.155Z,100884.50
2023-05-22T03:17:52.589Z,100877.38
2023-05-22T03:20:18.985Z,100887.69
2023-05-22T03:22:45.513Z,100885.41
2023-05-22T03:25:11.935Z,100880.38
2023-05-22T03:27:38.305Z,100869.72
2023-05-22T03:30:04.681Z,100881.91
2023-05-22T03:32:31.286Z,100874.16
2023-05-22T03:34:57.695Z,100867.75
2023-05-22T03:37:24.091Z,100865.50
2023-05-22T03:39:50.471Z,100867.75
2023-05-22T03:42:16.854Z,100869.72
2023-05-22T03:44:43.210Z,100867.75
2023-05-22T03:47:09.603Z,100866.25
2023-05-22T03:49:36.202Z,100863.81
2023-05-22T03:52:02.617Z,100859.25
2023-05-22T03:54:28.970Z,100857.28
2023-05-22T03:56:55.329Z,100861.66
2023-05-22T03:59:21.738Z,100863.19
2023-05-22T04:01:48.164Z,100868.22
2023-05-22T04:04:14.575Z,100874.47
2023-05-22T04:06:41.008Z,100886.31
2023-05-22T04:09:07.380Z,100898.03
2023-05-22T04:11:33.738Z,100896.53
2023-05-22T04:14:00.149Z,100897.72
2023-05-22T04:16:26.611Z,100901.53
2023-05-22T04:18:53.125Z,100902.72
2023-05-22T04:21:19.549Z,100895.44
2023-05-22T04:23:46.131Z,100891.94
2023-05-22T04:26:12.562Z,100891.03
2023-05-22T04:28:39.018Z,100889.97
2023-05-22T04:31:05.459Z,100887.06
2023-05-22T04:33:31.845Z,100885.88
2023-05-22T04:35:58.497Z,100891.34
2023-05-22T04:38:25.014Z,100888.59
2023-05-22T04:40:51.512Z,100902.00
2023-05-22T04:43:17.922Z,100910.50
2023-05-22T04:45:44.331Z,100914.91
2023-05-22T04:48:10.760Z,100907.47
2023-05-22T04:50:37.402Z,100917.34
2023-05-22T04:53:03.906Z,100912.47
2023-05-22T04:55:30.551Z,100917.19
2023-05-22T04:57:56.981Z,100923.13
2023-05-22T05:00:23.366Z,100922.38
2023-05-22T05:02:49.794Z,100921.44
2023-05-22T05:05:16.220Z,100922.22
2023-05-22T05:07:42.641Z,100917.03
2023-05-22T05:10:09.056Z,100922.50
2023-05-22T05:12:35.440Z,100922.97
2023-05-22T05:15:01.849Z,100919.00
2023-05-22T05:17:28.347Z,100919.75
2023-05-22T05:19:54.761Z,100918.56
2023-05-22T05:22:21.127Z,100921.91
2023-05-22T05:24:47.763Z,100922.22
2023-05-22T05:27:14.225Z,100909.56
2023-05-22T05:29:40.617Z,100903.66
2023-05-22T05:32:07.007Z,100910.22
2023-05-22T05:34:33.463Z,100902.41
2023-05-22T05:36:59.846Z,100904.28
2023-05-22T05:39:26.192Z,100904.75
2023-05-22T05:41:52.567Z,100904.28
2023-05-22T05:44:19.075Z,100906.56
2023-05-22T05:46:45.532Z,100913.72
2023-05-22T05:49:12.012Z,100912.03
2023-05-22T05:51:38.439Z,100903.06
2023-05-22T05:54:04.808Z,100908.09
2023-05-22T05:56:31.381Z,100908.53
2023-05-22T05:58:57.801Z,100904.44
2023-05-22T06:01:24.240Z,100908.25
2023-05-22T06:03:50.769Z,100901.09
2023-05-22T06:06:17.186Z,100895.31
2023-05-22T06:08:43.865Z,100900.03
2023-05-22T06:11:10.220Z,100898.06
2023-05-22T06:13:36.589Z,100909.31
2023-05-22T06:16:05.866Z,100909.91
2023-05-22T06:18:33.174Z,100910.19
2023-05-22T06:20:59.733Z,100906.25
2023-05-22T06:23:26.151Z,100910.81
2023-05-22T06:25:52.584Z,100908.69
2023-05-22T06:28:20.141Z,100917.69
2023-05-22T06:30:46.757Z,100916.44
2023-05-22T06:33:13.417Z,100910.06
2023-05-22T06:35:39.975Z,100912.94
2023-05-22T06:38:06.367Z,100925.41
2023-05-22T06:40:32.823Z,100921.75
2023-05-22T06:42:59.251Z,100922.97
2023-05-22T06:45:25.636Z,100921.91
2023-05-22T06:47:52.037Z,100932.41
2023-05-22T06:50:18.510Z,100931.94
2023-05-22T06:52:44.951Z,100929.38
2023-05-22T06:55:11.327Z,100932.25
2023-05-22T06:57:37.739Z,100934.53
2023-05-22T07:00:04.154Z,100929.78
2023-05-22T07:02:30.576Z,100928.56
2023-05-22T07:04:57.009Z,100929.31
2023-05-22T07:07:23.439Z,100929.59
2023-05-22T07:09:49.944Z,100939.03
2023-05-22T07:12:16.346Z,100936.28
2023-05-22T07:14:42.979Z,100935.19
2023-05-22T07:17:09.362Z,100943.75
2023-05-22T07:19:35.894Z,100950.31
2023-05-22T07:22:02.468Z,100937.16
2023-05-22T07:24:28.917Z,100942.03
2023-05-22T07:26:55.320Z,100937.78
2023-05-22T07:29:23.192Z,100935.66
2023-05-22T07:31:49.893Z,100948.44
2023-05-22T07:34:16.284Z,100949.06
2023-05-22T07:36:42.703Z,100954.53
2023-05-22T07:39:09.115Z,100958.78
2023-05-22T07:41:35.492Z,100959.69
2023-05-22T07:44:01.899Z,100957.84
2023-05-22T07:46:28.292Z,100959.06
2023-05-22T07:48:54.737Z,100963.94
2023-05-22T07:51:21.211Z,100965.28
2023-05-22T07:53:47.627Z,100970.19
2023-05-22T07:56:14.049Z,100969.44
2023-05-22T07:58:40.458Z,100963.00
2023-05-22T08:01:08.783Z,100959.97
2023-05-22T08:03:36.096Z,100957.97
2023-05-22T08:06:02.619Z,100956.59
2023-05-22T08:08:31.301Z,100955.97
2023-05-22T08:13:27.797Z,100966.25
2023-05-22T08:16:00.265Z,100968.94
2023-05-22T08:18:27.508Z,100972.88
2023-05-22T08:20:54.958Z,100975.75
2023-05-22T08:23:21.507Z,100975.75
2023-05-22T08:25:47.884Z,100970.56
2023-05-22T08:28:14.258Z,100965.22
2023-05-22T08:30:40.866Z,100971.75
2023-05-22T08:33:07.541Z,100978.41
2023-05-22T08:35:34.116Z,100973.53
2023-05-22T08:38:00.492Z,100977.31
2023-05-22T08:40:26.907Z,100974.13
2023-05-22T08:42:53.328Z,100982.19
2023-05-22T08:45:19.973Z,100974.28
2023-05-22T08:47:46.415Z,100975.16
2023-05-22T08:50:12.858Z,100978.38
2023-05-22T08:52:39.212Z,100972.69
2023-05-22T08:55:05.583Z,100978.81
2023-05-22T08:57:32.000Z,100975.53
2023-05-22T08:59:58.449Z,100980.00
2023-05-22T09:02:24.880Z,100983.56
2023-05-22T09:04:51.376Z,100987.19
2023-05-22T09:07:17.951Z,100984.09
2023-05-22T09:09:44.391Z,100984.69
2023-05-22T09:12:10.811Z,100987.94
2023-05-22T09:14:37.244Z,100992.16
2023-05-22T09:17:03.706Z,100990.63
2023-05-22T09:19:30.231Z,100981.69
2023-05-22T09:21:56.736Z,100990.03
2023-05-22T09:24:23.200Z,100985.81
2023-05-22T09:26:49.702Z,100998.25
2023-05-22T09:29:16.152Z,100990.22
2023-05-22T09:31:42.603Z,100994.94
2023-05-22T09:34:09.106Z,100995.28
2023-05-22T09:36:35.489Z,100994.53
2023-05-22T09:39:01.938Z,100998.47
2023-05-22T09:41:28.338Z,100998.31
2023-05-22T09:43:55.114Z,100985.06
2023-05-22T09:46:21.580Z,100986.59
2023-05-22T09:48:48.038Z,100993.72
2023-05-22T09:51:14.675Z,100986.88
2023-05-22T09:53:41.118Z,100990.53
2023-05-22T09:56:07.550Z,100977.72
2023-05-22T09:58:33.981Z,100986.03
2023-05-22T10:01:00.379Z,100984.78
2023-05-22T10:03:26.806Z,100983.56
2023-05-22T10:05:53.362Z,100992.22
2023-05-22T10:08:19.787Z,100989.91
2023-05-22T10:10:46.441Z,100983.22
2023-05-22T10:13:12.815Z,100980.66
2023-05-22T10:15:39.189Z,100979.44
2023-05-22T10:18:05.827Z,100976.53
2023-05-22T10:20:32.471Z,100973.78
2023-05-22T10:22:58.880Z,100975.63
2023-05-22T10:25:25.251Z,100977.41
2023-05-22T10:27:51.621Z,100973.16
2023-05-22T10:30:18.205Z,100971.25
2023-05-22T10:32:44.756Z,100968.25
2023-05-22T10:35:11.151Z,100970.13
2023-05-22T10:37:37.593Z,100977.59
2023-05-22T10:40:04.027Z,100976.38
2023-05-22T10:42:30.496Z,100970.72
2023-05-22T10:44:56.937Z,100974.03
2023-05-22T10:47:23.331Z,100964.47
2023-05-22T10:49:49.740Z,100955.59
2023-05-22T10:52:16.169Z,100958.97
2023-05-22T10:54:42.596Z,100964.56
2023-05-22T10:57:09.000Z,100957.44
2023-05-22T10:59:35.610Z,100949.06
2023-05-22T11:02:02.084Z,100947.09
2023-05-22T11:04:28.567Z,100938.09
2023-05-22T11:06:55.012Z,100945.16
2023-05-22T11:09:21.532Z,100945.16
2023-05-22T11:11:47.956Z,100935.66
2023-05-22T11:14:14.411Z,100937.50
2023-05-22T11:16:40.913Z,100938.09
2023-05-22T11:19:21.870Z,100936.44
2023-05-22T11:21:49.466Z,100940.22
2023-05-22T11:24:15.955Z,100939.97
2023-05-22T11:26:42.309Z,100945.28
2023-05-22T11:29:09.567Z,100939.66
2023-05-22T11:31:36.018Z,100941.78
2023-05-22T11:34:02.656Z,100938.09
2023-05-22T11:36:29.024Z,100946.69
2023-05-22T11:38:55.379Z,100939.22
2023-05-22T11:41:21.786Z,100944.69
2023-05-22T11:43:48.195Z,100944.69
2023-05-22T11:46:14.667Z,100944.22
2023-05-22T11:48:41.043Z,100937.69
2023-05-22T11:51:07.453Z,100941.38
2023-05-22T11:53:33.984Z,100932.97
2023-05-22T11:56:00.449Z,100934.66
2023-05-22T11:58:26.861Z,100930.69
2023-05-22T12:00:53.278Z,100928.09
2023-05-22T12:03:19.730Z,100935.19
2023-05-22T12:05:46.246Z,100939.41
2023-05-22T12:08:12.913Z,100935.91
2023-05-22T12:10:39.530Z,100935.91
2023-05-22T12:13:06.234Z,100938.97
2023-05-22T12:15:32.644Z,100930.41
2023-05-22T12:17:59.078Z,100929.22
2023-05-22T12:20:25.553Z,100929.69
2023-05-22T12:22:51.939Z,100931.19
2023-05-22T12:25:18.356Z,100928.28
2023-05-22T12:27:44.767Z,100924.31
2023-05-22T12:30:11.214Z,100922.69
2023-05-22T12:32:37.792Z,100931.94
2023-05-22T12:35:04.233Z,100927.50
2023-05-22T12:37:30.646Z,100929.38
2023-05-22T12:39:57.051Z,100919.19
2023-05-22T12:42:23.420Z,100930.03
2023-05-22T12:44:49.772Z,100933.81
2023-05-22T12:47:16.323Z,100937.16
2023-05-22T12:49:42.748Z,100934.88
2023-05-22T12:52:09.148Z,100938.09
2023-05-22T12:54:35.703Z,100938.53
2023-05-22T12:57:02.075Z,100937.16
2023-05-22T12:59:28.448Z,100935.34
2023-05-22T13:01:54.976Z,100939.59
2023-05-22T13:04:21.445Z,100935.19
2023-05-22T13:06:47.869Z,100937.03
2023-05-22T13:09:14.572Z,100936.09
2023-05-22T13:11:41.249Z,100931.38
2023-05-22T13:14:07.706Z,100929.69
2023-05-22T13:16:34.201Z,100925.41
2023-05-22T13:19:00.726Z,100931.38
2023-05-22T13:21:27.373Z,100931.38
2023-05-22T13:23:53.784Z,100923.31
2023-05-22T13:26:20.228Z,100922.69
2023-05-22T13:28:46.734Z,100930.59
2023-05-22T13:31:13.139Z,100926.34
2023-05-22T13:33:39.622Z,100922.50
2023-05-22T13:36:06.069Z,100921.84
2023-05-22T13:38:32.519Z,100926.19
2023-05-22T13:40:58.920Z,100925.75
2023-05-22T13:43:25.314Z,100927.56
2023-05-22T13:45:51.734Z,100924.03
2023-05-22T13:48:18.141Z,100931.16
2023-05-22T13:50:44.800Z,100925.66
2023-05-22T13:53:11.274Z,100934.78
2023-05-22T13:55:37.878Z,100929.03
2023-05-22T13:58:04.518Z,100933.13
2023-05-22T14:00:30.892Z,100927.22
2023-05-22T14:02:57.634Z,100932.09
2023-05-22T14:05:24.108Z,100932.19
2023-05-22T14:07:50.607Z,100934.34
2023-05-22T14:10:16.973Z,100938.03
2023-05-22T14:12:43.392Z,100934.28
2023-05-22T14:15:09.820Z,100931.94
2023-05-22T14:17:36.345Z,100935.81
2023-05-22T14:20:02.899Z,100929.22
2023-05-22T14:22:29.326Z,100928.09
2023-05-22T14:24:55.720Z,100929.13
2023-05-22T14:27:22.071Z,100926.19
2023-05-22T14:29:48.427Z,100931.09
2023-05-22T14:32:14.816Z,100925.84
2023-05-22T14:34:41.185Z,100935.19
2023-05-22T14:37:07.559Z,100929.22
2023-05-22T14:39:33.927Z,100932.44
2023-05-22T14:42:00.275Z,100930.44
2023-05-22T14:44:26.772Z,100934.78
2023-05-22T14:46:53.271Z,100935.81
2023-05-22T14:49:19.676Z,100928.69
2023-05-22T14:51:46.083Z,100933.59
2023-05-22T14:56:39.099Z,100929.97
2023-05-22T14:59:05.474Z,100930.97
2023-05-22T15:01:31.868Z,100925.16
2023-05-22T15:03:58.316Z,100931.13
2023-05-22T15:06:24.745Z,100931.31
2023-05-22T15:08:51.124Z,100928.56
2023-05-22T15:11:17.572Z,100922.44
2023-05-22T15:13:44.060Z,100922.91
2023-05-22T15:16:10.604Z,100918.47
2023-05-22T15:18:37.151Z,100912.97
2023-05-22T15:21:03.882Z,100923.66
2023-05-22T15:23:30.296Z,100917.53
2023-05-22T15:25:56.658Z,100923.19
2023-05-22T15:28:23.136Z,100920.72
2023-05-22T15:30:49.528Z,100919.69
2023-05-22T15:33:15.954Z,100914.19
2023-05-22T15:35:42.437Z,100907.50
2023-05-22T15:38:08.837Z,100903.22
2023-05-22T15:40:35.210Z,100902.78
2023-05-22T15:43:01.829Z,100903.06
2023-05-22T15:45:28.619Z,100903.81
2023-05-22T15:47:55.187Z,100911.47
2023-05-22T15:50:21.620Z,100905.34
2023-05-22T15:52:47.986Z,100910.25
2023-05-22T15:55:14.582Z,100909.31
2023-05-22T15:57:41.000Z,100913.75
2023-05-22T16:00:07.684Z,100912.66
2023-05-22T16:02:34.109Z,100914.63
2023-05-22T16:05:00.743Z,100916.31
2023-05-22T16:07:27.131Z,100909.31
2023-05-22T16:09:53.533Z,100911.88
2023-05-22T16:12:19.899Z,100911.13
2023-05-22T16:14:46.275Z,100909.75
2023-05-22T16:17:12.649Z,100912.97
2023-05-22T16:19:39.188Z,100907.91
2023-05-22T16:22:05.599Z,100914.16
2023-05-22T16:24:31.973Z,100916.59
2023-05-22T16:26:58.351Z,100917.38
2023-05-22T16:29:24.795Z,100916.88
2023-05-22T16:31:51.251Z,100920.09
2023-05-22T16:34:17.755Z,100922.69
2023-05-22T16:36:44.152Z,100928.34
2023-05-22T16:39:10.552Z,100927.91
2023-05-22T16:41:36.972Z,100933.50
2023-05-22T16:44:03.403Z,100924.06
2023-05-22T16:46:29.816Z,100927.28
2023-05-22T16:48:56.330Z,100919.69
2023-05-22T16:51:22.703Z,100930.78
2023-05-22T16:53:49.304Z,100926.97
2023-05-22T16:56:15.694Z,100931.53
2023-05-22T16:58:42.065Z,100931.69
2023-05-22T17:01:08.755Z,100939.47
2023-05-22T17:03:35.476Z,100936.72
2023-05-22T17:06:02.063Z,100935.22
2023-05-22T17:08:28.493Z,100943.59
2023-05-22T17:10:54.949Z,100942.84
2023-05-22T17:13:21.365Z,100945.47
2023-05-22T17:15:47.768Z,100938.94
2023-05-22T17:18:14.212Z,100946.22
2023-05-22T17:20:40.641Z,100955.84
2023-05-22T17:23:07.760Z,100948.97
2023-05-22T17:25:34.192Z,100962.09
2023-05-22T17:28:00.587Z,100965.28
2023-05-22T17:30:26.966Z,100962.53
2023-05-22T17:32:53.493Z,100962.41
2023-05-22T17:35:20.239Z,100963.19
2023-05-22T17:37:47.052Z,100969.59
2023-05-22T17:40:13.504Z,100972.16
2023-05-22T17:42:39.933Z,100969.13
2023-05-22T17:45:06.495Z,100972.16
2023-05-22T17:47:32.937Z,100976.28
2023-05-22T17:49:59.365Z,100980.41
2023-05-22T17:52:25.776Z,100983.13
2023-05-22T17:54:52.263Z,100984.19
2023-05-22T17:57:18.631Z,100987.69
2023-05-22T17:59:45.064Z,100995.16
2023-05-22T18:02:11.476Z,100990.75
2023-05-22T18:04:38.018Z,100996.84
2023-05-22T18:07:04.557Z,100999.28
2023-05-22T18:09:30.993Z,100998.34
2023-05-22T18:11:57.413Z,101004.59
2023-05-22T18:14:23.834Z,101003.81
2023-05-22T18:16:50.199Z,101004.59
2023-05-22T18:19:16.574Z,101013.91
2023-05-22T18:21:43.052Z,101017.25
2023-05-22T18:24:09.479Z,101032.16
2023-05-22T18:26:35.884Z,101025.91
2023-05-22T18:29:02.483Z,101032.66
2023-05-22T18:31:28.928Z,101031.88
2023-05-22T18:33:55.321Z,101031.88
2023-05-22T18:36:21.675Z,101032.03
2023-05-22T18:38:48.082Z,101027.78
2023-05-22T18:41:14.523Z,101033.25
2023-05-22T18:43:41.004Z,101026.25
2023-05-22T18:46:07.434Z,101028.53
2023-05-22T18:48:33.820Z,101036.78
2023-05-22T18:51:00.356Z,101038.72
2023-05-22T18:53:26.983Z,101045.13
2023-05-22T18:55:53.375Z,101031.31
2023-05-22T18:58:19.723Z,101034.63
2023-05-22T19:00:46.286Z,101031.16
2023-05-22T19:03:12.745Z,101026.88
2023-05-22T19:05:39.140Z,101044.66
2023-05-22T19:08:05.700Z,101040.59
2023-05-22T19:10:32.078Z,101047.59
2023-05-22T19:12:58.492Z,101047.28
2023-05-22T19:15:24.858Z,101058.38
2023-05-22T19:17:51.322Z,101058.56
2023-05-22T19:20:17.783Z,101054.91
2023-05-22T19:22:44.158Z,101060.97
2023-05-22T19:25:10.570Z,101062.63
2023-05-22T19:27:39.178Z,101052.00
2023-05-22T19:30:05.933Z,101061.28
2023-05-22T19:32:32.479Z,101070.84
2023-05-22T19:34:58.946Z,101078.75
2023-05-22T19:37:25.330Z,101080.00
2023-05-22T19:39:51.739Z,101079.25
2023-05-22T19:42:18.187Z,101081.84
2023-05-22T19:44:44.801Z,101080.44
2023-05-22T19:47:11.229Z,101098.72
2023-05-22T19:49:37.641Z,101096.75
2023-05-22T19:52:04.038Z,101110.59
2023-05-22T19:54:30.434Z,101117.47
2023-05-22T19:56:56.817Z,101112.28
2023-05-22T19:59:23.186Z,101115.94
2023-05-22T20:01:51.318Z,101120.78
2023-05-22T20:04:19.889Z,101124.00
2023-05-22T20:06:46.356Z,101127.06
2023-05-22T20:09:12.740Z,101130.25
2023-05-22T20:11:39.154Z,101136.19
2023-05-22T20:14:05.572Z,101143.97
2023-05-22T20:16:32.160Z,101141.38
2023-05-22T20:18:58.604Z,101146.38
2023-05-22T20:21:25.014Z,101156.13
2023-05-22T20:23:51.475Z,101156.91
2023-05-22T20:26:17.850Z,101157.97
2023-05-22T20:28:44.213Z,101160.56
2023-05-22T20:31:10.596Z,101173.78
2023-05-22T20:33:36.951Z,101179.72
2023-05-22T20:36:03.479Z,101182.31
2023-05-22T20:38:30.131Z,101182.78
2023-05-22T20:40:56.547Z,101191.13
2023-05-22T20:43:23.014Z,101185.38
2023-05-22T20:45:49.409Z,101193.59
2023-05-22T20:48:15.827Z,101192.66
2023-05-22T20:50:42.276Z,101200.72
2023-05-22T20:53:08.784Z,101200.28
2023-05-22T20:55:35.234Z,101203.00
2023-05-22T20:58:01.674Z,101205.13
2023-05-22T21:00:28.147Z,101206.53
2023-05-22T21:02:56.379Z,101209.72
2023-05-22T21:05:23.957Z,101205.91
2023-05-22T21:07:50.407Z,101216.88
2023-05-22T21:10:16.850Z,101215.47
2023-05-22T21:12:43.251Z,101222.50
2023-05-22T21:15:09.614Z,101210.63
2023-05-22T21:17:36.058Z,101218.84
2023-05-22T21:20:02.670Z,101213.22
2023-05-22T21:22:29.069Z,101216.56
2023-05-22T21:24:55.595Z,101218.84
2023-05-22T21:27:22.016Z,101209.84
2023-05-22T21:29:48.426Z,101216.56
2023-05-22T21:32:15.024Z,101217.00
2023-05-22T21:34:41.467Z,101206.66
2023-05-22T21:37:07.923Z,101215.81
2023-05-22T21:39:34.319Z,101222.94
2023-05-22T21:42:00.694Z,101218.53
2023-05-22T21:44:27.302Z,101216.88
2023-05-22T21:46:53.847Z,101218.22
2023-05-22T21:49:20.375Z,101222.50
2023-05-22T21:51:46.763Z,101226.28
2023-05-22T21:54:13.165Z,101230.84
2023-05-22T21:56:39.534Z,101233.94
2023-05-22T21:59:05.996Z,101233.59
2023-05-22T22:01:32.439Z,101228.25
2023-05-22T22:03:58.916Z,101230.09
2023-05-22T22:06:25.464Z,101232.25
2023-05-22T22:08:51.874Z,101229.94
2023-05-22T22:11:18.254Z,101240.59
2023-05-22T22:13:44.659Z,101235.41
2023-05-22T22:16:11.100Z,101244.41
2023-05-22T22:18:37.575Z,101239.06
2023-05-22T22:21:03.991Z,101242.09
2023-05-22T22:23:30.398Z,101239.84
2023-05-22T22:25:56.798Z,101233.72
2023-05-22T22:28:23.191Z,101243.50
2023-05-22T22:30:49.556Z,101241.81
2023-05-22T22:33:15.934Z,101237.88
2023-05-22T22:35:42.545Z,101239.22
2023-05-22T22:38:08.996Z,101246.22
2023-05-22T22:40:35.474Z,101241.03
2023-05-22T22:43:01.877Z,101238.31
2023-05-22T22:45:28.305Z,101233.28
2023-05-22T22:47:54.709Z,101235.88
2023-05-22T22:50:21.183Z,101246.09
2023-05-22T22:52:47.576Z,101240.75
2023-05-22T22:55:14.049Z,101244.09
2023-05-22T22:57:40.632Z,101250.47
2023-05-22T23:00:07.041Z,101246.22
2023-05-22T23:02:33.486Z,101256.56
2023-05-22T23:05:00.050Z,101253.22
2023-05-22T23:07:26.760Z,101248.97
2023-05-22T23:09:53.349Z,101251.38
2023-05-22T23:12:19.726Z,101252.16
2023-05-22T23:14:46.086Z,101259.59
2023-05-22T23:17:12.502Z,101259.75
2023-05-22T23:19:38.877Z,101253.22
2023-05-22T23:22:05.240Z,101254.13
2023-05-22T23:24:31.615Z,101251.09
2023-05-22T23:26:58.001Z,101252.75
2023-05-22T23:29:24.386Z,101249.88
2023-05-22T23:31:50.828Z,101255.66
2023-05-22T23:34:17.309Z,101263.25
2023-05-22T23:36:43.686Z,101265.53
2023-05-22T23:39:10.185Z,101266.59
2023-05-22T23:41:36.544Z,101267.81
2023-05-22T23:44:02.969Z,101266.31
2023-05-22T23:46:29.453Z,101262.03
2023-05-22T23:48:55.948Z,101270.25
2023-05-22T23:51:22.321Z,101270.69
2023-05-22T23:53:48.723Z,101272.66
2023-05-22T23:56:15.161Z,101267.19
2023-05-22T23:58:41.534Z,101268.72
