createdAt,value
2022-08-20T00:00:55.068Z,20.23
2022-08-20T00:01:55.770Z,20.24
2022-08-20T00:02:54.748Z,20.24
2022-08-20T00:03:54.732Z,20.23
2022-08-20T00:04:54.738Z,20.18
2022-08-20T00:05:56.831Z,20.14
2022-08-20T00:06:54.686Z,20.13
2022-08-20T00:07:54.944Z,20.13
2022-08-20T00:08:54.648Z,20.13
2022-08-20T00:09:54.637Z,20.13
2022-08-20T00:10:55.687Z,20.16
2022-08-20T00:11:54.616Z,20.18
2022-08-20T00:12:54.641Z,20.21
2022-08-20T00:13:54.586Z,20.21
2022-08-20T00:14:54.585Z,20.24
2022-08-20T00:15:54.567Z,20.24
2022-08-20T00:16:54.588Z,20.21
2022-08-20T00:17:55.693Z,20.21
2022-08-20T00:18:54.536Z,20.21
2022-08-20T00:19:54.522Z,20.23
2022-08-20T00:20:54.520Z,20.18
2022-08-20T00:21:55.733Z,20.18
2022-08-20T00:22:54.520Z,20.17
2022-08-20T00:23:54.455Z,20.17
2022-08-20T00:24:54.456Z,20.17
2022-08-20T00:25:54.437Z,20.16
2022-08-20T00:26:54.425Z,20.17
2022-08-20T00:27:54.517Z,20.17
2022-08-20T00:28:54.426Z,20.16
2022-08-20T00:29:54.387Z,20.16
2022-08-20T00:30:54.386Z,20.14
2022-08-20T00:31:54.354Z,20.16
2022-08-20T00:32:54.346Z,20.17
2022-08-20T00:33:54.339Z,20.13
2022-08-20T00:34:54.345Z,20.10
2022-08-20T00:35:54.326Z,20.05
2022-08-20T00:36:54.295Z,20.03
2022-08-20T00:37:57.476Z,20.01
2022-08-20T00:38:55.276Z,19.98
2022-08-20T00:39:54.294Z,19.95
2022-08-20T00:40:54.275Z,19.94
2022-08-20T00:41:54.237Z,19.92
2022-08-20T00:42:54.216Z,19.91
2022-08-20T00:43:54.206Z,19.91
2022-08-20T00:44:54.185Z,19.92
2022-08-20T00:45:54.186Z,19.91
2022-08-20T00:46:54.194Z,19.91
2022-08-20T00:47:54.164Z,19.87
2022-08-20T00:48:54.132Z,19.87
2022-08-20T00:49:54.124Z,19.88
2022-08-20T00:50:54.103Z,19.88
2022-08-20T00:51:54.094Z,19.88
2022-08-20T00:52:54.113Z,19.87
2022-08-20T00:53:54.075Z,19.87
2022-08-20T00:54:54.062Z,19.88
2022-08-20T00:55:54.053Z,19.91
2022-08-20T00:56:54.054Z,19.88
2022-08-20T00:58:01.019Z,19.87
2022-08-20T00:58:55.034Z,19.88
2022-08-20T00:59:53.984Z,19.87
2022-08-20T01:00:53.992Z,19.87
2022-08-20T01:01:56.159Z,19.87
2022-08-20T01:02:53.958Z,19.86
2022-08-20T01:03:53.933Z,19.84
2022-08-20T01:04:53.964Z,19.84
2022-08-20T01:05:53.917Z,19.86
2022-08-20T01:06:53.893Z,19.86
2022-08-20T01:07:53.882Z,19.86
2022-08-20T01:08:53.863Z,19.84
2022-08-20T01:09:59.108Z,19.84
2022-08-20T01:10:54.863Z,19.84
2022-08-20T01:11:53.846Z,19.87
2022-08-20T01:12:55.558Z,19.83
2022-08-20T01:13:54.793Z,19.83
2022-08-20T01:14:53.783Z,19.81
2022-08-20T01:15:53.785Z,19.81
2022-08-20T01:16:53.780Z,19.78
2022-08-20T01:17:53.786Z,19.76
2022-08-20T01:18:53.733Z,19.76
2022-08-20T01:19:53.752Z,19.77
2022-08-20T01:20:53.732Z,19.76
2022-08-20T01:21:53.704Z,19.78
2022-08-20T01:22:53.714Z,19.80
2022-08-20T01:23:53.681Z,19.80
2022-08-20T01:24:53.660Z,19.81
2022-08-20T01:25:53.662Z,19.81
2022-08-20T01:26:53.656Z,19.83
2022-08-20T01:27:55.403Z,19.83
2022-08-20T01:28:53.623Z,19.81
2022-08-20T01:29:53.591Z,19.81
2022-08-20T01:30:53.601Z,19.83
2022-08-20T01:31:53.562Z,19.83
2022-08-20T01:32:53.567Z,19.84
2022-08-20T01:33:53.541Z,19.83
2022-08-20T01:34:53.551Z,19.81
2022-08-20T01:35:53.522Z,19.81
2022-08-20T01:36:53.519Z,19.80
2022-08-20T01:37:53.501Z,19.80
2022-08-20T01:38:54.528Z,19.78
2022-08-20T01:39:53.575Z,19.77
2022-08-20T01:40:53.481Z,19.77
2022-08-20T01:41:53.460Z,19.78
2022-08-20T01:42:59.593Z,19.78
2022-08-20T01:43:54.400Z,19.78
2022-08-20T01:44:53.411Z,19.78
2022-08-20T01:45:53.371Z,19.77
2022-08-20T01:46:53.414Z,19.77
2022-08-20T01:47:53.357Z,19.77
2022-08-20T01:48:53.344Z,19.76
2022-08-20T01:49:53.339Z,19.74
2022-08-20T01:50:53.309Z,19.74
2022-08-20T01:51:53.315Z,19.76
2022-08-20T01:52:53.329Z,19.77
2022-08-20T01:53:53.289Z,19.77
2022-08-20T01:54:53.277Z,19.77
2022-08-20T01:55:53.250Z,19.74
2022-08-20T01:56:53.240Z,19.74
2022-08-20T01:57:53.219Z,19.73
2022-08-20T01:58:56.277Z,19.74
2022-08-20T01:59:54.198Z,19.74
2022-08-20T02:00:53.189Z,19.76
2022-08-20T02:01:53.213Z,19.76
2022-08-20T02:02:53.182Z,19.74
2022-08-20T02:03:53.144Z,19.73
2022-08-20T02:04:53.148Z,19.73
2022-08-20T02:05:53.118Z,19.74
2022-08-20T02:06:56.156Z,19.76
2022-08-20T02:07:53.090Z,19.74
2022-08-20T02:08:53.099Z,19.74
2022-08-20T02:09:53.075Z,19.74
2022-08-20T02:10:56.938Z,19.74
2022-08-20T02:11:53.028Z,19.74
2022-08-20T02:12:53.043Z,19.73
2022-08-20T02:13:53.009Z,19.73
2022-08-20T02:14:53.008Z,19.73
2022-08-20T02:15:52.988Z,19.71
2022-08-20T02:16:55.256Z,19.73
2022-08-20T02:17:52.968Z,19.73
2022-08-20T02:18:52.960Z,19.73
2022-08-20T02:19:52.956Z,19.71
2022-08-20T02:20:52.919Z,19.69
2022-08-20T02:21:52.901Z,19.69
2022-08-20T02:22:52.907Z,19.71
2022-08-20T02:23:52.888Z,19.69
2022-08-20T02:24:52.857Z,19.69
2022-08-20T02:25:52.859Z,19.68
2022-08-20T02:26:52.850Z,19.66
2022-08-20T02:27:52.839Z,19.66
2022-08-20T02:28:52.815Z,19.66
2022-08-20T02:29:52.808Z,19.66
2022-08-20T02:30:52.799Z,19.68
2022-08-20T02:32:32.435Z,19.68
2022-08-20T02:32:55.220Z,19.68
2022-08-20T02:34:22.433Z,19.68
2022-08-20T02:34:53.728Z,19.68
2022-08-20T02:35:52.742Z,19.69
2022-08-20T02:36:52.706Z,19.68
2022-08-20T02:37:52.733Z,19.66
2022-08-20T02:38:52.689Z,19.66
2022-08-20T02:39:52.692Z,19.68
2022-08-20T02:40:52.655Z,19.66
2022-08-20T02:41:52.642Z,19.68
2022-08-20T02:42:52.626Z,19.69
2022-08-20T02:43:52.628Z,19.68
2022-08-20T02:44:52.603Z,19.68
2022-08-20T02:45:52.584Z,19.66
2022-08-20T02:46:52.586Z,19.63
2022-08-20T02:47:52.638Z,19.63
2022-08-20T02:48:52.568Z,19.63
2022-08-20T02:49:52.548Z,19.65
2022-08-20T02:50:52.538Z,19.63
2022-08-20T02:51:52.517Z,19.65
2022-08-20T02:52:52.499Z,19.62
2022-08-20T02:53:52.477Z,19.62
2022-08-20T02:54:52.475Z,19.61
2022-08-20T02:55:52.479Z,19.62
2022-08-20T02:56:52.435Z,19.59
2022-08-20T02:57:52.428Z,19.58
2022-08-20T02:58:52.427Z,19.56
2022-08-20T02:59:52.408Z,19.56
2022-08-20T03:00:52.395Z,19.55
2022-08-20T03:02:00.191Z,19.55
2022-08-20T03:02:53.377Z,19.54
2022-08-20T03:03:52.354Z,19.51
2022-08-20T03:04:52.355Z,19.51
2022-08-20T03:05:52.325Z,19.50
2022-08-20T03:06:52.360Z,19.51
2022-08-20T03:07:52.356Z,19.50
2022-08-20T03:08:52.296Z,19.48
2022-08-20T03:09:52.286Z,19.51
2022-08-20T03:10:52.288Z,19.50
2022-08-20T03:11:52.254Z,19.47
2022-08-20T03:12:52.254Z,19.48
2022-08-20T03:13:52.214Z,19.48
2022-08-20T03:14:52.205Z,19.47
2022-08-20T03:15:56.500Z,19.46
2022-08-20T03:16:53.187Z,19.46
2022-08-20T03:17:52.242Z,19.44
2022-08-20T03:18:52.390Z,19.43
2022-08-20T03:19:52.143Z,19.41
2022-08-20T03:20:52.355Z,19.41
2022-08-20T03:21:52.113Z,19.41
2022-08-20T03:22:52.109Z,19.40
2022-08-20T03:23:52.085Z,19.41
2022-08-20T03:24:52.093Z,19.40
2022-08-20T03:25:52.083Z,19.39
2022-08-20T03:26:52.054Z,19.37
2022-08-20T03:27:54.182Z,19.37
2022-08-20T03:28:52.034Z,19.36
2022-08-20T03:29:52.003Z,19.37
2022-08-20T03:30:52.020Z,19.36
2022-08-20T03:31:51.983Z,19.32
2022-08-20T03:32:51.974Z,19.31
2022-08-20T03:33:53.636Z,19.26
2022-08-20T03:34:51.952Z,19.25
2022-08-20T03:35:51.934Z,19.22
2022-08-20T03:36:51.941Z,19.22
2022-08-20T03:37:51.972Z,19.19
2022-08-20T03:38:51.903Z,19.19
2022-08-20T03:39:51.918Z,19.19
2022-08-20T03:40:51.873Z,19.19
2022-08-20T03:41:51.853Z,19.16
2022-08-20T03:42:51.857Z,19.19
2022-08-20T03:43:51.835Z,19.18
2022-08-20T03:44:58.706Z,19.16
2022-08-20T03:45:52.792Z,19.16
2022-08-20T03:46:51.784Z,19.14
2022-08-20T03:47:51.852Z,19.14
2022-08-20T03:48:56.387Z,19.14
2022-08-20T03:49:52.742Z,19.13
2022-08-20T03:50:51.770Z,19.14
2022-08-20T03:51:58.132Z,19.13
2022-08-20T03:52:52.715Z,19.13
2022-08-20T03:53:51.702Z,19.11
2022-08-20T03:54:51.703Z,19.11
2022-08-20T03:55:54.010Z,19.11
2022-08-20T03:56:51.652Z,19.10
2022-08-20T03:57:51.690Z,19.08
2022-08-20T03:58:51.635Z,19.10
2022-08-20T03:59:55.015Z,19.10
2022-08-20T04:00:52.624Z,19.07
2022-08-20T04:01:51.650Z,19.10
2022-08-20T04:02:51.581Z,19.07
2022-08-20T04:03:55.111Z,19.07
2022-08-20T04:04:51.553Z,19.08
2022-08-20T04:05:51.540Z,19.06
2022-08-20T04:06:51.530Z,19.06
2022-08-20T04:07:51.526Z,19.04
2022-08-20T04:08:51.499Z,19.06
2022-08-20T04:09:51.480Z,19.04
2022-08-20T04:10:51.472Z,19.02
2022-08-20T04:11:51.462Z,19.02
2022-08-20T04:12:53.142Z,19.00
2022-08-20T04:13:51.430Z,19.00
2022-08-20T04:14:51.420Z,19.00
2022-08-20T04:15:51.411Z,18.99
2022-08-20T04:16:51.389Z,18.98
2022-08-20T04:17:51.422Z,18.98
2022-08-20T04:19:01.730Z,18.95
2022-08-20T04:19:52.351Z,18.95
2022-08-20T04:20:51.347Z,18.92
2022-08-20T04:21:51.329Z,18.92
2022-08-20T04:22:58.735Z,18.91
2022-08-20T04:23:53.049Z,18.92
2022-08-20T04:24:51.301Z,18.91
2022-08-20T04:25:51.271Z,18.88
2022-08-20T04:26:51.259Z,18.88
2022-08-20T04:27:51.250Z,18.88
2022-08-20T04:28:51.230Z,18.88
2022-08-20T04:29:51.248Z,18.88
2022-08-20T04:30:51.832Z,18.90
2022-08-20T04:31:51.209Z,18.87
2022-08-20T04:32:51.209Z,18.87
2022-08-20T04:33:51.187Z,18.87
2022-08-20T04:34:51.149Z,18.85
2022-08-20T04:35:51.170Z,18.84
2022-08-20T04:36:51.128Z,18.85
2022-08-20T04:37:51.208Z,18.84
2022-08-20T04:38:51.203Z,18.84
2022-08-20T04:39:51.183Z,18.82
2022-08-20T04:40:51.087Z,18.84
2022-08-20T04:41:51.068Z,18.82
2022-08-20T04:42:53.206Z,18.82
2022-08-20T04:43:51.082Z,18.84
2022-08-20T04:44:51.029Z,18.82
2022-08-20T04:45:51.008Z,18.82
2022-08-20T04:46:51.020Z,18.82
2022-08-20T04:47:50.979Z,18.81
2022-08-20T04:48:50.978Z,18.81
2022-08-20T04:49:50.988Z,18.81
2022-08-20T04:50:50.947Z,18.82
2022-08-20T04:51:50.930Z,18.84
2022-08-20T04:52:50.929Z,18.85
2022-08-20T04:53:53.140Z,18.84
2022-08-20T04:54:50.887Z,18.85
2022-08-20T04:55:50.890Z,18.87
2022-08-20T04:56:50.867Z,18.88
2022-08-20T04:57:50.887Z,18.90
2022-08-20T04:58:50.838Z,18.92
2022-08-20T04:59:50.828Z,18.94
2022-08-20T05:00:50.854Z,18.95
2022-08-20T05:01:50.815Z,18.98
2022-08-20T05:02:50.786Z,18.99
2022-08-20T05:03:50.846Z,18.99
2022-08-20T05:04:50.760Z,19.00
2022-08-20T05:05:50.758Z,19.02
2022-08-20T05:06:50.746Z,19.04
2022-08-20T05:07:50.766Z,19.06
2022-08-20T05:08:50.705Z,19.06
2022-08-20T05:09:50.757Z,19.08
2022-08-20T05:10:50.678Z,19.11
2022-08-20T05:11:51.667Z,19.13
2022-08-20T05:12:56.849Z,19.13
2022-08-20T05:13:51.651Z,19.13
2022-08-20T05:14:50.625Z,19.14
2022-08-20T05:15:50.647Z,19.18
2022-08-20T05:16:50.597Z,19.18
2022-08-20T05:17:50.606Z,19.16
2022-08-20T05:18:52.581Z,19.18
2022-08-20T05:19:50.560Z,19.18
2022-08-20T05:20:50.547Z,19.18
2022-08-20T05:21:50.655Z,19.19
2022-08-20T05:22:50.538Z,19.18
2022-08-20T05:23:50.507Z,19.18
2022-08-20T05:24:50.503Z,19.18
2022-08-20T05:25:50.487Z,19.18
2022-08-20T05:26:50.476Z,19.16
2022-08-20T05:27:50.477Z,19.18
2022-08-20T05:28:58.200Z,19.16
2022-08-20T05:29:51.434Z,19.14
2022-08-20T05:30:50.424Z,19.16
2022-08-20T05:31:50.406Z,19.18
2022-08-20T05:32:50.400Z,19.18
2022-08-20T05:33:50.393Z,19.18
2022-08-20T05:34:50.377Z,19.18
2022-08-20T05:35:50.367Z,19.19
2022-08-20T05:36:50.343Z,19.21
2022-08-20T05:37:50.384Z,19.19
2022-08-20T05:38:50.353Z,19.21
2022-08-20T05:39:50.328Z,19.21
2022-08-20T05:40:50.297Z,19.22
2022-08-20T05:41:50.274Z,19.22
2022-08-20T05:42:50.267Z,19.23
2022-08-20T05:43:51.611Z,19.23
2022-08-20T05:44:50.253Z,19.25
2022-08-20T05:45:54.627Z,19.26
2022-08-20T05:46:51.215Z,19.28
2022-08-20T05:47:56.555Z,19.28
2022-08-20T05:48:51.199Z,19.28
2022-08-20T05:49:50.163Z,19.29
2022-08-20T05:50:50.162Z,19.28
2022-08-20T05:51:50.151Z,19.29
2022-08-20T05:52:50.138Z,19.28
2022-08-20T05:53:50.112Z,19.29
2022-08-20T05:54:50.102Z,19.29
2022-08-20T05:55:50.094Z,19.29
2022-08-20T05:56:50.087Z,19.29
2022-08-20T05:57:50.093Z,19.29
2022-08-20T05:58:50.053Z,19.29
2022-08-20T05:59:50.032Z,19.31
2022-08-20T06:00:50.080Z,19.31
2022-08-20T06:01:50.103Z,19.29
2022-08-20T06:02:50.005Z,19.31
2022-08-20T06:03:49.982Z,19.31
2022-08-20T06:04:56.103Z,19.29
2022-08-20T06:05:50.966Z,19.31
2022-08-20T06:06:49.952Z,19.32
2022-08-20T06:07:50.765Z,19.32
2022-08-20T06:08:49.931Z,19.33
2022-08-20T06:09:49.902Z,19.32
2022-08-20T06:10:49.891Z,19.32
2022-08-20T06:11:49.911Z,19.37
2022-08-20T06:12:49.888Z,19.40
2022-08-20T06:13:49.860Z,19.39
2022-08-20T06:14:49.842Z,19.40
2022-08-20T06:15:49.842Z,19.40
2022-08-20T06:16:58.065Z,19.40
2022-08-20T06:17:58.010Z,19.41
2022-08-20T06:18:50.790Z,19.41
2022-08-20T06:19:49.863Z,19.43
2022-08-20T06:20:49.772Z,19.43
2022-08-20T06:21:49.766Z,19.43
2022-08-20T06:22:49.749Z,19.44
2022-08-20T06:23:57.868Z,19.46
2022-08-20T06:24:50.715Z,19.40
2022-08-20T06:25:49.699Z,19.40
2022-08-20T06:26:49.705Z,19.40
2022-08-20T06:27:49.698Z,19.39
2022-08-20T06:28:49.824Z,19.39
2022-08-20T06:29:49.658Z,19.39
2022-08-20T06:30:49.630Z,19.39
2022-08-20T06:31:49.629Z,19.37
2022-08-20T06:32:49.609Z,19.37
2022-08-20T06:33:49.587Z,19.37
2022-08-20T06:34:50.335Z,19.37
2022-08-20T06:35:49.573Z,19.37
2022-08-20T06:36:49.570Z,19.40
2022-08-20T06:37:49.542Z,19.41
2022-08-20T06:38:49.518Z,19.41
2022-08-20T06:39:49.550Z,19.40
2022-08-20T06:40:49.517Z,19.41
2022-08-20T06:41:49.501Z,19.40
2022-08-20T06:42:49.478Z,19.41
2022-08-20T06:43:49.448Z,19.44
2022-08-20T06:44:49.448Z,19.44
2022-08-20T06:45:49.427Z,19.46
2022-08-20T06:46:49.442Z,19.46
2022-08-20T06:47:49.473Z,19.47
2022-08-20T06:48:49.388Z,19.50
2022-08-20T06:49:49.370Z,19.47
2022-08-20T06:50:49.367Z,19.47
2022-08-20T06:51:52.077Z,19.48
2022-08-20T06:52:53.016Z,19.51
2022-08-20T06:53:49.341Z,19.54
2022-08-20T06:54:49.326Z,19.59
2022-08-20T06:55:49.318Z,19.63
2022-08-20T06:56:49.300Z,19.63
2022-08-20T06:57:49.280Z,19.66
2022-08-20T06:58:49.258Z,19.71
2022-08-20T06:59:53.984Z,19.74
2022-08-20T07:00:50.235Z,19.77
2022-08-20T07:01:49.227Z,19.77
2022-08-20T07:02:49.263Z,19.77
2022-08-20T07:03:54.411Z,19.78
2022-08-20T07:04:50.179Z,19.77
2022-08-20T07:05:49.167Z,19.78
2022-08-20T07:06:49.167Z,19.80
2022-08-20T07:07:49.146Z,19.80
2022-08-20T07:08:49.321Z,19.88
2022-08-20T07:09:49.118Z,19.98
2022-08-20T07:10:49.097Z,20.03
2022-08-20T07:11:49.107Z,20.05
2022-08-20T07:12:49.073Z,20.06
2022-08-20T07:13:49.074Z,20.13
2022-08-20T07:14:49.047Z,20.17
2022-08-20T07:15:49.055Z,20.21
2022-08-20T07:16:49.037Z,20.21
2022-08-20T07:17:49.015Z,20.24
2022-08-20T07:18:48.996Z,20.28
2022-08-20T07:19:49.003Z,20.31
2022-08-20T07:20:48.969Z,20.32
2022-08-20T07:21:48.974Z,20.33
2022-08-20T07:22:48.936Z,20.35
2022-08-20T07:23:48.973Z,20.35
2022-08-20T07:24:49.274Z,20.35
2022-08-20T07:25:48.905Z,20.33
2022-08-20T07:26:48.903Z,20.33
2022-08-20T07:27:48.877Z,20.35
2022-08-20T07:28:48.861Z,20.33
2022-08-20T07:29:48.844Z,20.33
2022-08-20T07:30:55.731Z,20.29
2022-08-20T07:31:49.846Z,20.28
2022-08-20T07:32:48.814Z,20.26
2022-08-20T07:33:50.348Z,20.24
2022-08-20T07:34:48.787Z,20.24
2022-08-20T07:35:48.776Z,20.23
2022-08-20T07:36:48.789Z,20.21
2022-08-20T07:37:48.754Z,20.16
2022-08-20T07:38:48.734Z,20.13
2022-08-20T07:39:48.746Z,20.16
2022-08-20T07:40:48.704Z,20.17
2022-08-20T07:41:56.787Z,20.21
2022-08-20T07:42:49.736Z,20.20
2022-08-20T07:43:48.676Z,20.21
2022-08-20T07:44:48.654Z,20.20
2022-08-20T07:45:49.919Z,20.17
2022-08-20T07:46:48.624Z,20.20
2022-08-20T07:47:48.636Z,20.23
2022-08-20T07:48:48.615Z,20.29
2022-08-20T07:49:48.600Z,20.33
2022-08-20T07:50:48.578Z,20.36
2022-08-20T07:51:48.576Z,20.35
2022-08-20T07:52:48.556Z,20.39
2022-08-20T07:53:48.548Z,20.42
2022-08-20T07:54:48.525Z,20.42
2022-08-20T07:55:52.832Z,20.47
2022-08-20T07:56:49.657Z,20.50
2022-08-20T07:57:48.493Z,20.52
2022-08-20T07:58:48.464Z,20.57
2022-08-20T07:59:48.461Z,20.62
2022-08-20T08:00:48.508Z,20.72
2022-08-20T08:01:48.431Z,20.82
2022-08-20T08:02:48.435Z,20.87
2022-08-20T08:03:49.840Z,20.94
2022-08-20T08:04:48.406Z,20.95
2022-08-20T08:05:48.375Z,20.97
2022-08-20T08:06:48.363Z,20.95
2022-08-20T08:07:48.371Z,20.97
2022-08-20T08:08:48.341Z,20.98
2022-08-20T08:09:48.331Z,21.03
2022-08-20T08:10:48.311Z,21.06
2022-08-20T08:11:48.314Z,21.09
2022-08-20T08:12:48.303Z,21.13
2022-08-20T08:13:48.281Z,21.14
2022-08-20T08:14:48.264Z,21.17
2022-08-20T08:15:48.256Z,21.16
2022-08-20T08:16:48.231Z,21.19
2022-08-20T08:17:48.241Z,21.28
2022-08-20T08:18:48.201Z,21.37
2022-08-20T08:19:48.211Z,21.40
2022-08-20T08:20:48.186Z,21.34
2022-08-20T08:21:48.172Z,21.35
2022-08-20T08:22:48.161Z,21.29
2022-08-20T08:23:48.141Z,21.27
2022-08-20T08:24:57.030Z,21.27
2022-08-20T08:25:49.112Z,21.31
2022-08-20T08:26:48.100Z,21.38
2022-08-20T08:27:48.113Z,21.42
2022-08-20T08:28:48.070Z,21.47
2022-08-20T08:29:48.071Z,21.49
2022-08-20T08:30:48.041Z,21.53
2022-08-20T08:31:48.040Z,21.65
2022-08-20T08:32:48.047Z,21.72
2022-08-20T08:33:48.009Z,21.83
2022-08-20T08:34:47.999Z,21.96
2022-08-20T08:35:47.980Z,22.10
2022-08-20T08:36:48.002Z,22.27
2022-08-20T08:37:47.978Z,22.45
2022-08-20T08:38:47.943Z,22.49
2022-08-20T08:39:48.006Z,22.57
2022-08-20T08:40:47.918Z,22.65
2022-08-20T08:41:48.907Z,22.55
2022-08-20T08:42:47.910Z,22.52
2022-08-20T08:43:47.882Z,22.58
2022-08-20T08:44:48.609Z,22.60
2022-08-20T08:45:47.859Z,22.65
2022-08-20T08:46:47.840Z,22.60
2022-08-20T08:47:47.850Z,22.51
2022-08-20T08:48:47.815Z,22.58
2022-08-20T08:49:47.802Z,22.65
2022-08-20T08:50:53.253Z,22.75
2022-08-20T08:51:48.785Z,22.85
2022-08-20T08:52:47.779Z,23.01
2022-08-20T08:53:47.751Z,23.19
2022-08-20T08:54:47.732Z,23.28
2022-08-20T08:55:47.733Z,23.35
2022-08-20T08:56:50.114Z,23.32
2022-08-20T08:57:47.718Z,23.27
2022-08-20T08:58:47.679Z,23.38
2022-08-20T08:59:58.203Z,23.36
2022-08-20T09:00:56.358Z,23.35
2022-08-20T09:01:54.450Z,23.36
2022-08-20T09:02:48.668Z,23.32
2022-08-20T09:03:47.630Z,23.35
2022-08-20T09:04:47.608Z,23.33
2022-08-20T09:05:47.589Z,23.32
2022-08-20T09:06:50.458Z,23.32
2022-08-20T09:07:47.581Z,23.35
2022-08-20T09:08:47.548Z,23.33
2022-08-20T09:09:47.551Z,23.31
2022-08-20T09:10:47.728Z,23.23
2022-08-20T09:11:48.249Z,23.13
2022-08-20T09:12:47.907Z,23.09
2022-08-20T09:13:48.217Z,23.02
2022-08-20T09:14:47.470Z,22.97
2022-08-20T09:15:47.467Z,22.98
2022-08-20T09:16:53.259Z,23.02
2022-08-20T09:17:48.449Z,22.92
2022-08-20T09:18:47.418Z,22.95
2022-08-20T09:19:47.409Z,23.13
2022-08-20T09:20:47.388Z,23.22
2022-08-20T09:21:47.386Z,23.32
2022-08-20T09:22:47.379Z,23.39
2022-08-20T09:23:47.375Z,23.35
2022-08-20T09:24:47.349Z,23.31
2022-08-20T09:25:47.337Z,23.23
2022-08-20T09:26:47.307Z,23.15
2022-08-20T09:27:47.327Z,23.05
2022-08-20T09:28:51.665Z,22.91
2022-08-20T09:29:49.287Z,22.90
2022-08-20T09:30:47.266Z,22.92
2022-08-20T09:31:47.247Z,22.91
2022-08-20T09:32:47.248Z,22.91
2022-08-20T09:33:47.337Z,22.92
2022-08-20T09:34:47.210Z,22.92
2022-08-20T09:35:47.215Z,22.91
2022-08-20T09:36:47.177Z,22.90
2022-08-20T09:37:47.195Z,22.85
2022-08-20T09:38:47.157Z,22.73
2022-08-20T09:39:47.185Z,22.68
2022-08-20T09:40:47.126Z,22.68
2022-08-20T09:41:47.129Z,22.61
2022-08-20T09:42:47.125Z,22.51
2022-08-20T09:43:47.100Z,22.47
2022-08-20T09:44:47.077Z,22.37
2022-08-20T09:45:47.128Z,22.33
2022-08-20T09:46:47.058Z,22.36
2022-08-20T09:47:56.537Z,22.40
2022-08-20T09:48:48.031Z,22.45
2022-08-20T09:49:47.007Z,22.55
2022-08-20T09:50:47.007Z,22.58
2022-08-20T09:51:46.990Z,22.61
2022-08-20T09:52:46.976Z,22.57
2022-08-20T09:53:46.965Z,22.55
2022-08-20T09:54:46.944Z,22.60
2022-08-20T09:55:46.940Z,22.62
2022-08-20T09:56:46.933Z,22.73
2022-08-20T09:57:46.917Z,22.75
2022-08-20T09:58:46.895Z,22.82
2022-08-20T09:59:46.890Z,22.85
2022-08-20T10:00:46.865Z,22.94
2022-08-20T10:01:46.954Z,23.09
2022-08-20T10:02:46.865Z,23.22
2022-08-20T10:03:46.861Z,23.38
2022-08-20T10:04:46.823Z,23.54
2022-08-20T10:05:46.817Z,23.66
2022-08-20T10:06:46.877Z,23.72
2022-08-20T10:07:46.881Z,23.85
2022-08-20T10:08:46.855Z,23.93
2022-08-20T10:09:46.840Z,24.02
2022-08-20T10:10:46.734Z,24.15
2022-08-20T10:11:46.736Z,24.20
2022-08-20T10:12:47.165Z,24.18
2022-08-20T10:13:46.704Z,24.12
2022-08-20T10:14:46.695Z,24.08
2022-08-20T10:15:46.677Z,23.97
2022-08-20T10:16:46.666Z,23.84
2022-08-20T10:17:46.664Z,23.72
2022-08-20T10:18:46.635Z,23.53
2022-08-20T10:19:46.617Z,23.43
2022-08-20T10:20:46.611Z,23.35
2022-08-20T10:21:46.603Z,23.31
2022-08-20T10:22:46.695Z,23.25
2022-08-20T10:23:46.605Z,23.31
2022-08-20T10:24:46.567Z,23.22
2022-08-20T10:25:46.570Z,23.19
2022-08-20T10:26:46.531Z,23.13
2022-08-20T10:27:46.538Z,23.12
2022-08-20T10:28:46.519Z,23.09
2022-08-20T10:29:47.104Z,23.09
2022-08-20T10:30:46.474Z,23.19
2022-08-20T10:31:46.478Z,23.36
2022-08-20T10:32:46.455Z,23.51
2022-08-20T10:33:46.441Z,23.73
2022-08-20T10:34:46.434Z,23.91
2022-08-20T10:35:46.416Z,24.10
2022-08-20T10:36:46.418Z,24.21
2022-08-20T10:37:46.395Z,24.30
2022-08-20T10:38:46.373Z,24.52
2022-08-20T10:39:46.401Z,24.65
2022-08-20T10:40:52.355Z,24.68
2022-08-20T10:41:47.334Z,24.81
2022-08-20T10:42:46.342Z,24.90
2022-08-20T10:43:46.307Z,25.02
2022-08-20T10:44:46.311Z,25.08
2022-08-20T10:45:46.284Z,25.20
2022-08-20T10:46:46.264Z,25.24
2022-08-20T10:47:46.274Z,25.33
2022-08-20T10:48:46.244Z,25.36
2022-08-20T10:49:46.234Z,25.27
2022-08-20T10:50:46.236Z,25.00
2022-08-20T10:51:46.215Z,24.84
2022-08-20T10:52:46.203Z,24.57
2022-08-20T10:53:46.173Z,24.50
2022-08-20T10:54:46.163Z,24.61
2022-08-20T10:55:46.159Z,24.78
2022-08-20T10:56:46.143Z,24.98
2022-08-20T10:57:46.150Z,24.98
2022-08-20T10:58:46.116Z,24.95
2022-08-20T10:59:46.103Z,24.90
2022-08-20T11:00:46.091Z,24.99
2022-08-20T11:01:46.087Z,25.25
2022-08-20T11:02:46.166Z,25.52
2022-08-20T11:03:46.054Z,25.75
2022-08-20T11:04:46.043Z,25.82
2022-08-20T11:05:46.016Z,26.01
2022-08-20T11:06:46.003Z,26.18
2022-08-20T11:07:59.731Z,26.44
2022-08-20T11:08:46.983Z,26.58
2022-08-20T11:09:45.988Z,26.62
2022-08-20T11:10:45.955Z,26.62
2022-08-20T11:11:45.944Z,26.45
2022-08-20T11:12:46.404Z,26.13
2022-08-20T11:13:45.915Z,25.98
2022-08-20T11:14:45.903Z,25.80
2022-08-20T11:15:45.915Z,25.69
2022-08-20T11:16:45.874Z,25.62
2022-08-20T11:17:45.876Z,25.62
2022-08-20T11:18:47.600Z,25.67
2022-08-20T11:19:45.834Z,25.80
2022-08-20T11:20:45.824Z,26.02
2022-08-20T11:21:45.823Z,26.17
2022-08-20T11:22:45.808Z,26.26
2022-08-20T11:23:45.782Z,26.15
2022-08-20T11:24:47.160Z,26.09
2022-08-20T11:25:45.775Z,26.15
2022-08-20T11:26:45.732Z,26.28
2022-08-20T11:27:45.752Z,26.43
2022-08-20T11:28:45.723Z,26.57
2022-08-20T11:29:45.703Z,26.69
2022-08-20T11:30:45.683Z,26.73
2022-08-20T11:31:45.674Z,26.91
2022-08-20T11:32:45.675Z,26.84
2022-08-20T11:33:45.644Z,26.84
2022-08-20T11:34:45.642Z,26.84
2022-08-20T11:35:49.032Z,26.88
2022-08-20T11:36:45.610Z,27.02
2022-08-20T11:37:45.616Z,27.02
2022-08-20T11:38:45.602Z,26.94
2022-08-20T11:39:45.623Z,26.92
2022-08-20T11:40:45.673Z,26.87
2022-08-20T11:41:45.724Z,26.82
2022-08-20T11:43:11.022Z,26.88
2022-08-20T11:44:04.694Z,26.91
2022-08-20T11:44:46.533Z,27.07
2022-08-20T11:45:45.502Z,27.13
2022-08-20T11:46:45.481Z,27.02
2022-08-20T11:47:45.482Z,26.81
2022-08-20T11:48:45.637Z,26.81
2022-08-20T11:49:45.444Z,26.85
2022-08-20T11:50:45.435Z,26.82
2022-08-20T11:51:49.344Z,26.65
2022-08-20T11:52:45.416Z,26.73
2022-08-20T11:53:45.397Z,26.84
2022-08-20T11:54:45.376Z,27.03
2022-08-20T11:55:45.362Z,27.28
2022-08-20T11:56:45.922Z,27.62
2022-08-20T11:57:45.353Z,27.87
2022-08-20T11:58:45.322Z,27.79
2022-08-20T11:59:45.338Z,27.74
2022-08-20T12:00:45.303Z,27.79
2022-08-20T12:02:01.919Z,27.78
2022-08-20T12:02:46.341Z,27.77
2022-08-20T12:03:45.262Z,27.75
2022-08-20T12:04:45.252Z,27.88
2022-08-20T12:05:45.243Z,28.09
2022-08-20T12:06:45.235Z,28.36
2022-08-20T12:07:45.223Z,28.44
2022-08-20T12:08:45.200Z,28.44
2022-08-20T12:09:50.256Z,28.44
2022-08-20T12:10:46.191Z,28.54
2022-08-20T12:11:45.163Z,28.59
2022-08-20T12:12:45.163Z,28.76
2022-08-20T12:13:47.826Z,28.71
2022-08-20T12:14:45.136Z,28.80
2022-08-20T12:15:45.105Z,28.61
2022-08-20T12:16:45.113Z,28.30
2022-08-20T12:17:45.104Z,28.17
2022-08-20T12:18:45.085Z,28.19
2022-08-20T12:19:45.070Z,28.33
2022-08-20T12:20:45.065Z,28.52
2022-08-20T12:21:45.033Z,28.58
2022-08-20T12:22:45.034Z,28.51
2022-08-20T12:23:45.017Z,28.61
2022-08-20T12:24:44.990Z,28.80
2022-08-20T12:25:44.973Z,28.81
2022-08-20T12:26:44.964Z,28.90
2022-08-20T12:27:44.973Z,29.14
2022-08-20T12:28:44.944Z,29.06
2022-08-20T12:29:44.933Z,29.02
2022-08-20T12:30:44.917Z,28.80
2022-08-20T12:31:44.913Z,28.76
2022-08-20T12:32:44.921Z,28.81
2022-08-20T12:33:44.893Z,28.76
2022-08-20T12:34:44.868Z,28.73
2022-08-20T12:35:44.863Z,28.59
2022-08-20T12:36:44.844Z,28.55
2022-08-20T12:37:44.862Z,28.74
2022-08-20T12:38:44.815Z,28.98
2022-08-20T12:39:44.858Z,29.19
2022-08-20T12:40:44.822Z,29.36
2022-08-20T12:41:44.784Z,29.09
2022-08-20T12:42:44.773Z,28.96
2022-08-20T12:43:44.768Z,29.08
2022-08-20T12:44:44.735Z,29.04
2022-08-20T12:45:44.740Z,28.89
2022-08-20T12:46:44.713Z,28.81
2022-08-20T12:47:45.041Z,28.90
2022-08-20T12:48:44.694Z,28.92
2022-08-20T12:49:44.683Z,28.77
2022-08-20T12:50:44.662Z,28.71
2022-08-20T12:51:44.643Z,28.77
2022-08-20T12:52:44.692Z,28.74