createdAt,value
2023-05-08T00:01:31.440Z,86.68
2023-05-08T00:04:00.296Z,87.32
2023-05-08T00:06:30.524Z,87.34
2023-05-08T00:08:58.218Z,87.99
2023-05-08T00:11:25.767Z,88.01
2023-05-08T00:13:53.037Z,88.53
2023-05-08T00:16:21.702Z,88.87
2023-05-08T00:18:48.768Z,88.73
2023-05-08T00:21:16.035Z,89.04
2023-05-08T00:23:43.574Z,88.04
2023-05-08T00:26:10.780Z,86.60
2023-05-08T00:28:37.771Z,85.39
2023-05-08T00:31:05.015Z,84.38
2023-05-08T00:33:32.067Z,84.07
2023-05-08T00:36:03.010Z,83.38
2023-05-08T00:38:34.877Z,83.54
2023-05-08T00:41:02.880Z,80.41
2023-05-08T00:43:30.040Z,74.61
2023-05-08T00:45:59.866Z,73.53
2023-05-08T00:48:30.971Z,73.27
2023-05-08T00:50:59.331Z,71.55
2023-05-08T00:53:27.370Z,69.87
2023-05-08T00:55:54.799Z,70.13
2023-05-08T00:58:23.549Z,68.72
2023-05-08T01:00:54.376Z,67.18
2023-05-08T01:03:22.878Z,67.42
2023-05-08T01:05:50.432Z,67.16
2023-05-08T01:08:17.653Z,64.69
2023-05-08T01:10:58.976Z,64.22
2023-05-08T01:13:47.321Z,61.36
2023-05-08T01:16:17.123Z,61.38
2023-05-08T01:19:13.266Z,61.13
2023-05-08T01:21:50.561Z,60.58
2023-05-08T01:24:48.083Z,60.57
2023-05-08T01:27:45.277Z,59.66
2023-05-08T01:30:16.682Z,59.39
2023-05-08T01:32:59.729Z,59.42
2023-05-08T01:35:38.956Z,59.07
2023-05-08T01:38:10.826Z,59.69
2023-05-08T01:40:53.981Z,59.18
2023-05-08T01:43:39.427Z,59.39
2023-05-08T01:46:13.708Z,59.69
2023-05-08T01:48:49.688Z,59.57
2023-05-08T01:51:25.882Z,59.87
2023-05-08T01:53:59.017Z,59.31
2023-05-08T01:56:29.818Z,59.51
2023-05-08T01:58:59.278Z,59.56
2023-05-08T02:01:29.333Z,59.41
2023-05-08T02:03:58.289Z,59.81
2023-05-08T02:06:27.157Z,60.30
2023-05-08T02:08:56.376Z,60.20
2023-05-08T02:11:25.055Z,60.22
2023-05-08T02:13:54.012Z,60.15
2023-05-08T02:16:23.529Z,60.21
2023-05-08T02:18:56.478Z,60.40
2023-05-08T02:21:24.111Z,60.29
2023-05-08T02:23:53.068Z,60.45
2023-05-08T02:26:22.525Z,60.35
2023-05-08T02:28:52.684Z,60.45
2023-05-08T02:31:21.306Z,60.08
2023-05-08T02:33:50.514Z,60.56
2023-05-08T02:36:19.927Z,60.95
2023-05-08T02:38:51.520Z,60.87
2023-05-08T02:41:22.546Z,61.27
2023-05-08T02:43:52.238Z,62.86
2023-05-08T02:46:26.529Z,64.28
2023-05-08T02:49:07.441Z,68.17
2023-05-08T02:51:56.044Z,71.21
2023-05-08T02:54:29.162Z,72.15
2023-05-08T02:57:01.672Z,72.36
2023-05-08T02:59:37.916Z,72.92
2023-05-08T03:02:31.205Z,72.80
2023-05-08T03:05:04.524Z,73.69
2023-05-08T03:07:38.583Z,74.26
2023-05-08T03:10:10.964Z,74.28
2023-05-08T03:12:43.348Z,74.60
2023-05-08T03:15:26.465Z,74.56
2023-05-08T03:17:56.635Z,75.40
2023-05-08T03:20:26.555Z,75.75
2023-05-08T03:22:56.287Z,75.92
2023-05-08T03:25:25.080Z,75.73
2023-05-08T03:27:53.187Z,75.43
2023-05-08T03:30:21.027Z,75.86
2023-05-08T03:33:00.310Z,75.44
2023-05-08T03:35:28.610Z,76.03
2023-05-08T03:37:56.214Z,76.23
2023-05-08T03:40:23.715Z,76.44
2023-05-08T03:42:51.347Z,76.78
2023-05-08T03:45:20.119Z,77.07
2023-05-08T03:47:48.155Z,77.43
2023-05-08T03:50:16.194Z,77.24
2023-05-08T03:52:43.811Z,77.52
2023-05-08T03:55:11.290Z,77.71
2023-05-08T03:57:57.272Z,77.89
2023-05-08T04:00:41.849Z,77.47
2023-05-08T04:03:30.830Z,77.76
2023-05-08T04:06:18.268Z,77.17
2023-05-08T04:08:54.435Z,76.61
2023-05-08T04:11:31.152Z,76.44
2023-05-08T04:14:03.602Z,76.91
2023-05-08T04:16:36.268Z,76.63
2023-05-08T04:19:11.826Z,77.74
2023-05-08T04:21:43.611Z,78.74
2023-05-08T04:24:15.101Z,79.44
2023-05-08T04:26:44.838Z,80.21
2023-05-08T04:29:12.834Z,80.87
2023-05-08T04:31:41.667Z,82.09
2023-05-08T04:34:09.902Z,85.05
2023-05-08T04:36:37.869Z,86.08
2023-05-08T04:39:06.608Z,86.77
2023-05-08T04:41:35.122Z,88.06
2023-05-08T04:44:04.549Z,88.88
2023-05-08T04:46:31.910Z,89.59
2023-05-08T04:48:59.212Z,90.58
2023-05-08T04:51:29.639Z,91.38
2023-05-08T04:53:57.593Z,91.80
2023-05-08T04:56:24.750Z,91.69
2023-05-08T04:58:51.864Z,92.07
2023-05-08T05:01:19.307Z,91.90
2023-05-08T05:03:46.354Z,91.81
2023-05-08T05:06:13.682Z,91.04
2023-05-08T05:08:40.662Z,91.49
2023-05-08T05:11:07.847Z,91.52
2023-05-08T05:13:35.066Z,91.02
2023-05-08T05:16:02.110Z,91.20
2023-05-08T05:18:29.561Z,90.56
2023-05-08T05:20:58.477Z,90.15
2023-05-08T05:23:26.235Z,89.99
2023-05-08T05:25:53.720Z,89.28
2023-05-08T05:28:20.940Z,88.55
2023-05-08T05:30:48.624Z,88.57
2023-05-08T05:33:15.928Z,88.89
2023-05-08T05:35:44.111Z,88.93
2023-05-08T05:38:11.634Z,89.39
2023-05-08T05:40:39.059Z,89.95
2023-05-08T05:43:06.239Z,90.78
2023-05-08T05:45:33.852Z,91.41
2023-05-08T05:48:01.593Z,91.11
2023-05-08T05:50:30.255Z,92.58
2023-05-08T05:52:57.967Z,93.00
2023-05-08T05:55:26.941Z,92.32
2023-05-08T05:57:54.713Z,92.83
2023-05-08T06:00:22.499Z,92.14
2023-05-08T06:02:54.320Z,91.68
2023-05-08T06:05:23.271Z,92.22
2023-05-08T06:07:51.515Z,92.74
2023-05-08T06:10:18.645Z,93.28
2023-05-08T06:12:47.926Z,93.14
2023-05-08T06:15:16.258Z,92.84
2023-05-08T06:17:45.969Z,91.46
2023-05-08T06:20:13.577Z,91.14
2023-05-08T06:22:41.532Z,89.72
2023-05-08T06:25:09.920Z,89.29
2023-05-08T06:27:37.262Z,88.34
2023-05-08T06:30:07.970Z,87.39
2023-05-08T06:32:35.212Z,86.15
2023-05-08T06:35:02.570Z,84.41
2023-05-08T06:37:29.794Z,81.83
2023-05-08T06:40:10.196Z,79.52
2023-05-08T06:42:38.687Z,71.35
2023-05-08T06:45:07.592Z,69.15
2023-05-08T06:47:34.738Z,65.78
2023-05-08T06:50:01.988Z,64.16
2023-05-08T06:52:29.449Z,63.52
2023-05-08T06:54:56.587Z,61.27
2023-05-08T06:57:26.423Z,59.33
2023-05-08T06:59:54.429Z,59.38
2023-05-08T07:02:21.537Z,58.56
2023-05-08T07:04:48.873Z,56.14
2023-05-08T07:07:16.052Z,56.77
2023-05-08T07:09:43.190Z,55.62
2023-05-08T07:12:10.372Z,54.73
2023-05-08T07:14:37.569Z,53.29
2023-05-08T07:17:08.496Z,52.50
2023-05-08T07:19:39.035Z,52.72
2023-05-08T07:22:06.560Z,52.46
2023-05-08T07:24:33.926Z,53.38
2023-05-08T07:27:01.395Z,52.94
2023-05-08T07:29:28.622Z,53.44
2023-05-08T07:31:55.818Z,53.65
2023-05-08T07:34:23.140Z,53.49
2023-05-08T07:36:50.236Z,52.72
2023-05-08T07:39:17.327Z,52.93
2023-05-08T07:41:46.738Z,52.48
2023-05-08T07:44:16.076Z,51.69
2023-05-08T07:46:43.097Z,51.21
2023-05-08T07:49:10.301Z,50.64
2023-05-08T07:51:37.742Z,50.21
2023-05-08T07:54:04.832Z,50.17
2023-05-08T07:56:31.998Z,49.48
2023-05-08T07:58:59.268Z,49.25
2023-05-08T08:01:26.441Z,49.93
2023-05-08T08:03:54.605Z,49.69
2023-05-08T08:06:21.832Z,48.76
2023-05-08T08:08:49.063Z,48.37
2023-05-08T08:11:16.444Z,48.82
2023-05-08T08:13:43.710Z,48.62
2023-05-08T08:16:11.115Z,50.33
2023-05-08T08:18:38.184Z,52.52
2023-05-08T08:21:06.855Z,52.13
2023-05-08T08:23:34.292Z,51.01
2023-05-08T08:26:01.669Z,50.39
2023-05-08T08:28:28.833Z,48.66
2023-05-08T08:30:56.297Z,48.68
2023-05-08T08:33:23.764Z,48.84
2023-05-08T08:35:51.777Z,47.53
2023-05-08T08:38:19.161Z,48.21
2023-05-08T08:40:46.302Z,48.24
2023-05-08T08:43:13.559Z,47.96
2023-05-08T08:45:40.727Z,48.01
2023-05-08T08:48:12.395Z,48.76
2023-05-08T08:50:44.260Z,48.36
2023-05-08T08:53:20.262Z,48.86
2023-05-08T08:55:52.704Z,49.26
2023-05-08T08:58:36.563Z,49.87
2023-05-08T09:01:07.956Z,50.27
2023-05-08T09:03:35.702Z,50.32
2023-05-08T09:06:03.023Z,49.74
2023-05-08T09:08:30.474Z,49.15
2023-05-08T09:10:57.521Z,48.75
2023-05-08T09:13:24.752Z,48.87
2023-05-08T09:15:51.962Z,49.11
2023-05-08T09:18:19.452Z,49.17
2023-05-08T09:20:47.252Z,49.53
2023-05-08T09:23:17.497Z,49.61
2023-05-08T09:25:46.932Z,50.26
2023-05-08T09:28:22.183Z,50.74
2023-05-08T09:31:00.047Z,50.10
2023-05-08T09:33:29.051Z,49.65
2023-05-08T09:35:57.561Z,49.22
2023-05-08T09:38:30.491Z,48.45
2023-05-08T09:41:15.799Z,47.70
2023-05-08T09:43:44.861Z,47.35
2023-05-08T09:46:26.040Z,46.57
2023-05-08T09:48:58.660Z,46.51
2023-05-08T09:51:27.737Z,46.54
2023-05-08T09:53:58.074Z,45.88
2023-05-08T09:56:39.681Z,45.76
2023-05-08T09:59:28.209Z,46.43
2023-05-08T10:01:57.124Z,46.82
2023-05-08T10:04:35.291Z,46.38
2023-05-08T10:07:03.659Z,44.07
2023-05-08T10:31:36.015Z,54.79
2023-05-08T10:34:04.261Z,56.60
2023-05-08T10:36:32.597Z,56.16
2023-05-08T10:39:00.624Z,55.95
2023-05-08T10:41:29.478Z,55.38
2023-05-08T10:44:02.542Z,56.97
2023-05-08T10:46:53.661Z,55.89
2023-05-08T10:49:43.979Z,57.92
2023-05-08T10:52:51.297Z,56.23
2023-05-08T10:55:32.624Z,57.09
2023-05-08T10:58:05.154Z,60.09
2023-05-08T11:00:52.384Z,61.83
2023-05-08T11:03:31.265Z,64.01
2023-05-08T11:06:01.739Z,65.46
2023-05-08T11:08:30.467Z,66.53
2023-05-08T11:11:00.493Z,66.49
2023-05-08T11:13:53.638Z,66.34
2023-05-08T11:17:00.012Z,66.75
2023-05-08T11:19:28.149Z,66.65
2023-05-08T11:22:16.299Z,66.00
2023-05-08T11:24:52.666Z,64.59
2023-05-08T11:27:41.408Z,62.99
2023-05-08T11:30:32.732Z,63.26
2023-05-08T11:33:06.553Z,63.18
2023-05-08T11:35:54.525Z,62.53
2023-05-08T11:38:32.188Z,61.64
2023-05-08T11:41:05.130Z,61.87
2023-05-08T11:43:38.021Z,61.97
2023-05-08T11:46:10.901Z,63.08
2023-05-08T11:48:37.999Z,62.78
2023-05-08T11:51:05.214Z,61.66
2023-05-08T11:53:33.605Z,61.85
2023-05-08T11:56:01.165Z,62.79
2023-05-08T11:58:28.400Z,64.09
2023-05-08T12:00:56.078Z,63.35
2023-05-08T12:03:25.606Z,63.49
2023-05-08T12:05:59.761Z,63.99
2023-05-08T12:08:28.971Z,64.77
2023-05-08T12:10:58.255Z,65.43
2023-05-08T12:13:27.639Z,65.28
2023-05-08T12:15:57.111Z,65.09
2023-05-08T12:18:26.373Z,65.84
2023-05-08T12:21:02.533Z,63.63
2023-05-08T12:23:30.097Z,64.17
2023-05-08T12:26:01.392Z,64.36
2023-05-08T12:28:29.309Z,64.49
2023-05-08T12:30:56.680Z,64.63
2023-05-08T12:33:24.834Z,63.52
2023-05-08T12:35:52.147Z,63.21
2023-05-08T12:38:19.121Z,63.40
2023-05-08T12:40:50.156Z,62.23
2023-05-08T12:43:17.429Z,61.41
2023-05-08T12:45:44.707Z,61.59
2023-05-08T12:48:15.925Z,60.71
2023-05-08T12:50:45.106Z,65.64
2023-05-08T12:53:20.022Z,67.97
2023-05-08T12:55:58.819Z,66.38
2023-05-08T12:58:27.963Z,68.10
2023-05-08T13:01:05.572Z,70.56
2023-05-08T13:03:34.451Z,70.56
2023-05-08T13:06:01.609Z,70.94
2023-05-08T13:08:33.580Z,70.36
2023-05-08T13:11:02.561Z,70.66
2023-05-08T13:13:37.094Z,69.77
2023-05-08T13:16:06.009Z,69.45
2023-05-08T13:18:36.320Z,69.11
2023-05-08T13:21:03.968Z,69.42
2023-05-08T13:23:31.048Z,69.28
2023-05-08T13:25:58.143Z,71.30
2023-05-08T13:28:25.318Z,71.09
2023-05-08T13:30:52.409Z,70.51
2023-05-08T13:33:19.642Z,69.55
2023-05-08T13:35:46.894Z,70.48
2023-05-08T13:38:13.980Z,70.21
2023-05-08T14:04:02.723Z,58.12
2023-05-08T14:06:30.049Z,57.60
2023-05-08T14:08:57.465Z,59.94
2023-05-08T14:11:24.909Z,61.50
2023-05-08T14:13:51.931Z,60.95
2023-05-08T14:16:19.207Z,60.68
2023-05-08T14:18:46.309Z,59.39
2023-05-08T14:21:13.527Z,58.54
2023-05-08T14:23:41.322Z,63.41
2023-05-08T14:26:08.526Z,66.36
2023-05-08T14:28:35.646Z,69.09
2023-05-08T14:31:02.794Z,71.76
2023-05-08T14:33:29.850Z,70.07
2023-05-08T14:35:57.070Z,71.93
2023-05-08T14:38:24.093Z,69.60
2023-05-08T14:40:51.945Z,69.23
2023-05-08T14:43:18.926Z,67.96
2023-05-08T14:45:46.257Z,65.44
2023-05-08T14:48:13.557Z,65.88
2023-05-08T14:50:40.744Z,71.84
2023-05-08T14:53:07.995Z,75.83
2023-05-08T14:55:35.438Z,76.46
2023-05-08T14:58:02.750Z,78.71
2023-05-08T15:00:30.597Z,80.24
2023-05-08T15:02:57.767Z,82.60
2023-05-08T15:05:25.460Z,82.96
2023-05-08T15:07:53.271Z,84.27
2023-05-08T15:10:20.498Z,84.31
2023-05-08T15:12:47.719Z,81.32
2023-05-08T15:15:15.106Z,83.61
2023-05-08T15:17:42.700Z,85.17
2023-05-08T15:20:10.233Z,86.69
2023-05-08T15:22:37.657Z,86.96
2023-05-08T15:25:05.612Z,87.43
2023-05-08T15:27:32.835Z,89.01
2023-05-08T15:29:59.916Z,89.27
2023-05-08T15:32:27.098Z,89.47
2023-05-08T15:34:54.206Z,89.70
2023-05-08T15:37:21.416Z,90.17
2023-05-08T15:39:49.994Z,90.28
2023-05-08T15:42:17.213Z,91.67
2023-05-08T15:47:15.888Z,91.78
2023-05-08T15:49:43.030Z,91.03
2023-05-08T15:52:10.232Z,92.23
2023-05-08T15:54:37.273Z,92.14
2023-05-08T15:57:04.393Z,91.43
2023-05-08T15:59:31.524Z,92.11
2023-05-08T16:01:58.575Z,92.01
2023-05-08T16:04:25.878Z,92.06
2023-05-08T16:06:52.881Z,92.46
2023-05-08T16:09:20.014Z,92.72
2023-05-08T16:11:48.290Z,93.07
2023-05-08T16:14:17.202Z,91.45
2023-05-08T16:16:44.419Z,92.57
2023-05-08T16:19:12.423Z,91.18
2023-05-08T16:21:39.500Z,90.61
2023-05-08T16:24:06.852Z,89.89
2023-05-08T16:26:33.953Z,89.73
2023-05-08T16:29:01.096Z,90.72
2023-05-08T16:31:28.261Z,90.03
2023-05-08T16:33:57.511Z,91.17
2023-05-08T16:36:24.594Z,92.53
2023-05-08T16:38:51.787Z,92.80
2023-05-08T16:41:18.812Z,95.18
2023-05-08T16:43:45.933Z,97.04
2023-05-08T16:46:13.014Z,98.52
2023-05-08T16:48:40.464Z,98.63
2023-05-08T16:51:08.210Z,98.93
2023-05-08T16:53:35.461Z,100.00
2023-05-08T16:56:02.672Z,100.00
2023-05-08T16:58:29.786Z,100.00
2023-05-08T17:00:56.800Z,100.00
2023-05-08T17:03:24.014Z,99.68
2023-05-08T17:05:51.271Z,99.83
2023-05-08T17:08:18.490Z,99.35
2023-05-08T17:10:45.487Z,98.20
2023-05-08T17:13:12.638Z,97.33
2023-05-08T17:15:39.793Z,95.98
2023-05-08T17:18:07.182Z,96.13
2023-05-08T17:20:40.825Z,96.29
2023-05-08T17:23:09.926Z,96.55
2023-05-08T17:25:37.186Z,95.17
2023-05-08T17:28:04.514Z,94.07
2023-05-08T17:30:31.786Z,94.22
2023-05-08T17:32:58.907Z,95.35
2023-05-08T17:35:26.180Z,94.79
2023-05-08T17:37:53.308Z,94.49
2023-05-08T17:40:20.584Z,94.43
2023-05-08T17:42:47.753Z,94.49
2023-05-08T17:45:14.875Z,94.36
2023-05-08T17:47:42.052Z,94.79
2023-05-08T17:50:09.607Z,95.69
2023-05-08T17:52:36.975Z,96.47
2023-05-08T17:55:04.289Z,96.98
2023-05-08T17:57:31.326Z,96.21
2023-05-08T17:59:58.500Z,95.65
2023-05-08T18:02:25.860Z,95.17
2023-05-08T18:04:53.259Z,93.91
2023-05-08T18:07:20.364Z,92.92
2023-05-08T18:09:47.390Z,92.23
2023-05-08T18:12:14.580Z,91.30
2023-05-08T18:14:42.472Z,91.41
2023-05-08T18:17:11.930Z,90.84
2023-05-08T18:19:39.226Z,90.81
2023-05-08T18:22:06.410Z,90.38
2023-05-08T18:24:33.740Z,89.88
2023-05-08T18:27:00.822Z,88.94
2023-05-08T18:29:28.011Z,89.73
2023-05-08T18:31:55.150Z,89.24
2023-05-08T18:34:22.296Z,88.42
2023-05-08T18:36:50.601Z,87.86
2023-05-08T18:39:17.940Z,86.82
2023-05-08T18:41:45.171Z,86.16
2023-05-08T18:44:12.429Z,86.35
2023-05-08T18:46:39.536Z,86.64
2023-05-08T18:49:06.702Z,87.07
2023-05-08T18:51:33.750Z,87.19
2023-05-08T18:54:00.973Z,86.95
2023-05-08T18:56:28.351Z,87.31
2023-05-08T18:58:55.688Z,87.49
2023-05-08T19:01:22.809Z,87.58
2023-05-08T19:03:50.263Z,87.90
2023-05-08T19:06:17.482Z,87.80
2023-05-08T19:08:44.884Z,87.96
2023-05-08T19:11:12.152Z,87.99
2023-05-08T19:13:39.658Z,88.09
2023-05-08T19:16:07.079Z,88.53
2023-05-08T19:18:35.191Z,88.90
2023-05-08T19:21:03.282Z,89.53
2023-05-08T19:23:31.140Z,89.35
2023-05-08T19:25:58.909Z,89.84
2023-05-08T19:28:28.422Z,89.75
2023-05-08T19:30:56.535Z,89.60
2023-05-08T19:33:25.277Z,90.29
2023-05-08T19:35:53.847Z,90.79
2023-05-08T19:38:22.506Z,91.25
2023-05-08T19:40:57.349Z,91.45
2023-05-08T19:43:27.615Z,91.46
2023-05-08T19:45:56.261Z,91.54
2023-05-08T19:48:24.726Z,92.02
2023-05-08T19:50:54.807Z,91.50
2023-05-08T19:53:23.834Z,91.65
2023-05-08T19:55:51.769Z,91.49
2023-05-08T19:58:20.468Z,91.83
2023-05-08T20:03:18.797Z,93.01
2023-05-08T20:05:46.939Z,93.74
2023-05-08T20:08:14.230Z,94.56
2023-05-08T20:10:41.727Z,95.10
2023-05-08T20:13:10.459Z,95.69
2023-05-08T20:15:37.552Z,95.78
2023-05-08T20:18:05.263Z,96.32
2023-05-08T20:20:32.397Z,96.33
2023-05-08T20:22:59.671Z,96.27
2023-05-08T20:25:27.581Z,96.94
2023-05-08T20:27:54.856Z,97.30
2023-05-08T20:30:23.661Z,97.27
2023-05-08T20:32:51.221Z,97.54
2023-05-08T20:35:18.601Z,97.74
2023-05-08T20:37:47.228Z,97.99
2023-05-08T20:40:15.447Z,98.54
2023-05-08T20:42:43.941Z,98.59
2023-05-08T20:45:12.083Z,98.49
2023-05-08T20:47:39.717Z,98.57
2023-05-08T20:50:07.614Z,98.72
2023-05-08T20:52:35.928Z,98.80
2023-05-08T20:55:05.693Z,98.56
2023-05-08T20:57:32.898Z,98.32
2023-05-08T21:00:00.138Z,98.36
2023-05-08T21:02:27.408Z,98.12
2023-05-08T21:04:54.748Z,98.07
2023-05-08T21:07:22.028Z,97.74
2023-05-08T21:09:49.122Z,97.51
2023-05-08T21:12:16.694Z,97.30
2023-05-08T21:14:44.259Z,97.33
2023-05-08T21:17:11.516Z,96.99
2023-05-08T21:19:38.831Z,95.41
2023-05-08T21:22:09.445Z,95.07
2023-05-08T21:24:37.435Z,94.85
2023-05-08T21:27:04.713Z,94.25
2023-05-08T21:29:31.746Z,93.79
2023-05-08T21:31:58.849Z,93.78
2023-05-08T21:34:26.563Z,93.56
2023-05-08T21:36:53.654Z,93.35
2023-05-08T21:39:21.102Z,93.28
2023-05-08T21:41:48.243Z,93.43
2023-05-08T21:44:16.013Z,93.28
2023-05-08T21:46:43.257Z,92.86
2023-05-08T21:49:10.987Z,92.49
2023-05-08T21:51:38.122Z,92.61
2023-05-08T21:54:05.167Z,91.94
2023-05-08T21:56:32.177Z,92.21
2023-05-08T21:58:59.344Z,92.10
2023-05-08T22:01:26.465Z,92.10
2023-05-08T22:03:53.692Z,91.93
2023-05-08T22:06:20.835Z,92.29
2023-05-08T22:08:48.119Z,92.71
2023-05-08T22:11:15.478Z,93.38
2023-05-08T22:13:42.550Z,93.53
2023-05-08T22:16:09.637Z,94.13
2023-05-08T22:18:36.808Z,94.21
2023-05-08T22:21:04.049Z,94.58
2023-05-08T22:23:34.606Z,94.95
2023-05-08T22:26:01.831Z,95.28
2023-05-08T22:28:28.883Z,94.86
2023-05-08T22:30:55.991Z,94.80
2023-05-08T22:33:23.164Z,94.04
2023-05-08T22:35:50.128Z,93.78
2023-05-08T22:38:17.135Z,93.70
2023-05-08T22:40:44.255Z,93.19
2023-05-08T22:43:11.427Z,92.88
2023-05-08T22:45:38.676Z,92.60
2023-05-08T22:48:06.267Z,92.34
2023-05-08T22:50:33.395Z,92.89
2023-05-08T22:53:01.362Z,92.85
2023-05-08T22:55:28.394Z,92.86
2023-05-08T22:57:55.840Z,93.14
2023-05-08T23:00:23.018Z,93.74
2023-05-08T23:02:50.266Z,94.29
2023-05-08T23:05:17.541Z,94.83
2023-05-08T23:07:44.533Z,95.49
2023-05-08T23:10:11.799Z,95.66
2023-05-08T23:12:38.916Z,96.04
2023-05-08T23:15:07.751Z,95.98
2023-05-08T23:17:34.887Z,96.13
2023-05-08T23:20:02.641Z,95.88
2023-05-08T23:22:29.752Z,95.83
2023-05-08T23:24:56.798Z,95.88
2023-05-08T23:27:26.006Z,95.52
2023-05-08T23:29:53.282Z,95.47
2023-05-08T23:32:20.435Z,95.45
2023-05-08T23:34:47.574Z,95.62
2023-05-08T23:37:14.547Z,95.69
2023-05-08T23:39:41.748Z,95.86
2023-05-08T23:42:08.939Z,96.39
2023-05-08T23:44:36.034Z,96.42
2023-05-08T23:47:03.230Z,96.36
2023-05-08T23:49:30.360Z,96.36
2023-05-08T23:51:57.429Z,96.05
2023-05-08T23:54:24.678Z,95.80
2023-05-08T23:56:51.690Z,96.47
2023-05-08T23:59:18.831Z,96.42
