createdAt,value
2023-10-02T06:32:24.296Z,100.00
2023-10-02T06:38:33.176Z,100.00
2023-10-02T06:46:15.165Z,100.00
2023-10-02T06:48:48.513Z,100.00
2023-10-02T06:51:16.169Z,100.00
2023-10-02T06:58:16.413Z,100.00
2023-10-02T07:00:56.341Z,100.00
2023-10-02T07:03:26.075Z,100.00
2023-10-02T07:05:53.787Z,100.00
2023-10-02T07:08:28.165Z,100.00
2023-10-02T07:10:59.117Z,100.00
2023-10-02T07:13:27.094Z,100.00
2023-10-02T07:16:01.340Z,100.00
2023-10-02T07:18:46.842Z,100.00
2023-10-02T07:21:17.823Z,100.00
2023-10-02T07:23:46.540Z,100.00
2023-10-02T07:26:21.562Z,100.00
2023-10-02T07:28:52.818Z,100.00
2023-10-02T07:31:22.937Z,100.00
2023-10-02T07:33:56.868Z,100.00
2023-10-02T07:36:28.603Z,100.00
2023-10-02T07:38:56.245Z,100.00
2023-10-02T07:41:27.347Z,100.00
2023-10-02T07:44:08.998Z,100.00
2023-10-02T07:46:38.235Z,100.00
2023-10-02T07:49:07.170Z,100.00
2023-10-02T07:51:37.859Z,100.00
2023-10-02T07:54:14.888Z,100.00
2023-10-02T07:56:48.867Z,100.00
2023-10-02T07:59:19.945Z,100.00
2023-10-02T08:01:48.061Z,100.00
2023-10-02T08:04:15.636Z,100.00
2023-10-02T08:06:52.825Z,100.00
2023-10-02T08:09:38.100Z,100.00
2023-10-02T08:12:09.781Z,100.00
2023-10-02T08:14:43.116Z,100.00
2023-10-02T08:17:23.661Z,100.00
2023-10-02T08:20:17.483Z,100.00
2023-10-02T08:22:52.691Z,100.00
2023-10-02T08:25:25.038Z,100.00
2023-10-02T08:28:00.175Z,100.00
2023-10-02T08:30:33.586Z,100.00
2023-10-02T08:33:33.709Z,100.00
2023-10-02T08:36:11.542Z,100.00
2023-10-02T08:38:41.953Z,100.00
2023-10-02T08:41:09.709Z,100.00
2023-10-02T08:43:43.658Z,100.00
2023-10-02T08:46:23.418Z,100.00
2023-10-02T08:48:56.425Z,100.00
2023-10-02T08:51:50.921Z,100.00
2023-10-02T08:54:20.308Z,100.00
2023-10-02T08:57:10.231Z,100.00
2023-10-02T08:59:42.402Z,100.00
2023-10-02T09:02:18.518Z,100.00
2023-10-02T09:04:55.458Z,100.00
2023-10-02T09:07:49.373Z,100.00
2023-10-02T09:10:27.062Z,100.00
2023-10-02T09:13:25.842Z,100.00
2023-10-02T09:15:55.256Z,100.00
2023-10-02T09:18:57.575Z,100.00
2023-10-02T09:21:40.466Z,100.00
2023-10-02T09:24:22.660Z,100.00
2023-10-02T09:26:50.955Z,100.00
2023-10-02T09:29:20.548Z,100.00
2023-10-02T09:31:50.305Z,100.00
2023-10-02T09:34:31.288Z,100.00
2023-10-02T09:37:18.339Z,100.00
2023-10-02T09:40:16.202Z,100.00
2023-10-02T09:42:49.764Z,100.00
2023-10-02T09:45:32.539Z,100.00
2023-10-02T09:48:32.445Z,100.00
2023-10-02T09:51:07.896Z,100.00
2023-10-02T09:54:03.883Z,100.00
2023-10-02T09:57:13.350Z,100.00
2023-10-02T09:59:48.739Z,100.00
2023-10-02T10:02:23.321Z,98.94
2023-10-02T10:05:13.934Z,96.85
2023-10-02T10:07:53.775Z,94.56
2023-10-02T10:10:51.641Z,92.97
2023-10-02T10:13:47.730Z,90.24
2023-10-02T10:16:21.085Z,93.06
2023-10-02T10:19:10.065Z,89.23
2023-10-02T10:21:59.489Z,87.01
2023-10-02T10:24:58.036Z,82.64
2023-10-02T10:27:44.477Z,80.61
2023-10-02T10:30:26.164Z,80.88
2023-10-02T10:33:15.522Z,78.25
2023-10-02T10:35:58.489Z,77.63
2023-10-02T10:38:34.852Z,74.77
2023-10-02T10:41:33.429Z,73.67
2023-10-02T10:44:08.023Z,72.98
2023-10-02T10:46:38.740Z,71.54
2023-10-02T10:49:17.545Z,71.11
2023-10-02T10:51:45.400Z,69.59
2023-10-02T10:54:48.850Z,66.17
2023-10-02T10:57:28.415Z,66.24
2023-10-02T11:00:27.206Z,64.92
2023-10-02T11:03:10.177Z,63.25
2023-10-02T11:05:39.360Z,63.02
2023-10-02T11:08:25.548Z,62.43
2023-10-02T11:11:13.545Z,60.64
2023-10-02T11:13:54.709Z,60.17
2023-10-02T11:16:39.034Z,59.08
2023-10-02T11:19:32.731Z,58.74
2023-10-02T11:22:29.603Z,58.06
2023-10-02T11:24:56.977Z,59.02
2023-10-02T11:27:25.989Z,59.41
2023-10-02T11:30:04.002Z,58.79
2023-10-02T11:32:55.793Z,56.10
2023-10-02T11:35:31.168Z,55.26
2023-10-02T11:38:00.557Z,54.52
2023-10-02T11:40:30.225Z,55.72
2023-10-02T11:43:01.511Z,53.94
2023-10-02T11:45:34.023Z,54.18
2023-10-02T11:48:02.084Z,52.80
2023-10-02T11:50:29.761Z,52.03
2023-10-02T11:52:57.353Z,51.82
2023-10-02T11:55:25.931Z,51.08
2023-10-02T11:57:53.544Z,52.25
2023-10-02T12:00:25.715Z,50.20
2023-10-02T12:02:53.541Z,51.02
2023-10-02T12:05:21.198Z,50.28
2023-10-02T12:07:48.745Z,48.02
2023-10-02T12:10:16.785Z,48.92
2023-10-02T12:12:46.782Z,47.32
2023-10-02T12:15:17.419Z,44.25
2023-10-02T12:17:45.679Z,44.07
2023-10-02T12:20:20.503Z,44.57
2023-10-02T12:22:48.546Z,44.85
2023-10-02T12:25:17.137Z,44.60
2023-10-02T12:27:45.479Z,43.54
2023-10-02T12:30:13.956Z,45.04
2023-10-02T12:32:42.275Z,44.14
2023-10-02T12:35:10.666Z,44.30
2023-10-02T12:37:38.359Z,43.05
2023-10-02T12:40:13.542Z,42.84
2023-10-02T12:42:41.180Z,43.11
2023-10-02T12:45:09.660Z,42.90
2023-10-02T12:47:41.974Z,41.47
2023-10-02T12:50:12.669Z,41.97
2023-10-02T12:52:40.799Z,41.73
2023-10-02T12:55:09.132Z,39.49
2023-10-02T12:57:39.956Z,40.03
2023-10-02T13:00:18.351Z,41.00
2023-10-02T13:02:46.633Z,40.95
2023-10-02T13:05:14.572Z,41.76
2023-10-02T13:07:43.042Z,41.13
2023-10-02T13:10:12.095Z,34.08
2023-10-02T13:12:39.914Z,40.22
2023-10-02T13:15:09.291Z,40.24
2023-10-02T13:17:36.849Z,40.67
2023-10-02T13:20:09.215Z,40.58
2023-10-02T13:22:39.587Z,39.64
2023-10-02T13:25:08.633Z,40.31
2023-10-02T13:27:38.090Z,39.74
2023-10-02T13:30:10.292Z,39.72
2023-10-02T13:32:38.169Z,38.62
2023-10-02T13:35:06.841Z,38.58
2023-10-02T13:37:36.880Z,38.94
2023-10-02T13:40:19.509Z,38.29
2023-10-02T13:42:50.615Z,39.00
2023-10-02T13:45:20.394Z,38.86
2023-10-02T13:47:49.880Z,38.73
2023-10-02T13:50:17.581Z,38.67
2023-10-02T13:52:45.437Z,38.20
2023-10-02T13:55:24.206Z,38.75
2023-10-02T13:57:52.997Z,39.03
2023-10-02T14:00:21.742Z,38.66
2023-10-02T14:02:52.825Z,39.27
2023-10-02T14:05:20.593Z,39.55
2023-10-02T14:07:50.091Z,39.15
2023-10-02T14:10:19.153Z,39.30
2023-10-02T14:12:47.882Z,39.70
2023-10-02T14:15:19.211Z,39.42
2023-10-02T14:17:48.293Z,39.11
2023-10-02T14:20:16.532Z,38.71
2023-10-02T14:22:51.959Z,39.47
2023-10-02T14:25:24.969Z,39.07
2023-10-02T14:27:54.180Z,38.40
2023-10-02T14:30:24.051Z,38.90
2023-10-02T14:32:54.105Z,38.57
2023-10-02T14:35:22.288Z,37.69
2023-10-02T14:37:50.040Z,37.72
2023-10-02T14:40:21.181Z,37.96
2023-10-02T14:42:49.483Z,38.38
2023-10-02T14:45:17.380Z,37.93
2023-10-02T14:47:45.392Z,37.92
2023-10-02T14:50:14.278Z,38.38
2023-10-02T14:52:45.768Z,38.10
2023-10-02T14:55:19.260Z,38.29
2023-10-02T14:57:50.541Z,38.49
2023-10-02T15:00:25.627Z,38.48
2023-10-02T15:02:55.725Z,38.67
2023-10-02T15:05:24.397Z,38.37
2023-10-02T15:07:55.128Z,38.48
2023-10-02T15:10:27.758Z,38.76
2023-10-02T15:12:55.899Z,38.17
2023-10-02T15:15:29.368Z,38.39
2023-10-02T15:18:02.396Z,38.75
2023-10-02T15:20:33.599Z,38.17
2023-10-02T15:23:01.078Z,38.81
2023-10-02T15:25:31.744Z,38.63
2023-10-02T15:28:01.742Z,38.98
2023-10-02T15:30:30.237Z,38.67
2023-10-02T15:32:58.296Z,38.27
2023-10-02T15:35:26.690Z,38.79
2023-10-02T15:37:55.624Z,38.33
2023-10-02T15:40:24.772Z,38.50
2023-10-02T15:42:54.856Z,38.36
2023-10-02T15:45:26.218Z,39.05
2023-10-02T15:47:56.774Z,39.38
2023-10-02T15:50:30.069Z,39.20
2023-10-02T15:53:00.005Z,39.72
2023-10-02T15:55:28.494Z,39.53
2023-10-02T15:57:56.022Z,39.67
2023-10-02T16:00:27.598Z,40.50
2023-10-02T16:03:02.413Z,40.86
2023-10-02T16:05:33.592Z,41.33
2023-10-02T16:08:01.741Z,42.06
2023-10-02T16:10:30.521Z,42.09
2023-10-02T16:12:58.753Z,42.17
2023-10-02T16:15:33.487Z,42.53
2023-10-02T16:18:00.967Z,42.90
2023-10-02T16:20:31.229Z,43.26
2023-10-02T16:22:59.931Z,43.85
2023-10-02T16:25:29.992Z,43.46
2023-10-02T16:27:57.839Z,43.60
2023-10-02T16:30:27.375Z,44.28
2023-10-02T16:32:56.641Z,44.70
2023-10-02T16:35:32.125Z,45.10
2023-10-02T16:38:05.612Z,45.42
2023-10-02T16:40:34.767Z,45.39
2023-10-02T16:43:06.205Z,46.03
2023-10-02T16:45:34.484Z,46.87
2023-10-02T16:48:04.423Z,46.81
2023-10-02T16:50:32.838Z,47.47
2023-10-02T16:53:00.808Z,47.89
2023-10-02T16:55:28.966Z,47.55
2023-10-02T16:57:57.894Z,48.54
2023-10-02T17:00:27.243Z,48.71
2023-10-02T17:03:00.150Z,48.94
2023-10-02T17:05:28.182Z,49.67
2023-10-02T17:07:55.969Z,49.70
2023-10-02T17:10:25.005Z,50.21
2023-10-02T17:12:58.778Z,50.61
2023-10-02T17:15:29.804Z,50.88
2023-10-02T17:17:59.293Z,51.20
2023-10-02T17:20:29.503Z,51.53
2023-10-02T17:22:58.598Z,51.57
2023-10-02T17:25:27.410Z,52.49
2023-10-02T17:28:01.684Z,52.85
2023-10-02T17:30:32.832Z,53.11
2023-10-02T17:33:03.370Z,53.51
2023-10-02T17:35:31.221Z,53.87
2023-10-02T17:38:00.500Z,55.46
2023-10-02T17:40:28.109Z,54.94
2023-10-02T17:42:56.779Z,55.08
2023-10-02T17:45:24.535Z,56.35
2023-10-02T17:47:52.195Z,56.37
2023-10-02T17:50:20.140Z,56.34
2023-10-02T17:52:48.214Z,56.91
2023-10-02T17:55:15.856Z,56.66
2023-10-02T17:57:43.539Z,59.27
2023-10-02T18:00:14.682Z,59.37
2023-10-02T18:02:43.286Z,58.46
2023-10-02T18:05:12.398Z,58.87
2023-10-02T18:07:40.749Z,59.46
2023-10-02T18:10:11.701Z,60.78
2023-10-02T18:12:42.508Z,61.60
2023-10-02T18:15:15.709Z,61.11
2023-10-02T18:17:43.624Z,62.57
2023-10-02T18:20:14.237Z,62.17
2023-10-02T18:22:41.985Z,62.40
2023-10-02T18:25:11.184Z,63.50
2023-10-02T18:27:41.596Z,64.33
2023-10-02T18:30:10.859Z,64.58
2023-10-02T18:32:39.419Z,65.06
2023-10-02T18:35:07.631Z,64.64
2023-10-02T18:37:35.682Z,65.35
2023-10-02T18:40:09.824Z,65.62
2023-10-02T18:42:38.495Z,65.37
2023-10-02T18:45:08.052Z,66.79
2023-10-02T18:47:36.163Z,66.17
2023-10-02T18:50:09.777Z,66.39
2023-10-02T18:52:39.988Z,67.36
2023-10-02T18:55:10.070Z,67.58
2023-10-02T18:57:40.208Z,68.19
2023-10-02T19:00:16.907Z,68.51
2023-10-02T19:02:46.555Z,69.98
2023-10-02T19:05:14.242Z,70.17
2023-10-02T19:07:43.495Z,71.03
2023-10-02T19:10:11.485Z,71.76
2023-10-02T19:12:39.084Z,72.27
2023-10-02T19:15:11.011Z,72.66
2023-10-02T19:17:39.176Z,74.07
2023-10-02T19:20:07.894Z,74.81
2023-10-02T19:22:36.861Z,74.20
2023-10-02T19:25:04.768Z,74.10
2023-10-02T19:27:32.200Z,74.93
2023-10-02T19:30:00.111Z,75.19
2023-10-02T19:32:28.062Z,76.83
2023-10-02T19:34:55.805Z,77.93
2023-10-02T19:37:23.492Z,79.32
2023-10-02T19:39:50.969Z,80.54
2023-10-02T19:42:20.263Z,80.97
2023-10-02T19:44:50.114Z,80.62
2023-10-02T19:47:17.970Z,83.25
2023-10-02T19:49:45.524Z,83.26
2023-10-02T19:52:13.067Z,83.15
2023-10-02T19:54:42.922Z,83.81
2023-10-02T19:57:10.361Z,84.74
2023-10-02T19:59:38.173Z,83.45
2023-10-02T20:02:06.619Z,83.08
2023-10-02T20:04:34.171Z,81.81
2023-10-02T20:07:01.608Z,82.59
2023-10-02T20:09:29.082Z,82.45
2023-10-02T20:11:57.117Z,82.41
2023-10-02T20:14:24.754Z,83.94
2023-10-02T20:16:52.234Z,84.27
2023-10-02T20:19:20.032Z,86.34
2023-10-02T20:21:47.725Z,85.53
2023-10-02T20:24:19.249Z,86.63
2023-10-02T20:26:47.851Z,86.37
2023-10-02T20:29:15.940Z,86.95
