createdAt,value
2018-06-09T00:00:57.742Z,98.00
2018-06-09T00:03:25.259Z,97.90
2018-06-09T00:05:52.821Z,97.90
2018-06-09T00:08:20.327Z,97.90
2018-06-09T00:10:47.838Z,97.90
2018-06-09T00:13:15.334Z,98.20
2018-06-09T00:15:42.834Z,98.40
2018-06-09T00:18:10.352Z,98.40
2018-06-09T00:20:37.856Z,98.20
2018-06-09T00:23:05.389Z,98.00
2018-06-09T00:25:32.905Z,97.70
2018-06-09T00:28:00.426Z,97.50
2018-06-09T00:30:27.950Z,97.50
2018-06-09T00:32:55.473Z,97.10
2018-06-09T00:35:23.008Z,97.20
2018-06-09T00:37:51.397Z,97.70
2018-06-09T00:40:18.896Z,97.50
2018-06-09T00:42:46.458Z,97.60
2018-06-09T00:45:13.954Z,97.40
2018-06-09T00:47:41.529Z,96.90
2018-06-09T00:50:09.077Z,96.30
2018-06-09T00:52:36.636Z,96.60
2018-06-09T00:55:04.294Z,96.10
2018-06-09T00:57:31.877Z,95.00
2018-06-09T00:59:59.397Z,94.50
2018-06-09T01:02:26.931Z,94.20
2018-06-09T01:04:54.420Z,94.30
2018-06-09T01:07:21.933Z,94.00
2018-06-09T01:09:50.434Z,93.40
2018-06-09T01:14:51.981Z,93.00
2018-06-09T01:17:19.510Z,92.80
2018-06-09T01:19:47.048Z,93.50
2018-06-09T01:22:14.586Z,92.30
2018-06-09T01:24:42.089Z,92.00
2018-06-09T01:27:09.728Z,92.30
2018-06-09T01:29:37.263Z,92.00
2018-06-09T01:32:04.797Z,92.50
2018-06-09T01:34:32.333Z,92.40
2018-06-09T01:36:59.856Z,92.40
2018-06-09T01:39:27.389Z,91.50
2018-06-09T01:41:54.892Z,90.80
2018-06-09T01:44:22.524Z,91.30
2018-06-09T01:46:50.036Z,91.20
2018-06-09T01:49:17.646Z,90.90
2018-06-09T01:51:45.177Z,90.90
2018-06-09T01:54:12.701Z,90.80
2018-06-09T01:56:40.212Z,90.10
2018-06-09T01:59:07.733Z,90.20
2018-06-09T02:01:35.231Z,90.40
2018-06-09T02:04:02.748Z,90.30
2018-06-09T02:06:30.263Z,90.30
2018-06-09T02:08:57.772Z,90.40
2018-06-09T02:11:25.256Z,90.10
2018-06-09T02:13:52.773Z,90.50
2018-06-09T02:16:20.279Z,90.70
2018-06-09T02:18:47.807Z,91.50
2018-06-09T02:21:15.301Z,90.20
2018-06-09T02:23:42.830Z,91.70
2018-06-09T02:26:10.302Z,91.20
2018-06-09T02:28:37.821Z,92.30
2018-06-09T02:31:05.394Z,90.80
2018-06-09T02:33:35.852Z,91.60
2018-06-09T02:36:03.402Z,89.30
2018-06-09T02:38:30.911Z,90.40
2018-06-09T02:40:58.458Z,90.70
2018-06-09T02:43:25.960Z,90.40
2018-06-09T02:45:53.481Z,90.10
2018-06-09T02:48:20.989Z,89.70
2018-06-09T02:50:48.532Z,90.10
2018-06-09T02:53:16.012Z,89.90
2018-06-09T02:55:43.567Z,88.90
2018-06-09T02:58:11.072Z,89.90
2018-06-09T03:00:38.610Z,88.70
2018-06-09T03:03:06.125Z,88.40
2018-06-09T03:05:33.674Z,88.80
2018-06-09T03:08:01.190Z,89.00
2018-06-09T03:10:28.719Z,88.00
2018-06-09T03:12:56.226Z,89.00
2018-06-09T03:15:23.731Z,90.80
2018-06-09T03:17:51.213Z,89.60
2018-06-09T03:20:18.778Z,91.40
2018-06-09T03:22:46.283Z,91.40
2018-06-09T03:25:13.802Z,90.30
2018-06-09T03:27:41.313Z,87.20
2018-06-09T03:30:08.861Z,88.70
2018-06-09T03:32:36.398Z,89.90
2018-06-09T03:35:04.039Z,90.10
2018-06-09T03:37:31.537Z,90.40
2018-06-09T03:39:59.030Z,91.00
2018-06-09T03:42:26.585Z,91.00
2018-06-09T03:44:54.380Z,92.00
2018-06-09T03:47:21.911Z,91.60
2018-06-09T03:49:49.413Z,90.80
2018-06-09T03:52:17.175Z,90.10
2018-06-09T03:54:44.691Z,90.10
2018-06-09T03:57:12.204Z,91.00
2018-06-09T03:59:39.710Z,90.50
2018-06-09T04:02:07.238Z,90.60
2018-06-09T04:04:34.765Z,89.10
2018-06-09T04:07:02.300Z,91.50
2018-06-09T04:09:29.798Z,89.30
2018-06-09T04:11:57.340Z,90.80
2018-06-09T04:16:52.294Z,90.20
2018-06-09T04:19:19.790Z,88.70
2018-06-09T04:21:47.354Z,88.50
2018-06-09T04:24:14.860Z,90.10
2018-06-09T04:26:42.386Z,90.40
2018-06-09T04:29:09.885Z,88.80
2018-06-09T04:31:37.408Z,87.80
2018-06-09T04:34:05.057Z,87.10
2018-06-09T04:39:00.052Z,87.70
2018-06-09T04:41:27.577Z,85.90
2018-06-09T04:43:55.097Z,85.60
2018-06-09T04:46:22.592Z,85.20
2018-06-09T04:48:50.124Z,85.90
2018-06-09T04:51:17.633Z,86.70
2018-06-09T04:53:45.178Z,85.90
2018-06-09T04:56:12.695Z,85.30
2018-06-09T04:58:40.270Z,85.70
2018-06-09T05:01:07.765Z,86.00
2018-06-09T05:03:35.297Z,84.40
2018-06-09T05:06:02.817Z,85.60
2018-06-09T05:08:30.374Z,83.80
2018-06-09T05:15:52.770Z,81.80
2018-06-09T05:18:20.329Z,82.80
2018-06-09T05:20:47.858Z,85.20
2018-06-09T05:23:22.072Z,83.30
2018-06-09T05:25:49.574Z,82.70
2018-06-09T05:28:17.095Z,78.70
2018-06-09T05:30:44.603Z,79.10
2018-06-09T05:33:12.144Z,81.60
2018-06-09T05:35:39.676Z,81.00
2018-06-09T05:38:07.224Z,81.50
2018-06-09T05:43:02.369Z,81.00
2018-06-09T05:45:29.926Z,81.80
2018-06-09T05:47:57.478Z,80.80
2018-06-09T05:50:25.076Z,81.00
2018-06-09T05:52:52.568Z,79.90
2018-06-09T05:55:20.107Z,80.90
2018-06-09T05:57:47.698Z,82.00
2018-06-09T06:00:15.309Z,81.40
2018-06-09T06:02:42.825Z,82.10
2018-06-09T06:05:10.427Z,81.70
2018-06-09T06:07:37.991Z,81.00
2018-06-09T06:10:05.653Z,80.60
2018-06-09T06:12:33.245Z,82.30
2018-06-09T06:15:00.785Z,80.30
2018-06-09T06:17:28.321Z,80.70
2018-06-09T06:19:55.937Z,82.30
2018-06-09T06:22:23.553Z,85.00
2018-06-09T06:24:51.157Z,81.50
2018-06-09T06:27:18.712Z,79.40
2018-06-09T06:29:46.293Z,77.70
2018-06-09T06:32:13.813Z,80.00
2018-06-09T06:34:42.551Z,79.40
2018-06-09T06:37:10.131Z,78.20
2018-06-09T06:39:37.695Z,78.70
2018-06-09T06:42:05.304Z,76.80
2018-06-09T06:44:32.817Z,78.80
2018-06-09T06:47:00.441Z,78.30
2018-06-09T06:49:28.018Z,79.50
2018-06-09T06:51:55.614Z,78.70
2018-06-09T06:54:23.120Z,78.20
2018-06-09T06:56:50.673Z,77.90
2018-06-09T06:59:18.205Z,79.30
2018-06-09T07:01:45.713Z,78.20
2018-06-09T07:04:13.214Z,77.90
2018-06-09T07:06:40.741Z,79.40
2018-06-09T07:09:08.237Z,77.60
2018-06-09T07:11:36.005Z,76.10
2018-06-09T07:14:03.591Z,77.50
2018-06-09T07:16:31.137Z,77.30
2018-06-09T07:18:58.685Z,76.60
2018-06-09T07:21:26.181Z,77.60
2018-06-09T07:23:53.794Z,79.00
2018-06-09T07:26:21.300Z,77.10
2018-06-09T07:28:48.842Z,77.60
2018-06-09T07:31:16.389Z,76.60
2018-06-09T07:33:43.938Z,77.00
2018-06-09T07:36:11.578Z,74.10
2018-06-09T07:38:39.132Z,74.00
2018-06-09T07:41:06.729Z,75.60
2018-06-09T07:43:34.352Z,74.90
2018-06-09T07:46:01.888Z,73.00
2018-06-09T07:48:29.413Z,73.20
2018-06-09T07:50:56.924Z,73.80
2018-06-09T07:53:24.512Z,71.20
2018-06-09T07:55:52.079Z,72.20
2018-06-09T07:58:19.735Z,70.60
2018-06-09T08:00:47.347Z,72.90
2018-06-09T08:03:14.881Z,72.70
2018-06-09T08:05:42.417Z,70.00
2018-06-09T08:08:10.614Z,72.50
2018-06-09T08:10:38.228Z,70.30
2018-06-09T08:13:05.832Z,72.10
2018-06-09T08:15:33.364Z,71.70
2018-06-09T08:18:00.905Z,70.00
2018-06-09T08:20:28.433Z,72.00
2018-06-09T08:22:55.953Z,70.60
2018-06-09T08:25:23.553Z,71.10
2018-06-09T08:27:51.065Z,72.60
2018-06-09T08:30:18.592Z,73.10
2018-06-09T08:32:46.105Z,71.00
2018-06-09T08:35:13.701Z,72.20
2018-06-09T08:37:41.242Z,69.40
2018-06-09T08:40:08.760Z,68.90
2018-06-09T08:42:36.285Z,70.60
2018-06-09T08:47:31.380Z,71.10
2018-06-09T08:49:58.917Z,70.20
2018-06-09T08:52:26.474Z,67.40
2018-06-09T08:54:54.082Z,66.60
2018-06-09T08:57:21.640Z,70.80
2018-06-09T09:02:16.665Z,68.20
2018-06-09T09:04:44.186Z,67.50
2018-06-09T09:07:11.915Z,67.90
2018-06-09T09:09:39.628Z,67.50
2018-06-09T09:12:07.254Z,67.00
2018-06-09T09:14:34.829Z,69.70
2018-06-09T09:17:02.391Z,71.70
2018-06-09T09:19:29.905Z,67.10
2018-06-09T09:21:57.475Z,69.60
2018-06-09T09:24:25.125Z,67.30
2018-06-09T09:26:52.628Z,66.40
2018-06-09T09:29:20.144Z,66.60
2018-06-09T09:31:47.852Z,63.30
2018-06-09T09:34:15.538Z,65.60
2018-06-09T09:36:43.127Z,65.60
2018-06-09T09:39:13.614Z,66.20
2018-06-09T09:41:41.364Z,65.60
2018-06-09T09:44:08.901Z,65.30
2018-06-09T09:46:36.418Z,63.70
2018-06-09T09:49:04.070Z,63.10
2018-06-09T09:51:31.703Z,61.20
2018-06-09T09:53:59.324Z,61.50
2018-06-09T09:56:26.830Z,62.50
2018-06-09T09:58:54.373Z,62.10
2018-06-09T10:01:22.032Z,61.80
2018-06-09T10:03:49.717Z,59.80
2018-06-09T10:06:17.228Z,61.20
2018-06-09T10:08:44.890Z,62.30
2018-06-09T10:11:12.428Z,60.90
2018-06-09T10:13:40.010Z,62.70
2018-06-09T10:16:07.679Z,62.70
2018-06-09T10:18:35.310Z,64.20
2018-06-09T10:21:02.917Z,65.30
2018-06-09T10:23:31.097Z,67.60
2018-06-09T10:25:58.628Z,67.00
2018-06-09T10:28:26.209Z,63.20
2018-06-09T10:30:53.746Z,63.40
2018-06-09T10:33:21.304Z,64.40
2018-06-09T10:35:48.864Z,63.20
2018-06-09T10:38:23.006Z,63.30
2018-06-09T10:40:50.534Z,64.70
2018-06-09T10:43:18.098Z,64.30
2018-06-09T10:45:45.664Z,65.00
2018-06-09T10:48:13.831Z,65.80
2018-06-09T10:50:41.392Z,63.10
2018-06-09T10:53:08.920Z,62.70
2018-06-09T10:55:36.435Z,63.40
2018-06-09T10:58:04.116Z,64.90
2018-06-09T11:00:31.757Z,65.20
2018-06-09T11:02:59.309Z,64.00
2018-06-09T11:05:26.910Z,65.90
2018-06-09T11:07:54.433Z,65.20
2018-06-09T11:12:49.468Z,65.90
2018-06-09T11:15:17.157Z,66.80
2018-06-09T11:17:45.845Z,66.60
2018-06-09T11:20:13.539Z,66.60
2018-06-09T11:22:41.079Z,63.50
2018-06-09T11:25:08.593Z,65.50
2018-06-09T11:27:36.121Z,63.80
2018-06-09T11:30:03.819Z,67.10
2018-06-09T11:32:31.626Z,62.70
2018-06-09T11:34:59.385Z,64.60
2018-06-09T11:37:26.928Z,68.60
2018-06-09T11:39:54.523Z,63.00
2018-06-09T11:42:25.117Z,64.00
2018-06-09T11:44:52.718Z,63.10
2018-06-09T11:47:20.755Z,64.60
2018-06-09T11:49:48.285Z,66.10
2018-06-09T11:52:16.541Z,66.40
2018-06-09T11:54:44.132Z,65.70
2018-06-09T11:57:11.643Z,64.50
2018-06-09T11:59:39.173Z,61.90
2018-06-09T12:02:06.707Z,62.70
2018-06-09T12:04:34.229Z,64.30
2018-06-09T12:07:01.802Z,61.00
2018-06-09T12:09:29.308Z,64.20
2018-06-09T12:11:56.845Z,62.70
2018-06-09T12:14:24.397Z,63.40
2018-06-09T12:16:51.948Z,62.70
2018-06-09T12:19:19.500Z,61.70
2018-06-09T12:21:47.083Z,66.00
2018-06-09T12:24:14.606Z,61.00
2018-06-09T12:26:42.153Z,63.40
2018-06-09T12:29:09.727Z,62.70
2018-06-09T12:31:37.277Z,63.60
2018-06-09T12:34:04.846Z,60.80
2018-06-09T12:36:32.386Z,62.90
2018-06-09T12:39:00.034Z,64.80
2018-06-09T12:41:27.590Z,63.60
2018-06-09T12:43:55.103Z,60.70
2018-06-09T12:46:23.328Z,61.80
2018-06-09T12:48:51.858Z,59.70
2018-06-09T12:51:19.394Z,61.40
2018-06-09T12:53:46.917Z,61.00
2018-06-09T12:56:14.423Z,60.70
2018-06-09T12:58:42.351Z,61.00
2018-06-09T13:01:09.868Z,59.90
2018-06-09T13:03:37.482Z,59.90
2018-06-09T13:06:05.060Z,60.90
2018-06-09T13:08:32.653Z,62.40
2018-06-09T13:11:00.200Z,58.30
2018-06-09T13:13:27.769Z,59.40
2018-06-09T13:15:55.293Z,59.40
2018-06-09T13:18:23.194Z,59.00
2018-06-09T13:20:50.714Z,60.20
2018-06-09T13:23:19.146Z,59.60
2018-06-09T13:25:46.651Z,62.30
2018-06-09T13:28:14.235Z,58.40
2018-06-09T13:30:41.769Z,59.20
2018-06-09T13:33:09.380Z,60.70
2018-06-09T13:35:36.896Z,58.70
2018-06-09T13:45:26.816Z,58.50
2018-06-09T13:47:54.342Z,58.10
2018-06-09T13:50:21.865Z,58.50
2018-06-09T13:52:49.365Z,59.10
2018-06-09T13:55:16.900Z,58.50
2018-06-09T13:57:44.409Z,56.60
2018-06-09T14:00:12.180Z,57.00
2018-06-09T14:02:40.586Z,56.90
2018-06-09T14:05:08.185Z,58.40
2018-06-09T14:07:37.717Z,60.00
2018-06-09T14:10:05.245Z,58.90
2018-06-09T14:12:32.765Z,57.50
2018-06-09T14:15:00.297Z,59.40
2018-06-09T14:17:27.966Z,60.20
2018-06-09T14:19:55.503Z,59.30
2018-06-09T14:22:23.033Z,58.30
2018-06-09T14:24:50.628Z,59.60
2018-06-09T14:29:45.654Z,59.40
2018-06-09T14:32:13.177Z,59.40
2018-06-09T14:34:40.695Z,58.80
2018-06-09T14:37:08.477Z,59.90
2018-06-09T14:39:36.013Z,60.00
2018-06-09T14:42:03.641Z,58.50
2018-06-09T14:46:58.860Z,59.00
2018-06-09T14:49:26.420Z,57.60
2018-06-09T14:54:21.403Z,58.70
2018-06-09T14:56:48.926Z,56.70
2018-06-09T14:59:16.613Z,58.90
2018-06-09T15:01:44.174Z,57.90
2018-06-09T15:04:11.702Z,57.60
2018-06-09T15:06:39.229Z,56.70
2018-06-09T15:09:07.973Z,57.90
2018-06-09T15:11:35.573Z,58.90
2018-06-09T15:16:30.914Z,54.00
2018-06-09T15:18:58.444Z,52.10
2018-06-09T15:21:26.039Z,53.40
2018-06-09T15:23:53.573Z,52.50
2018-06-09T15:26:21.093Z,53.40
2018-06-09T15:28:48.609Z,55.00
2018-06-09T15:31:16.178Z,53.00
2018-06-09T15:33:43.764Z,53.90
2018-06-09T15:36:11.373Z,53.50
2018-06-09T15:41:06.292Z,48.70
2018-06-09T15:43:33.932Z,47.50
2018-06-09T15:46:01.480Z,46.20
2018-06-09T15:48:29.030Z,43.90
2018-06-09T15:50:56.873Z,43.20
2018-06-09T15:53:24.447Z,41.00
2018-06-09T15:55:52.593Z,42.10
2018-06-09T15:58:20.255Z,37.90
2018-06-09T16:00:47.815Z,38.60
2018-06-09T16:03:15.347Z,36.00
2018-06-09T16:05:42.931Z,36.50
2018-06-09T16:08:10.516Z,36.70
2018-06-09T16:10:38.108Z,35.40
2018-06-09T16:13:05.727Z,36.30
2018-06-09T16:15:33.270Z,34.80
2018-06-09T16:18:00.858Z,34.30
2018-06-09T16:20:28.396Z,33.80
2018-06-09T16:22:55.948Z,33.30
2018-06-09T16:25:23.541Z,33.90
2018-06-09T16:27:51.070Z,34.30
2018-06-09T16:30:18.580Z,34.80
2018-06-09T16:32:46.155Z,34.30
2018-06-09T16:35:13.632Z,34.20
2018-06-09T16:37:41.199Z,32.00
2018-06-09T16:40:08.753Z,32.90
2018-06-09T16:42:36.309Z,32.90
2018-06-09T16:45:03.974Z,32.90
2018-06-09T16:47:31.584Z,33.60
2018-06-09T16:49:59.112Z,34.00
2018-06-09T16:52:26.664Z,34.20
2018-06-09T16:54:54.176Z,34.70
2018-06-09T16:57:21.674Z,35.30
2018-06-09T16:59:49.242Z,34.90
2018-06-09T17:02:16.783Z,35.20
2018-06-09T17:04:44.284Z,37.70
2018-06-09T17:07:11.809Z,37.20
2018-06-09T17:09:39.336Z,36.50
2018-06-09T17:12:06.982Z,35.80
2018-06-09T17:14:34.555Z,35.10
2018-06-09T17:17:02.070Z,36.00
2018-06-09T17:19:29.614Z,36.70
2018-06-09T17:21:57.248Z,38.40
2018-06-09T17:24:28.912Z,39.90
2018-06-09T17:26:56.722Z,38.20
2018-06-09T17:29:24.300Z,38.70
2018-06-09T17:31:51.874Z,39.60
2018-06-09T17:34:19.389Z,40.40
2018-06-09T17:37:08.032Z,40.70
2018-06-09T17:39:36.097Z,42.20
2018-06-09T17:42:03.732Z,43.50
2018-06-09T17:44:31.236Z,44.60
2018-06-09T17:46:58.813Z,47.00
2018-06-09T17:49:26.322Z,48.40
2018-06-09T17:51:53.853Z,50.30
2018-06-09T17:54:21.500Z,51.00
2018-06-09T17:59:16.578Z,52.40
2018-06-09T18:01:44.173Z,53.50
2018-06-09T18:04:11.718Z,54.70
2018-06-09T18:06:39.286Z,55.20
2018-06-09T18:09:07.685Z,55.80
2018-06-09T18:11:35.517Z,56.10
2018-06-09T18:14:03.157Z,56.50
2018-06-09T18:16:30.688Z,56.90
2018-06-09T18:18:58.228Z,57.60
2018-06-09T18:21:25.777Z,57.40
2018-06-09T18:23:53.325Z,57.80
2018-06-09T18:26:20.957Z,58.00
2018-06-09T18:28:48.656Z,58.00
2018-06-09T18:33:43.694Z,58.90
2018-06-09T18:36:11.184Z,59.60
2018-06-09T18:38:38.741Z,60.00
2018-06-09T18:41:06.334Z,60.00
2018-06-09T18:46:01.297Z,61.60
2018-06-09T18:48:28.814Z,62.40
2018-06-09T18:50:56.346Z,62.70
2018-06-09T18:53:23.873Z,63.10
2018-06-09T18:55:52.057Z,63.50
2018-06-09T18:58:19.618Z,64.20
2018-06-09T19:00:47.125Z,64.50
2018-06-09T19:05:42.096Z,65.30
2018-06-09T19:08:09.633Z,65.70
2018-06-09T19:10:37.153Z,65.90
2018-06-09T19:13:04.771Z,66.50
2018-06-09T19:15:32.323Z,67.20
2018-06-09T19:17:59.875Z,67.50
2018-06-09T19:20:27.446Z,68.00
2018-06-09T19:22:54.964Z,68.20
2018-06-09T19:25:22.488Z,68.70
2018-06-09T19:27:50.006Z,69.10
2018-06-09T19:32:51.785Z,69.40
2018-06-09T19:35:19.394Z,70.00
2018-06-09T19:37:46.937Z,70.50
2018-06-09T19:40:14.468Z,70.80
2018-06-09T19:42:42.021Z,71.00
2018-06-09T19:45:09.529Z,71.10
2018-06-09T19:47:37.057Z,71.10
2018-06-09T19:50:04.573Z,71.10
2018-06-09T19:52:32.078Z,71.20
2018-06-09T19:54:59.600Z,71.70
2018-06-09T19:57:27.148Z,71.50
2018-06-09T19:59:54.678Z,72.00
2018-06-09T20:02:22.202Z,72.40
2018-06-09T20:04:49.716Z,72.90
2018-06-09T20:07:17.248Z,73.20
2018-06-09T20:09:45.601Z,73.60
2018-06-09T20:12:13.117Z,74.00
2018-06-09T20:14:40.656Z,74.90
2018-06-09T20:17:08.164Z,75.50
2018-06-09T20:19:35.694Z,76.10
2018-06-09T20:22:03.184Z,76.40
2018-06-09T20:24:30.710Z,77.00
2018-06-09T20:26:58.346Z,78.30
2018-06-09T20:31:53.381Z,77.50
2018-06-09T20:34:20.981Z,77.70
2018-06-09T20:36:48.477Z,77.80
2018-06-09T20:39:15.984Z,78.00
2018-06-09T20:41:43.577Z,78.50
2018-06-09T20:44:11.137Z,78.60
2018-06-09T20:46:38.713Z,78.80
2018-06-09T20:49:06.240Z,79.00
2018-06-09T20:51:33.862Z,79.10
2018-06-09T20:54:02.346Z,79.60
2018-06-09T20:56:29.889Z,79.70
2018-06-09T20:58:57.405Z,79.80
2018-06-09T21:01:24.960Z,80.20
2018-06-09T21:03:52.502Z,80.50
2018-06-09T21:06:20.035Z,80.40
2018-06-09T21:08:47.587Z,80.90
2018-06-09T21:11:15.167Z,81.20
2018-06-09T21:13:42.735Z,81.50
2018-06-09T21:16:10.316Z,82.00
2018-06-09T21:18:37.852Z,82.30
2018-06-09T21:21:05.441Z,82.40
2018-06-09T21:23:32.999Z,82.70
2018-06-09T21:26:00.579Z,82.80
2018-06-09T21:28:32.646Z,77.80
2018-06-09T21:31:16.844Z,75.30
2018-06-09T21:34:01.359Z,72.20
2018-06-09T21:36:34.370Z,72.10
2018-06-09T21:39:07.577Z,70.10
2018-06-09T21:41:40.713Z,65.90
2018-06-09T21:44:13.905Z,66.20
2018-06-09T21:46:46.997Z,64.60
2018-06-09T21:49:15.685Z,65.50
2018-06-09T21:51:43.256Z,64.90
2018-06-09T21:54:10.807Z,65.20
2018-06-09T21:59:06.199Z,65.50
2018-06-09T22:01:34.177Z,65.40
2018-06-09T22:04:01.750Z,66.40
2018-06-09T22:06:29.309Z,65.90
2018-06-09T22:08:56.878Z,65.00
2018-06-09T22:11:24.468Z,65.80
2018-06-09T22:13:52.101Z,66.30
2018-06-09T22:16:19.600Z,66.50
2018-06-09T22:18:47.148Z,66.60
2018-06-09T22:21:14.660Z,66.40
2018-06-09T22:26:15.208Z,67.60
2018-06-09T22:28:43.149Z,69.90
2018-06-09T22:31:10.674Z,69.40
2018-06-09T22:33:38.332Z,70.80
2018-06-09T22:36:05.915Z,71.30
2018-06-09T22:38:33.448Z,72.40
2018-06-09T22:41:00.987Z,71.00
2018-06-09T22:43:28.534Z,71.70
2018-06-09T22:45:56.038Z,71.40
2018-06-09T22:48:23.590Z,70.60
2018-06-09T22:50:51.161Z,71.60
2018-06-09T22:53:18.705Z,70.50
2018-06-09T22:55:46.462Z,70.40
2018-06-09T22:58:14.029Z,70.40
2018-06-09T23:00:47.328Z,71.30
2018-06-09T23:03:15.644Z,73.20
2018-06-09T23:05:43.289Z,73.20
2018-06-09T23:08:10.912Z,73.60
2018-06-09T23:10:38.492Z,73.10
2018-06-09T23:13:06.105Z,72.40
2018-06-09T23:15:33.630Z,71.80
2018-06-09T23:18:01.173Z,72.00
2018-06-09T23:20:28.704Z,69.70
2018-06-09T23:22:56.262Z,69.40
2018-06-09T23:25:23.819Z,70.20
2018-06-09T23:27:51.337Z,72.80
2018-06-09T23:30:18.880Z,73.60
2018-06-09T23:32:46.420Z,75.60
2018-06-09T23:35:14.637Z,75.10
2018-06-09T23:37:42.150Z,75.20
2018-06-09T23:40:09.688Z,76.40
2018-06-09T23:42:37.229Z,76.40
2018-06-09T23:45:04.751Z,76.00
2018-06-09T23:47:32.301Z,76.90
2018-06-09T23:49:59.866Z,77.50
2018-06-09T23:52:27.353Z,77.40
2018-06-09T23:54:54.887Z,77.60
2018-06-09T23:57:22.441Z,76.60
2018-06-09T23:59:49.980Z,75.60
