createdAt,value
2019-03-01T00:00:59.580Z,93.10
2019-03-01T00:05:34.753Z,93.00
2019-03-01T00:09:51.425Z,92.80
2019-03-01T00:15:09.068Z,92.90
2019-03-01T00:19:29.281Z,92.90
2019-03-01T00:23:45.071Z,93.10
2019-03-01T00:27:58.439Z,93.10
2019-03-01T00:32:19.622Z,93.00
2019-03-01T00:38:40.182Z,92.90
2019-03-01T00:42:58.716Z,92.80
2019-03-01T00:47:06.895Z,93.10
2019-03-01T00:51:15.076Z,92.90
2019-03-01T00:55:23.255Z,92.60
2019-03-01T00:59:31.456Z,92.40
2019-03-01T01:03:39.624Z,92.40
2019-03-01T01:07:47.886Z,92.40
2019-03-01T01:11:56.121Z,92.40
2019-03-01T01:16:03.733Z,92.60
2019-03-01T01:20:11.229Z,92.80
2019-03-01T01:24:18.743Z,93.00
2019-03-01T01:28:26.902Z,93.10
2019-03-01T01:32:35.111Z,93.20
2019-03-01T01:36:43.387Z,93.70
2019-03-01T01:40:50.871Z,93.00
2019-03-01T01:44:58.381Z,93.10
2019-03-01T01:49:05.859Z,93.10
2019-03-01T01:53:13.341Z,93.20
2019-03-01T01:57:20.847Z,93.20
2019-03-01T02:01:29.031Z,93.20
2019-03-01T02:05:36.551Z,93.20
2019-03-01T02:09:44.768Z,93.30
2019-03-01T02:13:52.239Z,93.20
2019-03-01T02:18:00.721Z,93.40
2019-03-01T02:22:08.202Z,93.30
2019-03-01T02:26:15.731Z,93.30
2019-03-01T02:30:25.388Z,93.20
2019-03-01T02:34:33.038Z,93.10
2019-03-01T02:38:40.529Z,93.20
2019-03-01T02:42:48.000Z,92.70
2019-03-01T02:46:55.576Z,92.80
2019-03-01T02:51:03.785Z,92.90
2019-03-01T02:55:12.683Z,93.20
2019-03-01T02:59:20.897Z,93.30
2019-03-01T03:03:28.492Z,93.40
2019-03-01T03:07:46.469Z,93.90
2019-03-01T03:11:53.982Z,93.70
2019-03-01T03:16:02.168Z,93.60
2019-03-01T03:20:10.358Z,94.00
2019-03-01T03:24:18.200Z,94.10
2019-03-01T03:28:26.358Z,94.00
2019-03-01T03:32:34.538Z,94.40
2019-03-01T03:36:42.769Z,94.20
2019-03-01T03:40:50.936Z,94.50
2019-03-01T03:44:59.083Z,94.60
2019-03-01T03:49:07.253Z,94.70
2019-03-01T03:53:15.429Z,95.00
2019-03-01T03:57:23.657Z,95.10
2019-03-01T04:01:31.124Z,95.20
2019-03-01T04:05:39.307Z,95.20
2019-03-01T04:09:46.878Z,95.40
2019-03-01T04:13:54.590Z,94.90
2019-03-01T04:18:02.223Z,93.70
2019-03-01T04:22:09.703Z,93.80
2019-03-01T04:26:17.194Z,93.20
2019-03-01T04:30:24.706Z,93.20
2019-03-01T04:34:32.224Z,93.10
2019-03-01T04:38:39.704Z,93.40
2019-03-01T04:42:47.171Z,93.50
2019-03-01T04:46:55.345Z,93.60
2019-03-01T04:51:03.699Z,93.80
2019-03-01T04:55:15.384Z,94.10
2019-03-01T04:59:23.547Z,94.20
2019-03-01T05:03:31.307Z,94.30
2019-03-01T05:07:38.815Z,94.30
2019-03-01T05:11:46.365Z,94.70
2019-03-01T05:15:53.861Z,94.60
2019-03-01T05:20:02.208Z,94.60
2019-03-01T05:24:09.972Z,94.40
2019-03-01T05:28:19.464Z,94.80
2019-03-01T05:32:27.299Z,95.00
2019-03-01T05:36:40.376Z,95.20
2019-03-01T05:40:47.856Z,95.30
2019-03-01T05:44:55.351Z,95.40
2019-03-01T05:49:02.876Z,95.40
2019-03-01T05:53:10.999Z,95.50
2019-03-01T05:57:19.177Z,95.90
2019-03-01T06:01:37.291Z,95.60
2019-03-01T06:05:44.775Z,95.80
2019-03-01T06:09:56.394Z,96.30
2019-03-01T06:14:08.347Z,96.10
2019-03-01T06:19:20.269Z,96.10
2019-03-01T06:23:33.809Z,96.20
2019-03-01T06:29:55.496Z,96.50
2019-03-01T06:36:22.462Z,96.50
2019-03-01T06:40:53.394Z,96.90
2019-03-01T06:45:08.621Z,97.40
2019-03-01T06:49:27.429Z,97.20
2019-03-01T06:53:34.987Z,96.90
2019-03-01T06:57:42.467Z,96.80
2019-03-01T07:01:49.959Z,96.70
2019-03-01T07:06:03.265Z,96.60
2019-03-01T07:10:07.209Z,96.60
2019-03-01T07:14:14.728Z,96.70
2019-03-01T07:18:22.201Z,96.70
2019-03-01T07:22:29.759Z,96.80
2019-03-01T07:26:37.226Z,97.10
2019-03-01T07:30:44.840Z,97.00
2019-03-01T07:34:52.316Z,96.00
2019-03-01T07:38:59.811Z,95.60
2019-03-01T07:43:07.793Z,95.40
2019-03-01T07:47:14.799Z,95.20
2019-03-01T07:51:22.308Z,95.00
2019-03-01T07:55:30.467Z,94.80
2019-03-01T07:59:39.445Z,94.80
2019-03-01T08:03:49.315Z,94.80
2019-03-01T08:07:56.339Z,94.90
2019-03-01T08:12:03.600Z,94.80
2019-03-01T08:16:08.047Z,94.90
2019-03-01T08:20:15.568Z,95.10
2019-03-01T08:24:23.046Z,95.10
2019-03-01T08:28:31.220Z,94.80
2019-03-01T08:32:38.686Z,94.50
2019-03-01T08:36:46.996Z,93.90
2019-03-01T08:40:54.593Z,93.60
2019-03-01T08:45:02.909Z,93.40
2019-03-01T08:49:10.624Z,93.20
2019-03-01T08:53:17.746Z,93.00
2019-03-01T08:57:27.449Z,93.00
2019-03-01T09:01:33.439Z,92.60
2019-03-01T09:05:41.679Z,92.10
2019-03-01T09:09:50.418Z,91.90
2019-03-01T09:13:58.121Z,91.70
2019-03-01T09:18:06.307Z,91.60
2019-03-01T09:22:13.791Z,91.80
2019-03-01T09:26:21.282Z,92.00
2019-03-01T09:30:28.764Z,91.90
2019-03-01T09:34:36.961Z,92.30
2019-03-01T09:38:44.573Z,92.20
2019-03-01T09:42:52.738Z,92.10
2019-03-01T09:47:01.633Z,92.20
2019-03-01T09:51:10.762Z,92.40
2019-03-01T09:55:15.252Z,92.50
2019-03-01T09:59:22.729Z,92.50
2019-03-01T10:03:30.916Z,92.70
2019-03-01T10:07:38.429Z,91.80
2019-03-01T10:11:45.900Z,91.90
2019-03-01T10:15:54.098Z,91.90
2019-03-01T10:20:01.624Z,91.90
2019-03-01T10:24:09.783Z,91.80
2019-03-01T10:28:17.999Z,91.90
2019-03-01T10:32:26.157Z,92.10
2019-03-01T10:36:33.639Z,91.90
2019-03-01T10:40:41.859Z,91.60
2019-03-01T10:44:49.437Z,91.30
2019-03-01T10:48:57.681Z,91.10
2019-03-01T10:53:05.224Z,90.70
2019-03-01T10:57:13.394Z,90.70
2019-03-01T11:01:21.572Z,90.80
2019-03-01T11:05:29.780Z,90.90
2019-03-01T11:09:38.024Z,90.80
2019-03-01T11:13:46.214Z,91.10
2019-03-01T11:17:53.762Z,90.60
2019-03-01T11:22:01.241Z,90.30
2019-03-01T11:26:08.921Z,89.60
2019-03-01T11:30:17.451Z,90.00
2019-03-01T11:34:25.865Z,90.00
2019-03-01T11:38:34.071Z,88.40
2019-03-01T11:42:42.294Z,88.80
2019-03-01T11:46:49.822Z,88.70
2019-03-01T11:50:57.427Z,88.40
2019-03-01T11:55:06.030Z,88.40
2019-03-01T11:59:13.631Z,87.60
2019-03-01T12:03:21.119Z,89.40
2019-03-01T12:07:28.601Z,89.20
2019-03-01T12:11:36.086Z,89.00
2019-03-01T12:15:43.583Z,88.20
2019-03-01T12:19:51.820Z,87.70
2019-03-01T12:23:59.987Z,87.20
2019-03-01T12:28:08.174Z,86.80
2019-03-01T12:32:16.437Z,86.90
2019-03-01T12:36:24.621Z,87.20
2019-03-01T12:40:32.824Z,86.30
2019-03-01T12:44:40.531Z,86.40
2019-03-01T12:48:48.180Z,85.80
2019-03-01T12:52:55.679Z,85.70
2019-03-01T12:57:03.170Z,85.60
2019-03-01T13:01:10.815Z,86.10
2019-03-01T13:05:19.067Z,86.20
2019-03-01T13:09:27.320Z,86.30
2019-03-01T13:13:38.257Z,87.10
2019-03-01T13:17:43.170Z,86.80
2019-03-01T13:21:50.671Z,86.80
2019-03-01T13:25:58.832Z,86.50
2019-03-01T13:30:07.419Z,87.10
2019-03-01T13:34:15.072Z,87.70
2019-03-01T13:38:22.552Z,87.80
2019-03-01T13:42:30.084Z,88.30
2019-03-01T13:46:38.246Z,88.60
2019-03-01T13:50:46.421Z,89.00
2019-03-01T13:54:53.995Z,89.40
2019-03-01T13:59:03.121Z,89.20
2019-03-01T14:03:10.449Z,90.00
2019-03-01T14:07:18.709Z,90.00
2019-03-01T14:11:26.890Z,90.20
2019-03-01T14:15:38.200Z,90.20
2019-03-01T14:19:43.395Z,90.20
2019-03-01T14:23:51.546Z,90.00
2019-03-01T14:28:02.166Z,90.00
2019-03-01T14:32:09.380Z,89.70
2019-03-01T14:36:17.589Z,90.00
2019-03-01T14:40:25.800Z,89.90
2019-03-01T14:44:34.688Z,89.60
2019-03-01T14:48:46.163Z,89.10
2019-03-01T14:52:56.916Z,90.00
2019-03-01T14:57:09.939Z,90.10
2019-03-01T15:01:23.310Z,90.10
2019-03-01T15:05:31.730Z,89.90
2019-03-01T15:09:39.888Z,90.00
2019-03-01T15:13:48.913Z,90.10
2019-03-01T15:17:57.882Z,90.20
2019-03-01T15:22:04.675Z,90.50
2019-03-01T15:26:12.915Z,90.10
2019-03-01T15:30:23.117Z,90.10
2019-03-01T15:34:29.925Z,90.30
2019-03-01T15:38:37.402Z,90.60
2019-03-01T15:42:44.887Z,90.40
2019-03-01T15:46:53.145Z,90.70
2019-03-01T15:51:02.445Z,90.50
2019-03-01T15:55:11.824Z,90.30
2019-03-01T15:59:17.691Z,90.20
2019-03-01T16:03:25.847Z,90.00
2019-03-01T16:07:34.092Z,90.20
2019-03-01T16:11:42.537Z,90.20
2019-03-01T16:15:50.059Z,90.30
2019-03-01T16:19:58.209Z,90.20
2019-03-01T16:24:08.140Z,89.60
2019-03-01T16:28:14.683Z,90.00
2019-03-01T16:32:22.037Z,89.80
2019-03-01T16:36:33.725Z,89.90
2019-03-01T16:40:41.912Z,90.00
2019-03-01T16:44:50.212Z,89.70
2019-03-01T16:48:58.381Z,89.60
2019-03-01T16:53:06.607Z,89.70
2019-03-01T16:57:15.177Z,89.00
2019-03-01T17:01:26.050Z,89.70
2019-03-01T17:05:31.964Z,90.00
2019-03-01T17:13:43.087Z,90.00
2019-03-01T17:17:51.497Z,90.20
2019-03-01T17:21:59.040Z,90.20
2019-03-01T17:26:06.539Z,90.30
2019-03-01T17:30:15.203Z,90.30
2019-03-01T17:34:25.775Z,90.50
2019-03-01T17:38:31.123Z,90.50
2019-03-01T17:42:39.310Z,90.90
2019-03-01T17:46:46.916Z,90.80
2019-03-01T17:50:55.101Z,90.90
2019-03-01T17:55:02.774Z,90.40
2019-03-01T17:59:12.021Z,90.70
2019-03-01T18:03:17.724Z,90.80
2019-03-01T18:07:27.263Z,90.80
2019-03-01T18:11:32.832Z,90.80
2019-03-01T18:15:41.189Z,90.70
2019-03-01T18:19:48.911Z,90.50
2019-03-01T18:32:11.014Z,88.10
2019-03-01T18:36:18.685Z,89.10
2019-03-01T18:40:26.697Z,88.90
2019-03-01T18:44:34.187Z,88.20
2019-03-01T18:48:44.057Z,88.80
2019-03-01T18:52:49.679Z,89.00
2019-03-01T18:56:57.131Z,88.90
2019-03-01T19:01:07.799Z,89.30
2019-03-01T19:05:12.628Z,89.20
2019-03-01T19:09:20.133Z,90.00
2019-03-01T19:13:27.618Z,89.40
2019-03-01T19:17:36.768Z,90.30
2019-03-01T19:21:42.752Z,90.20
2019-03-01T19:25:51.567Z,90.40
2019-03-01T19:29:59.064Z,90.10
2019-03-01T19:34:07.921Z,90.00
2019-03-01T19:38:16.213Z,89.20
2019-03-01T19:42:23.937Z,88.70
2019-03-01T19:46:32.248Z,89.00
2019-03-01T19:50:40.440Z,88.00
2019-03-01T19:54:47.958Z,87.20
2019-03-01T19:58:55.530Z,88.70
2019-03-01T20:03:03.110Z,88.20
2019-03-01T20:07:10.719Z,88.30
2019-03-01T20:11:18.898Z,88.40
2019-03-01T20:15:27.084Z,88.40
2019-03-01T20:19:35.355Z,88.60
2019-03-01T20:23:43.556Z,89.00
2019-03-01T20:27:51.739Z,88.90
2019-03-01T20:31:59.908Z,88.70
2019-03-01T20:36:08.074Z,88.60
2019-03-01T20:40:16.740Z,88.60
2019-03-01T20:44:24.236Z,89.50
2019-03-01T20:48:32.554Z,88.90
2019-03-01T20:52:40.147Z,89.10
2019-03-01T20:56:51.342Z,89.20
2019-03-01T21:00:58.873Z,89.00
2019-03-01T21:05:04.674Z,90.30
2019-03-01T21:09:13.048Z,90.00
2019-03-01T21:13:20.784Z,90.00
2019-03-01T21:17:28.440Z,90.00
2019-03-01T21:21:36.010Z,90.30
2019-03-01T21:25:44.339Z,89.30
2019-03-01T21:29:51.840Z,88.60
2019-03-01T21:34:02.534Z,87.70
2019-03-01T21:38:06.886Z,87.30
2019-03-01T21:42:16.915Z,86.90
2019-03-01T21:46:23.450Z,84.40
2019-03-01T21:50:31.038Z,84.90
2019-03-01T21:54:38.535Z,83.70
2019-03-01T21:58:46.146Z,84.40
2019-03-01T22:02:54.310Z,83.40
2019-03-01T22:07:02.760Z,84.20
2019-03-01T22:11:10.592Z,83.80
2019-03-01T22:15:17.358Z,83.40
2019-03-01T22:19:25.028Z,84.10
2019-03-01T22:23:33.218Z,84.80
2019-03-01T22:27:40.751Z,85.50
2019-03-01T22:31:48.308Z,85.90
2019-03-01T22:35:55.810Z,86.00
2019-03-01T22:40:03.327Z,87.10
2019-03-01T22:44:11.072Z,86.50
2019-03-01T22:48:18.603Z,86.40
2019-03-01T22:52:30.358Z,86.50
2019-03-01T22:56:34.363Z,86.30
2019-03-01T23:01:01.155Z,86.60
2019-03-01T23:05:08.716Z,86.40
2019-03-01T23:09:17.724Z,87.20
2019-03-01T23:13:25.276Z,86.90
2019-03-01T23:17:32.814Z,87.20
2019-03-01T23:21:40.291Z,87.60
2019-03-01T23:25:47.784Z,88.00
2019-03-01T23:29:55.942Z,88.20
2019-03-01T23:34:03.599Z,88.60
2019-03-01T23:38:11.507Z,89.40
2019-03-01T23:42:20.781Z,88.40
2019-03-01T23:46:28.546Z,89.70
2019-03-01T23:50:34.904Z,89.50
2019-03-01T23:54:44.307Z,89.60
2019-03-01T23:58:51.865Z,90.10
