createdAt,value
2018-02-09T00:00:34.788Z,0.00
2018-02-09T00:01:34.814Z,0.00
2018-02-09T00:02:34.839Z,0.00
2018-02-09T00:03:34.869Z,0.00
2018-02-09T00:04:34.891Z,0.00
2018-02-09T00:05:34.923Z,0.00
2018-02-09T00:06:34.943Z,0.00
2018-02-09T00:07:35.176Z,0.00
2018-02-09T00:08:34.999Z,0.00
2018-02-09T00:09:35.022Z,0.00
2018-02-09T00:10:35.049Z,0.00
2018-02-09T00:11:35.075Z,0.00
2018-02-09T00:12:35.104Z,0.00
2018-02-09T00:13:35.130Z,0.00
2018-02-09T00:14:35.164Z,0.00
2018-02-09T00:15:35.193Z,0.00
2018-02-09T00:16:35.211Z,0.00
2018-02-09T00:17:35.231Z,0.00
2018-02-09T00:18:35.260Z,0.00
2018-02-09T00:19:35.283Z,0.00
2018-02-09T00:20:35.310Z,0.00
2018-02-09T00:21:35.337Z,0.00
2018-02-09T00:22:35.365Z,0.00
2018-02-09T00:23:35.390Z,0.00
2018-02-09T00:24:35.457Z,0.00
2018-02-09T00:25:35.472Z,0.00
2018-02-09T00:26:35.483Z,0.00
2018-02-09T00:27:35.496Z,0.00
2018-02-09T00:28:35.522Z,0.00
2018-02-09T00:29:35.566Z,0.00
2018-02-09T00:30:35.570Z,0.00
2018-02-09T00:31:35.597Z,0.00
2018-02-09T00:32:35.631Z,0.00
2018-02-09T00:33:35.649Z,0.00
2018-02-09T00:34:35.675Z,0.00
2018-02-09T00:35:35.702Z,0.00
2018-02-09T00:36:35.725Z,0.00
2018-02-09T00:37:35.753Z,0.00
2018-02-09T00:38:35.778Z,0.00
2018-02-09T00:39:35.807Z,0.00
2018-02-09T00:40:35.833Z,0.00
2018-02-09T00:41:35.855Z,0.00
2018-02-09T00:42:35.882Z,0.00
2018-02-09T00:43:35.913Z,0.00
2018-02-09T00:44:35.934Z,0.00
2018-02-09T00:45:35.969Z,0.00
2018-02-09T00:46:35.986Z,0.00
2018-02-09T00:47:36.014Z,0.00
2018-02-09T00:48:36.039Z,0.00
2018-02-09T00:49:36.065Z,0.00
2018-02-09T00:50:36.154Z,0.00
2018-02-09T00:51:36.116Z,0.00
2018-02-09T00:52:36.144Z,0.00
2018-02-09T00:53:36.171Z,0.00
2018-02-09T00:54:36.195Z,0.00
2018-02-09T00:55:36.219Z,0.00
2018-02-09T00:56:36.248Z,0.00
2018-02-09T00:57:36.276Z,0.00
2018-02-09T00:58:36.300Z,0.00
2018-02-09T00:59:36.325Z,0.00
2018-02-09T01:00:36.356Z,0.00
2018-02-09T01:01:36.378Z,0.00
2018-02-09T01:02:36.420Z,0.00
2018-02-09T01:03:36.429Z,0.00
2018-02-09T01:04:36.456Z,0.00
2018-02-09T01:05:36.487Z,0.00
2018-02-09T01:06:36.509Z,0.00
2018-02-09T01:07:36.594Z,0.00
2018-02-09T01:08:36.562Z,0.00
2018-02-09T01:09:36.591Z,0.00
2018-02-09T01:10:36.616Z,0.00
2018-02-09T01:11:36.638Z,0.00
2018-02-09T01:12:36.670Z,0.00
2018-02-09T01:13:36.692Z,0.00
2018-02-09T01:14:36.716Z,0.00
2018-02-09T01:15:36.947Z,0.00
2018-02-09T01:16:36.770Z,0.00
2018-02-09T01:17:36.797Z,0.00
2018-02-09T01:18:36.824Z,0.00
2018-02-09T01:19:36.848Z,0.00
2018-02-09T01:20:36.878Z,0.00
2018-02-09T01:21:36.900Z,0.00
2018-02-09T01:22:36.926Z,0.00
2018-02-09T01:23:36.953Z,0.00
2018-02-09T01:24:36.987Z,0.00
2018-02-09T01:25:37.005Z,0.00
2018-02-09T01:26:37.031Z,0.00
2018-02-09T01:27:37.058Z,0.00
2018-02-09T01:28:37.089Z,0.00
2018-02-09T01:29:37.111Z,0.00
2018-02-09T01:30:37.138Z,0.00
2018-02-09T01:31:37.164Z,0.00
2018-02-09T01:32:37.193Z,0.00
2018-02-09T01:33:37.223Z,0.00
2018-02-09T01:34:37.243Z,0.00
2018-02-09T01:35:37.270Z,0.00
2018-02-09T01:36:37.369Z,0.00
2018-02-09T01:37:37.322Z,0.00
2018-02-09T01:38:37.350Z,0.00
2018-02-09T01:39:37.376Z,0.00
2018-02-09T01:40:37.402Z,0.00
2018-02-09T01:41:37.427Z,0.00
2018-02-09T01:42:37.456Z,0.00
2018-02-09T01:43:37.482Z,0.00
2018-02-09T01:44:37.511Z,0.00
2018-02-09T01:45:37.533Z,0.00
2018-02-09T01:46:37.561Z,0.00
2018-02-09T01:47:37.587Z,0.00
2018-02-09T01:48:37.613Z,0.00
2018-02-09T01:49:37.641Z,0.00
2018-02-09T01:50:37.669Z,0.00
2018-02-09T01:51:37.696Z,0.00
2018-02-09T01:52:37.728Z,0.00
2018-02-09T01:53:37.852Z,0.00
2018-02-09T01:54:37.772Z,0.00
2018-02-09T01:55:37.803Z,0.00
2018-02-09T01:56:37.827Z,0.00
2018-02-09T01:57:37.853Z,0.00
2018-02-09T01:58:37.879Z,0.00
2018-02-09T01:59:37.907Z,0.00
2018-02-09T02:00:37.933Z,0.00
2018-02-09T02:01:37.958Z,0.00
2018-02-09T02:02:37.985Z,0.00
2018-02-09T02:03:38.014Z,0.00
2018-02-09T02:04:38.053Z,0.00
2018-02-09T02:05:38.066Z,0.00
2018-02-09T02:06:38.093Z,0.00
2018-02-09T02:07:38.117Z,0.00
2018-02-09T02:08:38.147Z,0.00
2018-02-09T02:09:38.174Z,0.00
2018-02-09T02:10:38.263Z,0.00
2018-02-09T02:11:38.224Z,0.00
2018-02-09T02:12:38.263Z,0.00
2018-02-09T02:13:38.277Z,0.00
2018-02-09T02:14:38.312Z,0.00
2018-02-09T02:15:38.335Z,0.00
2018-02-09T02:16:38.358Z,0.00
2018-02-09T02:17:38.384Z,0.00
2018-02-09T02:18:38.411Z,0.00
2018-02-09T02:19:38.438Z,0.00
2018-02-09T02:20:38.465Z,0.00
2018-02-09T02:21:38.493Z,0.00
2018-02-09T02:22:38.585Z,0.00
2018-02-09T02:23:38.544Z,0.00
2018-02-09T02:24:38.571Z,0.00
2018-02-09T02:25:38.599Z,0.00
2018-02-09T02:26:38.627Z,0.00
2018-02-09T02:27:38.656Z,0.00
2018-02-09T02:28:38.680Z,0.00
2018-02-09T02:29:38.707Z,0.00
2018-02-09T02:30:38.731Z,0.00
2018-02-09T02:31:38.757Z,0.00
2018-02-09T02:32:38.785Z,0.00
2018-02-09T02:33:38.811Z,0.00
2018-02-09T02:34:38.837Z,0.00
2018-02-09T02:35:38.867Z,0.00
2018-02-09T02:36:38.891Z,0.00
2018-02-09T02:37:38.919Z,0.00
2018-02-09T02:38:38.996Z,0.00
2018-02-09T02:39:39.047Z,0.00
2018-02-09T02:40:38.997Z,0.00
2018-02-09T02:41:39.022Z,0.00
2018-02-09T02:42:39.051Z,0.00
2018-02-09T02:43:39.088Z,0.00
2018-02-09T02:44:39.111Z,0.00
2018-02-09T02:45:39.130Z,0.00
2018-02-09T02:46:39.158Z,0.00
2018-02-09T02:47:39.183Z,0.00
2018-02-09T02:48:39.210Z,0.00
2018-02-09T02:49:39.240Z,0.00
2018-02-09T02:50:39.265Z,0.00
2018-02-09T02:51:39.292Z,0.00
2018-02-09T02:52:39.319Z,0.00
2018-02-09T02:53:39.341Z,0.00
2018-02-09T02:54:39.371Z,0.00
2018-02-09T02:55:39.400Z,0.00
2018-02-09T02:56:39.752Z,0.00
2018-02-09T02:57:39.450Z,0.00
2018-02-09T02:58:39.485Z,0.00
2018-02-09T02:59:39.503Z,0.00
2018-02-09T03:00:39.530Z,0.00
2018-02-09T03:01:39.558Z,0.00
2018-02-09T03:02:39.583Z,0.00
2018-02-09T03:03:39.611Z,0.00
2018-02-09T03:04:39.636Z,0.00
2018-02-09T03:05:39.664Z,0.00
2018-02-09T03:06:39.689Z,0.00
2018-02-09T03:07:39.716Z,0.00
2018-02-09T03:08:39.796Z,0.00
2018-02-09T03:09:39.773Z,0.00
2018-02-09T03:10:39.796Z,0.00
2018-02-09T03:11:39.822Z,0.00
2018-02-09T03:12:39.851Z,0.00
2018-02-09T03:13:39.885Z,0.00
2018-02-09T03:14:39.904Z,0.00
2018-02-09T03:15:39.949Z,0.00
2018-02-09T03:16:39.957Z,0.00
2018-02-09T03:17:39.991Z,0.00
2018-02-09T03:18:40.008Z,0.00
2018-02-09T03:19:40.041Z,0.00
2018-02-09T03:20:40.062Z,0.00
2018-02-09T03:21:40.088Z,0.00
2018-02-09T03:22:40.114Z,0.00
2018-02-09T03:23:40.146Z,0.00
2018-02-09T03:24:40.167Z,0.00
2018-02-09T03:25:40.246Z,0.00
2018-02-09T03:26:40.225Z,0.00
2018-02-09T03:27:40.246Z,0.00
2018-02-09T03:28:40.275Z,0.00
2018-02-09T03:29:40.303Z,0.00
2018-02-09T03:30:40.327Z,0.00
2018-02-09T03:31:40.353Z,0.00
2018-02-09T03:32:40.711Z,0.00
2018-02-09T03:33:40.406Z,0.00
2018-02-09T03:34:40.433Z,0.00
2018-02-09T03:35:40.459Z,0.00
2018-02-09T03:36:40.486Z,0.00
2018-02-09T03:37:40.512Z,0.00
2018-02-09T03:38:40.539Z,0.00
2018-02-09T03:39:40.570Z,0.00
2018-02-09T03:40:40.594Z,0.00
2018-02-09T03:41:40.617Z,0.00
2018-02-09T03:42:40.967Z,0.00
2018-02-09T03:43:40.671Z,0.00
2018-02-09T03:44:40.699Z,0.00
2018-02-09T03:45:40.725Z,0.00
2018-02-09T03:46:40.756Z,0.00
2018-02-09T03:47:40.778Z,0.00
2018-02-09T03:48:40.806Z,0.00
2018-02-09T03:49:40.859Z,0.00
2018-02-09T03:50:40.859Z,0.00
2018-02-09T03:51:40.887Z,0.00
2018-02-09T03:52:40.915Z,0.00
2018-02-09T03:53:40.939Z,0.00
2018-02-09T03:54:40.967Z,0.00
2018-02-09T03:55:41.046Z,0.00
2018-02-09T03:56:41.018Z,0.00
2018-02-09T03:57:41.056Z,0.00
2018-02-09T03:58:41.071Z,0.00
2018-02-09T03:59:41.098Z,0.00
2018-02-09T04:00:41.128Z,0.00
2018-02-09T04:01:41.261Z,0.00
2018-02-09T04:02:41.177Z,0.00
2018-02-09T04:03:41.203Z,0.00
2018-02-09T04:04:41.232Z,0.00
2018-02-09T04:05:41.258Z,0.00
2018-02-09T04:06:41.284Z,0.00
2018-02-09T04:07:41.312Z,0.00
2018-02-09T04:08:41.338Z,0.00
2018-02-09T04:09:41.365Z,0.00
2018-02-09T04:10:41.388Z,0.00
2018-02-09T04:11:41.454Z,0.00
2018-02-09T04:12:41.444Z,0.00
2018-02-09T04:13:41.470Z,0.00
2018-02-09T04:14:41.499Z,0.00
2018-02-09T04:15:41.522Z,0.00
2018-02-09T04:16:41.548Z,0.00
2018-02-09T04:17:41.576Z,0.00
2018-02-09T04:18:41.754Z,0.00
2018-02-09T04:19:41.631Z,0.00
2018-02-09T04:20:41.659Z,0.00
2018-02-09T04:21:41.680Z,0.00
2018-02-09T04:22:41.708Z,0.00
2018-02-09T04:23:41.746Z,0.00
2018-02-09T04:24:41.765Z,0.00
2018-02-09T04:25:41.809Z,0.00
2018-02-09T04:26:41.812Z,0.00
2018-02-09T04:27:41.840Z,0.00
2018-02-09T04:28:41.921Z,0.00
2018-02-09T04:29:41.893Z,0.00
2018-02-09T04:30:41.921Z,0.00
2018-02-09T04:31:41.951Z,0.00
2018-02-09T04:32:41.974Z,0.00
2018-02-09T04:33:42.002Z,0.00
2018-02-09T04:34:42.026Z,0.00
2018-02-09T04:35:42.376Z,0.00
2018-02-09T04:36:42.082Z,0.00
2018-02-09T04:37:42.156Z,0.00
2018-02-09T04:38:42.132Z,0.00
2018-02-09T04:39:42.163Z,0.00
2018-02-09T04:40:42.188Z,0.00
2018-02-09T04:41:42.213Z,0.00
2018-02-09T04:42:42.242Z,0.00
2018-02-09T04:43:42.270Z,0.00
2018-02-09T04:44:42.293Z,0.00
2018-02-09T04:45:42.370Z,0.00
2018-02-09T04:46:42.347Z,0.00
2018-02-09T04:47:42.378Z,0.00
2018-02-09T04:48:42.405Z,0.00
2018-02-09T04:49:42.425Z,0.00
2018-02-09T04:50:42.453Z,0.00
2018-02-09T04:51:42.479Z,0.00
2018-02-09T04:52:42.508Z,0.00
2018-02-09T04:53:42.533Z,0.00
2018-02-09T04:54:42.558Z,0.00
2018-02-09T04:55:42.587Z,0.00
2018-02-09T04:56:42.614Z,0.00
2018-02-09T04:57:42.644Z,0.00
2018-02-09T04:58:42.672Z,0.00
2018-02-09T04:59:42.895Z,0.00
2018-02-09T05:00:42.718Z,0.00
2018-02-09T05:01:42.744Z,0.00
2018-02-09T05:02:42.774Z,0.00
2018-02-09T05:03:42.797Z,0.00
2018-02-09T05:04:42.910Z,0.00
2018-02-09T05:05:42.850Z,0.00
2018-02-09T05:06:42.879Z,0.00
2018-02-09T05:07:42.905Z,0.00
2018-02-09T05:08:42.935Z,0.00
2018-02-09T05:09:42.959Z,0.00
2018-02-09T05:10:42.985Z,0.00
2018-02-09T05:11:43.010Z,0.00
2018-02-09T05:12:43.055Z,0.00
2018-02-09T05:13:43.066Z,0.00
2018-02-09T05:14:43.096Z,0.00
2018-02-09T05:15:43.118Z,0.00
2018-02-09T05:16:43.147Z,0.00
2018-02-09T05:17:43.172Z,0.00
2018-02-09T05:18:43.209Z,0.00
2018-02-09T05:19:43.227Z,0.00
2018-02-09T05:20:43.251Z,0.00
2018-02-09T05:21:43.662Z,0.00
2018-02-09T05:22:43.362Z,0.00
2018-02-09T05:23:43.334Z,0.00
2018-02-09T05:24:43.357Z,0.00
2018-02-09T05:25:43.388Z,0.00
2018-02-09T05:26:43.411Z,0.00
2018-02-09T05:27:43.438Z,0.00
2018-02-09T05:28:43.468Z,0.00
2018-02-09T05:29:43.491Z,0.00
2018-02-09T05:30:43.521Z,0.00
2018-02-09T05:31:43.682Z,0.00
2018-02-09T05:32:43.583Z,0.00
2018-02-09T05:33:43.597Z,0.00
2018-02-09T05:34:43.678Z,0.00
2018-02-09T05:35:43.657Z,0.00
2018-02-09T05:36:43.678Z,0.00
2018-02-09T05:37:43.706Z,0.00
2018-02-09T05:38:43.732Z,0.00
2018-02-09T05:39:43.760Z,0.00
2018-02-09T05:40:43.789Z,0.00
2018-02-09T05:41:44.015Z,0.00
2018-02-09T05:42:43.864Z,0.00
2018-02-09T05:43:43.879Z,0.00
2018-02-09T05:44:43.893Z,0.00
2018-02-09T05:45:43.917Z,0.00
2018-02-09T05:46:43.946Z,0.00
2018-02-09T05:47:43.971Z,0.00
2018-02-09T05:48:44.001Z,0.00
2018-02-09T05:49:44.024Z,0.00
2018-02-09T05:50:44.195Z,0.00
2018-02-09T05:51:44.080Z,0.00
2018-02-09T05:52:44.105Z,0.00
2018-02-09T05:53:44.130Z,0.00
2018-02-09T05:54:44.164Z,0.00
2018-02-09T05:55:44.185Z,0.00
2018-02-09T05:56:44.213Z,0.00
2018-02-09T05:57:44.241Z,0.00
2018-02-09T05:58:44.264Z,0.00
2018-02-09T05:59:44.291Z,0.00
2018-02-09T06:00:44.402Z,0.00
2018-02-09T06:01:44.343Z,0.00
2018-02-09T06:02:44.371Z,0.00
2018-02-09T06:03:44.403Z,0.00
2018-02-09T06:04:44.425Z,0.00
2018-02-09T06:05:44.461Z,0.00
2018-02-09T06:06:44.484Z,0.00
2018-02-09T06:07:44.505Z,0.00
2018-02-09T06:08:44.532Z,0.00
2018-02-09T06:09:44.568Z,0.00
2018-02-09T06:10:44.637Z,0.00
2018-02-09T06:11:44.614Z,0.00
2018-02-09T06:12:44.640Z,0.00
2018-02-09T06:13:44.666Z,4.00
2018-02-09T06:14:44.703Z,4.00
2018-02-09T06:15:44.725Z,0.00
2018-02-09T06:16:44.747Z,4.00
2018-02-09T06:17:44.777Z,4.00
2018-02-09T06:18:44.798Z,4.00
2018-02-09T06:19:44.824Z,8.00
2018-02-09T06:20:44.862Z,4.00
2018-02-09T06:21:44.876Z,8.00
2018-02-09T06:22:44.904Z,8.00
2018-02-09T06:23:44.930Z,12.00
2018-02-09T06:24:45.029Z,12.00
2018-02-09T06:25:44.991Z,16.00
2018-02-09T06:26:45.010Z,16.00
2018-02-09T06:27:45.038Z,20.00
2018-02-09T06:28:45.065Z,24.00
2018-02-09T06:29:45.095Z,24.00
2018-02-09T06:30:45.114Z,32.00
2018-02-09T06:31:45.145Z,36.00
2018-02-09T06:32:45.170Z,40.00
2018-02-09T06:33:45.195Z,40.00
2018-02-09T06:34:45.225Z,44.00
2018-02-09T06:35:45.248Z,56.00
2018-02-09T06:36:45.371Z,60.00
2018-02-09T06:37:45.301Z,64.00
2018-02-09T06:38:45.328Z,68.00
2018-02-09T06:39:45.357Z,76.00
2018-02-09T06:40:45.381Z,80.00
2018-02-09T06:41:45.409Z,88.00
2018-02-09T06:42:45.436Z,100.00
2018-02-09T06:43:45.463Z,104.00
2018-02-09T06:44:45.487Z,112.00
2018-02-09T06:45:45.517Z,120.00
2018-02-09T06:46:45.569Z,140.00
2018-02-09T06:47:45.567Z,152.00
2018-02-09T06:48:45.601Z,164.00
2018-02-09T06:49:45.620Z,180.00
2018-02-09T06:50:45.647Z,188.00
2018-02-09T06:51:45.673Z,212.00
2018-02-09T06:52:45.704Z,232.00
2018-02-09T06:53:45.797Z,240.00
2018-02-09T06:54:45.752Z,252.00
2018-02-09T06:55:45.779Z,268.00
2018-02-09T06:56:45.812Z,292.00
2018-02-09T06:57:45.834Z,324.00
2018-02-09T06:58:45.859Z,352.00
2018-02-09T06:59:45.890Z,364.00
2018-02-09T07:00:45.914Z,392.00
2018-02-09T07:01:45.940Z,424.00
2018-02-09T07:02:45.964Z,444.00
2018-02-09T07:03:46.046Z,464.00
2018-02-09T07:04:46.019Z,468.00
2018-02-09T07:05:46.044Z,472.00
2018-02-09T07:06:46.072Z,492.00
2018-02-09T07:07:46.101Z,500.00
2018-02-09T07:08:46.124Z,508.00
2018-02-09T07:09:46.154Z,524.00
2018-02-09T07:10:46.577Z,520.00
2018-02-09T07:11:46.205Z,516.00
2018-02-09T07:12:46.232Z,520.00
2018-02-09T07:13:46.263Z,516.00
2018-02-09T07:14:46.282Z,496.00
2018-02-09T07:15:46.310Z,496.00
2018-02-09T07:16:46.340Z,504.00
2018-02-09T07:17:46.362Z,508.00
2018-02-09T07:18:46.390Z,516.00
2018-02-09T07:19:46.420Z,520.00
2018-02-09T07:20:46.495Z,512.00
2018-02-09T07:21:46.472Z,500.00
2018-02-09T07:22:46.495Z,516.00
2018-02-09T07:23:46.524Z,532.00
2018-02-09T07:24:46.551Z,548.00
2018-02-09T07:25:46.583Z,544.00
2018-02-09T07:26:46.604Z,556.00
2018-02-09T07:27:46.641Z,572.00
2018-02-09T07:28:46.713Z,592.00
2018-02-09T07:29:46.683Z,636.00
2018-02-09T07:30:46.713Z,660.00
2018-02-09T07:31:46.739Z,688.00
2018-02-09T07:32:46.868Z,712.00
2018-02-09T07:33:46.794Z,712.00
2018-02-09T07:34:46.823Z,692.00
2018-02-09T07:35:46.845Z,696.00
2018-02-09T07:36:46.874Z,696.00
2018-02-09T07:37:46.905Z,708.00
2018-02-09T07:38:46.926Z,720.00
2018-02-09T07:39:46.951Z,728.00
2018-02-09T07:40:46.985Z,760.00
2018-02-09T07:41:47.005Z,768.00
2018-02-09T07:42:47.034Z,780.00
2018-02-09T07:43:47.068Z,744.00
2018-02-09T07:44:47.087Z,732.00
2018-02-09T07:45:47.111Z,740.00
2018-02-09T07:46:47.140Z,768.00
2018-02-09T07:47:47.165Z,792.00
2018-02-09T07:48:47.394Z,792.00
2018-02-09T07:49:47.270Z,788.00
2018-02-09T07:50:47.245Z,792.00
2018-02-09T07:51:47.274Z,804.00
2018-02-09T07:52:47.300Z,816.00
2018-02-09T07:53:47.326Z,836.00
2018-02-09T07:54:47.356Z,860.00
2018-02-09T07:55:47.380Z,836.00
2018-02-09T07:56:47.408Z,884.00
2018-02-09T07:57:47.435Z,880.00
2018-02-09T07:58:47.461Z,880.00
2018-02-09T07:59:47.692Z,904.00
2018-02-09T08:00:47.516Z,916.00
2018-02-09T08:01:47.541Z,908.00
2018-02-09T08:02:47.581Z,928.00
2018-02-09T08:03:47.596Z,896.00
2018-02-09T08:04:47.631Z,868.00
2018-02-09T08:05:47.657Z,872.00
2018-02-09T08:06:48.192Z,932.00
2018-02-09T08:07:47.759Z,992.00
2018-02-09T08:08:47.736Z,1032.00
2018-02-09T08:09:47.773Z,1004.00
2018-02-09T08:10:47.787Z,1008.00
2018-02-09T08:11:47.820Z,1068.00
2018-02-09T08:12:47.837Z,1100.00
2018-02-09T08:13:47.928Z,1140.00
2018-02-09T08:14:47.889Z,1144.00
2018-02-09T08:15:47.922Z,1188.00
2018-02-09T08:16:47.947Z,1236.00
2018-02-09T08:17:47.977Z,1236.00
2018-02-09T08:18:47.998Z,1232.00
2018-02-09T08:19:48.027Z,1284.00
2018-02-09T08:20:48.121Z,1312.00
2018-02-09T08:21:48.088Z,1332.00
2018-02-09T08:22:48.109Z,1392.00
2018-02-09T08:23:48.139Z,1448.00
2018-02-09T08:24:48.163Z,1488.00
2018-02-09T08:25:48.201Z,1516.00
2018-02-09T08:26:48.218Z,1472.00
2018-02-09T08:27:48.242Z,1540.00
2018-02-09T08:28:48.272Z,1524.00
2018-02-09T08:29:48.296Z,1504.00
2018-02-09T08:30:48.322Z,1620.00
2018-02-09T08:31:48.350Z,1628.00
2018-02-09T08:32:48.579Z,1576.00
2018-02-09T08:33:48.407Z,1588.00
2018-02-09T08:34:48.430Z,1672.00
2018-02-09T08:35:48.463Z,1708.00
2018-02-09T08:36:48.489Z,1736.00
2018-02-09T08:37:48.511Z,1716.00
2018-02-09T08:38:48.549Z,1784.00
2018-02-09T08:39:48.566Z,1792.00
2018-02-09T08:40:48.594Z,1824.00
2018-02-09T08:41:48.621Z,1824.00
2018-02-09T08:42:48.701Z,1748.00
2018-02-09T08:43:48.674Z,1768.00
2018-02-09T08:44:48.701Z,1880.00
2018-02-09T08:45:48.726Z,1912.00
2018-02-09T08:46:48.754Z,1884.00
2018-02-09T08:47:48.781Z,1904.00
2018-02-09T08:48:48.807Z,1980.00
2018-02-09T08:49:48.894Z,2016.00
2018-02-09T08:50:48.866Z,2060.00
2018-02-09T08:51:48.892Z,2052.00
2018-02-09T08:52:48.914Z,2100.00
2018-02-09T08:53:48.956Z,2104.00
2018-02-09T08:54:48.972Z,2152.00
2018-02-09T08:55:49.024Z,2152.00
2018-02-09T08:56:49.026Z,2160.00
2018-02-09T08:57:49.053Z,2180.00
2018-02-09T08:58:49.083Z,2136.00
2018-02-09T08:59:49.148Z,2228.00
2018-02-09T09:00:49.145Z,2264.00
2018-02-09T09:01:49.172Z,2264.00
2018-02-09T09:02:49.198Z,2220.00
2018-02-09T09:03:49.213Z,2288.00
2018-02-09T09:04:49.259Z,2272.00
2018-02-09T09:05:49.267Z,2260.00
2018-02-09T09:06:49.379Z,2224.00
2018-02-09T09:07:49.325Z,2164.00
2018-02-09T09:08:49.349Z,2120.00
2018-02-09T09:09:49.374Z,2112.00
2018-02-09T09:10:49.418Z,2280.00
2018-02-09T09:11:49.431Z,2300.00
2018-02-09T09:12:49.458Z,2252.00
2018-02-09T09:13:49.486Z,2192.00
2018-02-09T09:14:49.510Z,2224.00
2018-02-09T09:15:49.540Z,2188.00
2018-02-09T09:16:49.569Z,2396.00
2018-02-09T09:17:49.590Z,2312.00
2018-02-09T09:18:49.657Z,2236.00
2018-02-09T09:19:49.648Z,2332.00
2018-02-09T09:20:49.675Z,2464.00
2018-02-09T09:21:49.700Z,2424.00
2018-02-09T09:22:49.729Z,2344.00
2018-02-09T09:23:49.757Z,2244.00
2018-02-09T09:24:49.785Z,2412.00
2018-02-09T09:25:49.808Z,2472.00
2018-02-09T09:26:49.836Z,2516.00
2018-02-09T09:27:49.863Z,2476.00
2018-02-09T09:28:49.897Z,2556.00
2018-02-09T09:29:49.916Z,2564.00
2018-02-09T09:30:49.945Z,2668.00
2018-02-09T09:31:49.972Z,2836.00
2018-02-09T09:32:49.999Z,2596.00
2018-02-09T09:33:50.029Z,2644.00
2018-02-09T09:34:50.051Z,2816.00
2018-02-09T09:35:50.193Z,2812.00
2018-02-09T09:36:50.110Z,3100.00
2018-02-09T09:37:50.143Z,3548.00
2018-02-09T09:38:50.163Z,3452.00
2018-02-09T09:39:50.191Z,3448.00
2018-02-09T09:40:50.218Z,3616.00
2018-02-09T09:41:50.250Z,3524.00
2018-02-09T09:42:50.279Z,3416.00
2018-02-09T09:43:50.298Z,3468.00
2018-02-09T09:44:50.378Z,3396.00
2018-02-09T09:45:50.354Z,3232.00
2018-02-09T09:46:50.387Z,3448.00
2018-02-09T09:47:50.410Z,3536.00
2018-02-09T09:48:50.438Z,3356.00
2018-02-09T09:49:50.469Z,3360.00
2018-02-09T09:50:50.489Z,3328.00
2018-02-09T09:51:50.530Z,3420.00
2018-02-09T09:52:50.559Z,3416.00
2018-02-09T09:53:50.574Z,3504.00
2018-02-09T09:54:50.614Z,3624.00
2018-02-09T09:55:50.630Z,3960.00
2018-02-09T09:56:50.655Z,3852.00
2018-02-09T09:57:50.683Z,3744.00
2018-02-09T09:58:50.715Z,3444.00
2018-02-09T09:59:51.062Z,3500.00
2018-02-09T10:00:50.773Z,3656.00
2018-02-09T10:01:50.802Z,3688.00
2018-02-09T10:02:50.822Z,3808.00
2018-02-09T10:03:50.850Z,3864.00
2018-02-09T10:04:50.889Z,3948.00
2018-02-09T10:05:50.904Z,3864.00
2018-02-09T10:06:50.931Z,3936.00
2018-02-09T10:07:50.961Z,3776.00
2018-02-09T10:08:50.986Z,3944.00
2018-02-09T10:09:51.019Z,4176.00
2018-02-09T10:10:51.044Z,4300.00
2018-02-09T10:11:51.273Z,4364.00
2018-02-09T10:12:51.111Z,4488.00
2018-02-09T10:13:51.125Z,4580.00
2018-02-09T10:14:51.152Z,4724.00
2018-02-09T10:15:51.197Z,4876.00
2018-02-09T10:16:51.216Z,4716.00
2018-02-09T10:17:51.235Z,4776.00
2018-02-09T10:18:51.263Z,4932.00
2018-02-09T10:19:51.295Z,5352.00
2018-02-09T10:20:51.317Z,5128.00
2018-02-09T10:21:51.402Z,5308.00
2018-02-09T10:22:51.387Z,5912.00
2018-02-09T10:23:51.427Z,5812.00
2018-02-09T10:24:51.434Z,5772.00
2018-02-09T10:25:51.461Z,5908.00
2018-02-09T10:26:51.487Z,5864.00
2018-02-09T10:27:51.514Z,5740.00
2018-02-09T10:28:51.921Z,5900.00
2018-02-09T10:29:51.569Z,6028.00
2018-02-09T10:30:51.599Z,6256.00
2018-02-09T10:31:51.672Z,6036.00
2018-02-09T10:32:51.655Z,6072.00
2018-02-09T10:33:51.697Z,6348.00
2018-02-09T10:34:51.711Z,6180.00
2018-02-09T10:35:51.740Z,6084.00
2018-02-09T10:37:51.817Z,6408.00
2018-02-09T10:38:51.826Z,6312.00
2018-02-09T10:39:51.855Z,6196.00
2018-02-09T10:40:51.881Z,6316.00
2018-02-09T10:41:51.908Z,6256.00
2018-02-09T10:42:51.938Z,6324.00
2018-02-09T10:43:51.967Z,6384.00
2018-02-09T10:44:51.996Z,6360.00
2018-02-09T10:45:52.078Z,6296.00
2018-02-09T10:46:52.049Z,6212.00
2018-02-09T10:47:52.079Z,6316.00
2018-02-09T10:48:52.107Z,6372.00
2018-02-09T10:49:52.141Z,6312.00
2018-02-09T10:50:52.167Z,6532.00
2018-02-09T10:51:52.210Z,6840.00
2018-02-09T10:52:52.221Z,6576.00
2018-02-09T10:53:52.250Z,6304.00
2018-02-09T10:54:52.279Z,5932.00
2018-02-09T10:55:52.307Z,6132.00
2018-02-09T10:56:52.334Z,5864.00
2018-02-09T10:57:52.363Z,6380.00
2018-02-09T10:58:52.393Z,6300.00
2018-02-09T10:59:52.420Z,6320.00
2018-02-09T11:00:52.451Z,6576.00
2018-02-09T11:01:52.478Z,6992.00
2018-02-09T11:02:52.508Z,6764.00
2018-02-09T11:03:52.538Z,6476.00
2018-02-09T11:04:52.658Z,6484.00
2018-02-09T11:05:52.643Z,6512.00
2018-02-09T11:06:52.621Z,6796.00
2018-02-09T11:07:52.663Z,6840.00
2018-02-09T11:08:52.678Z,6832.00
2018-02-09T11:09:52.709Z,6568.00
2018-02-09T11:10:52.738Z,6488.00
2018-02-09T11:11:52.765Z,6016.00
2018-02-09T11:12:52.795Z,6044.00
2018-02-09T11:13:52.842Z,5940.00
2018-02-09T11:14:52.851Z,5704.00
2018-02-09T11:15:52.880Z,5828.00
2018-02-09T11:16:52.924Z,5952.00
2018-02-09T11:17:52.940Z,5864.00
2018-02-09T11:18:52.984Z,6096.00
2018-02-09T11:19:52.995Z,6316.00
2018-02-09T11:20:53.025Z,6080.00
2018-02-09T11:21:53.116Z,6532.00
2018-02-09T11:22:53.082Z,6468.00
2018-02-09T11:23:53.112Z,7080.00
2018-02-09T11:24:53.148Z,7768.00
2018-02-09T11:25:53.172Z,7628.00
2018-02-09T11:26:53.200Z,7152.00
2018-02-09T11:27:53.226Z,6720.00
2018-02-09T11:28:53.254Z,6512.00
2018-02-09T11:29:53.285Z,5944.00
2018-02-09T11:30:53.313Z,5828.00
2018-02-09T11:31:53.342Z,6252.00
2018-02-09T11:32:53.398Z,6420.00
2018-02-09T11:33:53.403Z,6380.00
2018-02-09T11:34:53.483Z,6412.00
2018-02-09T11:35:53.458Z,6072.00
2018-02-09T11:36:53.488Z,6136.00
2018-02-09T11:37:53.526Z,6364.00
2018-02-09T11:38:53.597Z,6856.00
2018-02-09T11:39:53.576Z,7408.00
2018-02-09T11:40:53.602Z,7308.00
2018-02-09T11:41:53.633Z,6960.00
2018-02-09T11:42:53.663Z,6712.00
2018-02-09T11:43:53.693Z,6612.00
2018-02-09T11:44:53.723Z,6296.00
2018-02-09T11:45:53.882Z,6224.00
2018-02-09T11:46:53.834Z,5924.00
2018-02-09T11:47:53.806Z,5736.00
2018-02-09T11:48:53.840Z,5440.00
2018-02-09T11:49:53.866Z,5552.00
2018-02-09T11:50:53.894Z,5788.00
2018-02-09T11:51:53.925Z,5380.00
2018-02-09T11:52:53.953Z,5584.00
2018-02-09T11:53:53.982Z,5724.00
2018-02-09T11:54:54.015Z,5820.00
2018-02-09T11:55:54.045Z,5804.00
2018-02-09T11:56:54.074Z,5468.00
2018-02-09T11:57:54.100Z,5504.00
2018-02-09T11:58:54.129Z,5728.00
2018-02-09T11:59:54.226Z,5968.00
2018-02-09T12:00:54.189Z,6536.00
2018-02-09T12:01:54.226Z,6708.00
2018-02-09T12:02:54.245Z,6540.00
2018-02-09T12:03:54.275Z,6288.00
2018-02-09T12:04:54.307Z,6388.00
2018-02-09T12:05:54.332Z,6344.00
2018-02-09T12:06:54.361Z,6660.00
2018-02-09T12:07:54.400Z,6816.00
2018-02-09T12:08:54.419Z,7200.00
2018-02-09T12:09:54.448Z,7300.00
2018-02-09T12:10:54.475Z,7044.00
2018-02-09T12:11:54.567Z,7136.00
2018-02-09T12:12:54.537Z,6864.00
2018-02-09T12:13:54.579Z,6952.00
2018-02-09T12:14:54.658Z,6884.00
2018-02-09T12:15:54.622Z,6608.00
2018-02-09T12:16:54.652Z,6360.00
2018-02-09T12:17:54.680Z,5988.00
2018-02-09T12:18:54.710Z,5728.00
2018-02-09T12:19:54.739Z,5708.00
2018-02-09T12:20:54.769Z,5728.00
2018-02-09T12:21:54.903Z,5908.00
2018-02-09T12:22:54.838Z,5760.00
2018-02-09T12:23:54.857Z,5764.00
2018-02-09T12:24:54.887Z,5780.00
2018-02-09T12:25:54.918Z,5692.00
2018-02-09T12:26:54.943Z,5528.00
2018-02-09T12:27:54.986Z,5524.00
2018-02-09T12:28:55.004Z,5428.00
2018-02-09T12:29:55.030Z,5468.00
2018-02-09T12:30:55.060Z,5648.00
2018-02-09T12:31:55.091Z,6276.00
2018-02-09T12:32:55.118Z,6252.00
2018-02-09T12:33:55.148Z,5932.00
2018-02-09T12:34:55.179Z,5740.00
2018-02-09T12:35:55.205Z,5704.00
2018-02-09T12:36:55.289Z,5692.00
2018-02-09T12:37:55.262Z,5548.00
2018-02-09T12:38:55.354Z,5488.00
2018-02-09T12:39:55.322Z,5396.00
2018-02-09T12:40:55.351Z,5564.00
2018-02-09T12:41:55.381Z,5664.00
2018-02-09T12:42:55.412Z,5472.00
2018-02-09T12:43:55.553Z,5688.00
2018-02-09T12:44:55.479Z,5604.00
2018-02-09T12:45:55.494Z,5632.00