createdAt,value
2023-04-04T00:00:34.255Z,1.60
2023-04-04T00:01:34.208Z,1.60
2023-04-04T00:02:34.268Z,1.60
2023-04-04T00:03:34.403Z,1.40
2023-04-04T00:04:34.229Z,1.60
2023-04-04T00:05:34.153Z,1.50
2023-04-04T00:06:35.116Z,1.60
2023-04-04T00:07:34.092Z,1.50
2023-04-04T00:08:34.071Z,1.50
2023-04-04T00:09:34.077Z,1.50
2023-04-04T00:10:34.073Z,1.70
2023-04-04T00:11:34.017Z,1.50
2023-04-04T00:12:33.994Z,1.50
2023-04-04T00:13:33.974Z,1.50
2023-04-04T00:14:33.958Z,1.50
2023-04-04T00:15:34.001Z,1.60
2023-04-04T00:16:34.003Z,1.80
2023-04-04T00:17:33.967Z,1.70
2023-04-04T00:18:33.876Z,1.70
2023-04-04T00:19:33.856Z,1.70
2023-04-04T00:20:33.866Z,1.40
2023-04-04T00:21:33.810Z,1.70
2023-04-04T00:22:33.792Z,1.70
2023-04-04T00:23:33.774Z,1.50
2023-04-04T00:24:33.752Z,1.40
2023-04-04T00:25:33.764Z,1.50
2023-04-04T00:26:34.542Z,2.00
2023-04-04T00:27:34.694Z,1.70
2023-04-04T00:28:33.678Z,1.80
2023-04-04T00:29:33.667Z,1.60
2023-04-04T00:30:33.661Z,1.70
2023-04-04T00:31:33.618Z,2.00
2023-04-04T00:32:33.681Z,1.70
2023-04-04T00:33:33.580Z,2.00
2023-04-04T00:34:33.582Z,1.80
2023-04-04T00:35:33.628Z,1.80
2023-04-04T00:36:33.519Z,2.00
2023-04-04T00:37:34.494Z,1.60
2023-04-04T00:38:33.481Z,1.70
2023-04-04T00:39:33.490Z,2.10
2023-04-04T00:40:33.474Z,1.70
2023-04-04T00:41:33.419Z,2.00
2023-04-04T00:42:33.404Z,1.80
2023-04-04T00:43:33.383Z,1.70
2023-04-04T00:44:33.358Z,1.80
2023-04-04T00:45:33.384Z,1.70
2023-04-04T00:46:33.315Z,1.70
2023-04-04T00:47:33.326Z,1.80
2023-04-04T00:48:33.279Z,1.80
2023-04-04T00:49:33.278Z,1.80
2023-04-04T00:50:33.266Z,1.60
2023-04-04T00:51:33.213Z,1.80
2023-04-04T00:52:33.210Z,1.80
2023-04-04T00:53:33.178Z,1.70
2023-04-04T00:54:33.164Z,1.50
2023-04-04T00:55:33.168Z,1.70
2023-04-04T00:56:33.133Z,1.60
2023-04-04T00:57:33.099Z,1.60
2023-04-04T00:58:33.076Z,1.70
2023-04-04T00:59:33.248Z,1.50
2023-04-04T01:00:33.068Z,1.60
2023-04-04T01:01:33.097Z,1.50
2023-04-04T01:02:33.049Z,1.40
2023-04-04T01:03:32.979Z,1.70
2023-04-04T01:04:32.991Z,1.60
2023-04-04T01:05:32.963Z,1.80
2023-04-04T01:06:32.922Z,1.70
2023-04-04T01:07:32.934Z,1.50
2023-04-04T01:08:32.876Z,1.60
2023-04-04T01:09:32.852Z,1.40
2023-04-04T01:10:32.892Z,1.70
2023-04-04T01:11:32.816Z,1.60
2023-04-04T01:12:32.805Z,1.80
2023-04-04T01:13:32.777Z,1.60
2023-04-04T01:14:32.768Z,1.60
2023-04-04T01:15:32.765Z,1.50
2023-04-04T01:16:32.735Z,1.50
2023-04-04T01:17:32.731Z,1.60
2023-04-04T01:18:32.695Z,1.60
2023-04-04T01:19:32.656Z,1.60
2023-04-04T01:20:32.668Z,1.60
2023-04-04T01:21:32.618Z,1.40
2023-04-04T01:22:32.601Z,1.50
2023-04-04T01:23:32.572Z,1.50
2023-04-04T01:24:32.567Z,1.70
2023-04-04T01:25:32.570Z,1.70
2023-04-04T01:26:32.519Z,1.60
2023-04-04T01:27:32.499Z,1.50
2023-04-04T01:28:32.475Z,1.60
2023-04-04T01:29:32.452Z,1.50
2023-04-04T01:30:33.496Z,1.60
2023-04-04T01:31:32.410Z,1.70
2023-04-04T01:32:32.426Z,1.70
2023-04-04T01:33:32.375Z,1.70
2023-04-04T01:34:32.350Z,1.60
2023-04-04T01:35:32.379Z,1.50
2023-04-04T01:36:32.311Z,1.60
2023-04-04T01:37:32.286Z,1.50
2023-04-04T01:38:32.266Z,1.70
2023-04-04T01:39:32.246Z,1.60
2023-04-04T01:40:32.249Z,1.70
2023-04-04T01:41:32.204Z,1.50
2023-04-04T01:42:32.189Z,1.80
2023-04-04T01:43:32.164Z,1.70
2023-04-04T01:44:32.147Z,1.50
2023-04-04T01:45:32.146Z,1.40
2023-04-04T01:46:32.171Z,1.60
2023-04-04T01:47:32.094Z,1.50
2023-04-04T01:48:32.060Z,1.70
2023-04-04T01:49:32.037Z,1.40
2023-04-04T01:50:32.051Z,1.60
2023-04-04T01:51:31.997Z,1.80
2023-04-04T01:52:32.974Z,1.70
2023-04-04T01:53:31.996Z,1.60
2023-04-04T01:54:31.934Z,1.90
2023-04-04T01:55:31.944Z,1.70
2023-04-04T01:56:31.891Z,1.70
2023-04-04T01:57:31.886Z,1.60
2023-04-04T01:58:31.853Z,1.80
2023-04-04T01:59:31.872Z,1.60
2023-04-04T02:00:31.838Z,1.70
2023-04-04T02:01:31.853Z,1.90
2023-04-04T02:02:31.793Z,1.70
2023-04-04T02:03:31.751Z,1.80
2023-04-04T02:04:31.755Z,1.50
2023-04-04T02:05:31.747Z,1.50
2023-04-04T02:06:31.687Z,1.70
2023-04-04T02:07:31.672Z,1.60
2023-04-04T02:08:31.654Z,1.40
2023-04-04T02:09:31.623Z,1.50
2023-04-04T02:10:31.651Z,1.40
2023-04-04T02:11:31.611Z,1.50
2023-04-04T02:12:31.583Z,1.70
2023-04-04T02:13:31.549Z,1.70
2023-04-04T02:14:31.525Z,1.70
2023-04-04T02:15:31.511Z,1.40
2023-04-04T02:16:31.510Z,1.50
2023-04-04T02:17:31.474Z,1.90
2023-04-04T02:18:31.443Z,1.60
2023-04-04T02:19:31.424Z,1.60
2023-04-04T02:20:31.441Z,1.60
2023-04-04T02:21:31.380Z,1.50
2023-04-04T02:22:31.362Z,1.50
2023-04-04T02:23:31.352Z,1.70
2023-04-04T02:24:31.323Z,1.60
2023-04-04T02:25:31.309Z,1.60
2023-04-04T02:26:31.326Z,1.60
2023-04-04T02:27:31.263Z,1.50
2023-04-04T02:28:31.247Z,1.60
2023-04-04T02:29:31.292Z,1.60
2023-04-04T02:30:31.204Z,2.10
2023-04-04T02:31:31.245Z,2.80
2023-04-04T02:32:31.197Z,3.20
2023-04-04T02:33:31.165Z,4.00
2023-04-04T02:34:31.124Z,2.30
2023-04-04T02:35:31.104Z,2.10
2023-04-04T02:36:31.112Z,2.20
2023-04-04T02:37:31.062Z,1.70
2023-04-04T02:38:31.048Z,1.90
2023-04-04T02:39:31.031Z,2.10
2023-04-04T02:40:31.005Z,1.90
2023-04-04T02:41:31.032Z,1.70
2023-04-04T02:42:30.964Z,2.80
2023-04-04T02:43:30.946Z,2.80
2023-04-04T02:44:30.937Z,4.10
2023-04-04T02:45:30.907Z,3.30
2023-04-04T02:46:30.943Z,2.30
2023-04-04T02:47:30.926Z,2.40
2023-04-04T02:48:30.846Z,2.60
2023-04-04T02:49:30.829Z,1.90
2023-04-04T02:50:30.815Z,2.20
2023-04-04T02:51:30.820Z,3.30
2023-04-04T02:52:30.780Z,3.10
2023-04-04T02:53:30.754Z,2.40
2023-04-04T02:54:30.734Z,2.30
2023-04-04T02:55:30.723Z,1.90
2023-04-04T02:56:30.746Z,2.10
2023-04-04T02:57:30.702Z,1.90
2023-04-04T02:58:30.649Z,1.80
2023-04-04T02:59:30.716Z,1.70
2023-04-04T03:00:30.607Z,1.70
2023-04-04T03:01:30.653Z,1.70
2023-04-04T03:02:30.826Z,1.60
2023-04-04T03:03:30.833Z,2.20
2023-04-04T03:04:30.533Z,1.60
2023-04-04T03:05:30.508Z,1.70
2023-04-04T03:06:30.519Z,1.60
2023-04-04T03:07:30.471Z,1.50
2023-04-04T03:08:30.449Z,1.70
2023-04-04T03:09:30.440Z,1.70
2023-04-04T03:10:30.410Z,1.60
2023-04-04T03:11:30.417Z,1.50
2023-04-04T03:12:30.368Z,1.80
2023-04-04T03:13:30.349Z,1.60
2023-04-04T03:14:30.320Z,1.60
2023-04-04T03:15:31.315Z,1.80
2023-04-04T03:16:30.339Z,2.10
2023-04-04T03:17:30.289Z,2.00
2023-04-04T03:18:30.244Z,1.70
2023-04-04T03:19:30.222Z,2.00
2023-04-04T03:20:30.207Z,1.70
2023-04-04T03:21:30.215Z,1.80
2023-04-04T03:22:30.163Z,1.50
2023-04-04T03:23:30.139Z,1.80
2023-04-04T03:24:30.120Z,1.70
2023-04-04T03:25:30.109Z,1.60
2023-04-04T03:26:30.137Z,1.60
2023-04-04T03:27:31.052Z,1.70
2023-04-04T03:28:30.032Z,1.50
2023-04-04T03:29:30.021Z,1.80
2023-04-04T03:30:29.988Z,1.90
2023-04-04T03:31:30.009Z,1.50
2023-04-04T03:32:29.971Z,1.60
2023-04-04T03:33:29.921Z,1.70
2023-04-04T03:34:29.909Z,1.60
2023-04-04T03:35:29.897Z,1.90
2023-04-04T03:36:29.902Z,1.80
2023-04-04T03:37:29.849Z,1.50
2023-04-04T03:38:29.823Z,1.40
2023-04-04T03:39:29.802Z,1.60
2023-04-04T03:40:29.784Z,1.70
2023-04-04T03:41:29.790Z,1.60
2023-04-04T03:42:29.740Z,1.40
2023-04-04T03:43:29.719Z,1.50
2023-04-04T03:44:29.709Z,1.50
2023-04-04T03:45:29.689Z,1.50
2023-04-04T03:46:29.738Z,1.70
2023-04-04T03:47:29.656Z,1.70
2023-04-04T03:48:29.614Z,1.50
2023-04-04T03:49:29.596Z,1.40
2023-04-04T03:50:29.573Z,1.50
2023-04-04T03:51:29.583Z,1.60
2023-04-04T03:52:29.533Z,1.80
2023-04-04T03:53:29.512Z,1.70
2023-04-04T03:54:29.492Z,1.60
2023-04-04T03:55:29.466Z,1.50
2023-04-04T03:56:29.483Z,1.60
2023-04-04T03:57:29.440Z,1.70
2023-04-04T03:58:29.409Z,1.60
2023-04-04T03:59:29.421Z,1.70
2023-04-04T04:00:29.358Z,1.60
2023-04-04T04:01:29.379Z,1.50
2023-04-04T04:02:29.410Z,1.60
2023-04-04T04:03:29.390Z,1.70
2023-04-04T04:04:29.302Z,1.60
2023-04-04T04:05:29.270Z,1.60
2023-04-04T04:06:29.275Z,1.60
2023-04-04T04:07:29.217Z,1.80
2023-04-04T04:08:29.195Z,1.70
2023-04-04T04:09:29.175Z,1.80
2023-04-04T04:10:29.149Z,1.80
2023-04-04T04:11:29.155Z,1.90
2023-04-04T04:12:29.100Z,1.90
2023-04-04T04:13:29.098Z,2.00
2023-04-04T04:14:29.064Z,2.30
2023-04-04T04:15:29.043Z,2.10
2023-04-04T04:16:29.132Z,2.00
2023-04-04T04:17:29.047Z,1.90
2023-04-04T04:18:28.982Z,1.90
2023-04-04T04:19:28.978Z,1.70
2023-04-04T04:20:28.943Z,1.60
2023-04-04T04:21:28.963Z,1.60
2023-04-04T04:22:28.936Z,1.60
2023-04-04T04:23:28.878Z,2.10
2023-04-04T04:24:28.867Z,1.70
2023-04-04T04:25:28.846Z,1.60
2023-04-04T04:26:28.845Z,1.70
2023-04-04T04:27:28.799Z,1.90
2023-04-04T04:28:33.208Z,1.60
2023-04-04T04:29:30.923Z,1.90
2023-04-04T04:30:28.751Z,1.80
2023-04-04T04:31:28.748Z,1.90
2023-04-04T04:32:28.715Z,1.60
2023-04-04T04:33:28.681Z,1.80
2023-04-04T04:34:28.659Z,3.20
2023-04-04T04:35:28.638Z,1.90
2023-04-04T04:36:28.671Z,1.70
2023-04-04T04:37:28.602Z,1.90
2023-04-04T04:38:28.577Z,1.70
2023-04-04T04:39:28.556Z,1.60
2023-04-04T04:40:28.532Z,1.90
2023-04-04T04:41:28.563Z,2.70
2023-04-04T04:42:28.496Z,2.70
2023-04-04T04:43:28.475Z,2.50
2023-04-04T04:44:28.456Z,2.20
2023-04-04T04:45:28.443Z,1.80
2023-04-04T04:46:28.489Z,1.60
2023-04-04T04:47:28.452Z,1.70
2023-04-04T04:48:28.371Z,1.90
2023-04-04T04:49:28.408Z,1.80
2023-04-04T04:50:28.323Z,1.90
2023-04-04T04:51:28.332Z,1.70
2023-04-04T04:52:28.285Z,1.80
2023-04-04T04:53:28.289Z,1.70
2023-04-04T04:54:28.243Z,1.60
2023-04-04T04:55:28.243Z,1.80
2023-04-04T04:56:28.236Z,1.70
2023-04-04T04:57:28.200Z,2.00
2023-04-04T04:58:28.863Z,1.60
2023-04-04T04:59:29.172Z,1.80
2023-04-04T05:00:28.113Z,1.70
2023-04-04T05:01:28.237Z,1.80
2023-04-04T05:02:28.200Z,1.60
2023-04-04T05:03:28.069Z,1.70
2023-04-04T05:04:28.034Z,1.80
2023-04-04T05:05:28.024Z,1.90
2023-04-04T05:06:28.016Z,1.90
2023-04-04T05:07:27.970Z,1.80
2023-04-04T05:08:27.948Z,1.80
2023-04-04T05:09:27.973Z,2.10
2023-04-04T05:10:27.902Z,1.90
2023-04-04T05:11:27.914Z,1.70
2023-04-04T05:12:27.869Z,1.70
2023-04-04T05:13:27.868Z,1.80
2023-04-04T05:14:27.834Z,1.40
2023-04-04T05:15:27.810Z,1.50
2023-04-04T05:16:27.858Z,1.70
2023-04-04T05:17:27.810Z,1.60
2023-04-04T05:18:27.758Z,1.60
2023-04-04T05:19:27.781Z,1.90
2023-04-04T05:20:27.731Z,1.80
2023-04-04T05:21:27.739Z,1.60
2023-04-04T05:22:28.676Z,1.80
2023-04-04T05:23:27.674Z,1.50
2023-04-04T05:24:27.656Z,1.80
2023-04-04T05:25:27.647Z,1.70
2023-04-04T05:26:27.646Z,1.80
2023-04-04T05:27:27.599Z,2.00
2023-04-04T05:28:27.574Z,1.70
2023-04-04T05:29:27.585Z,1.80
2023-04-04T05:30:27.533Z,1.60
2023-04-04T05:31:27.534Z,1.70
2023-04-04T05:32:27.578Z,1.70
2023-04-04T05:33:27.499Z,1.80
2023-04-04T05:34:27.471Z,1.80
2023-04-04T05:35:27.462Z,1.70
2023-04-04T05:36:27.471Z,1.80
2023-04-04T05:37:27.421Z,1.80
2023-04-04T05:38:27.413Z,1.70
2023-04-04T05:39:27.367Z,2.00
2023-04-04T05:40:27.352Z,1.90
2023-04-04T05:41:27.358Z,1.90
2023-04-04T05:42:27.309Z,1.90
2023-04-04T05:43:27.319Z,1.90
2023-04-04T05:44:27.278Z,2.10
2023-04-04T05:45:27.274Z,2.10
2023-04-04T05:46:27.335Z,2.20
2023-04-04T05:47:27.367Z,2.10
2023-04-04T05:48:27.239Z,1.70
2023-04-04T05:49:27.201Z,1.90
2023-04-04T05:50:27.178Z,1.90
2023-04-04T05:51:27.176Z,1.90
2023-04-04T05:52:27.178Z,1.60
2023-04-04T05:53:27.196Z,1.70
2023-04-04T05:54:27.106Z,1.50
2023-04-04T05:55:27.101Z,1.60
2023-04-04T05:56:27.072Z,1.70
2023-04-04T05:57:27.161Z,1.60
2023-04-04T05:58:27.042Z,1.60
2023-04-04T05:59:27.200Z,1.60
2023-04-04T06:00:27.011Z,1.70
2023-04-04T06:01:27.012Z,1.50
2023-04-04T06:02:27.100Z,1.50
2023-04-04T06:03:27.060Z,1.70
2023-04-04T06:04:26.954Z,1.50
2023-04-04T06:05:27.037Z,1.70
2023-04-04T06:06:26.908Z,1.60
2023-04-04T06:07:26.924Z,1.60
2023-04-04T06:08:26.890Z,1.60
2023-04-04T06:09:26.849Z,1.70
2023-04-04T06:10:26.838Z,1.70
2023-04-04T06:11:27.838Z,1.60
2023-04-04T06:12:26.842Z,1.70
2023-04-04T06:13:26.795Z,1.80
2023-04-04T06:14:26.770Z,1.70
2023-04-04T06:15:26.761Z,1.70
2023-04-04T06:16:26.776Z,1.90
2023-04-04T06:17:26.797Z,1.60
2023-04-04T06:18:26.704Z,1.90
2023-04-04T06:19:26.695Z,1.70
2023-04-04T06:20:26.707Z,1.50
2023-04-04T06:21:26.652Z,1.60
2023-04-04T06:22:26.662Z,1.60
2023-04-04T06:23:26.653Z,1.90
2023-04-04T06:24:26.604Z,1.60
2023-04-04T06:25:26.589Z,1.60
2023-04-04T06:26:26.558Z,1.40
2023-04-04T06:27:26.576Z,1.60
2023-04-04T06:28:26.759Z,1.50
2023-04-04T06:29:26.550Z,1.40
2023-04-04T06:30:26.509Z,1.50
2023-04-04T06:31:26.494Z,1.50
2023-04-04T06:32:26.521Z,1.60
2023-04-04T06:33:26.445Z,1.60
2023-04-04T06:34:26.418Z,1.60
2023-04-04T06:35:26.388Z,1.60
2023-04-04T06:36:26.386Z,1.60
2023-04-04T06:37:26.368Z,1.70
2023-04-04T06:38:26.334Z,1.50
2023-04-04T06:39:26.333Z,1.60
2023-04-04T06:40:26.287Z,1.40
2023-04-04T06:41:26.267Z,1.50
2023-04-04T06:42:26.275Z,1.60
2023-04-04T06:43:26.221Z,1.50
2023-04-04T06:44:26.230Z,1.60
2023-04-04T06:45:26.315Z,1.60
2023-04-04T06:46:26.192Z,1.50
2023-04-04T06:47:26.176Z,1.60
2023-04-04T06:48:26.124Z,1.60
2023-04-04T06:49:26.096Z,1.60
2023-04-04T06:50:26.062Z,1.60
2023-04-04T06:51:26.058Z,2.00
2023-04-04T06:52:26.056Z,1.60
2023-04-04T06:53:26.002Z,1.80
2023-04-04T06:54:25.976Z,1.60
2023-04-04T06:55:25.957Z,1.60
2023-04-04T06:56:25.940Z,1.60
2023-04-04T06:57:25.952Z,1.70
2023-04-04T06:58:25.902Z,1.60
2023-04-04T06:59:25.913Z,1.50
2023-04-04T07:00:25.861Z,1.60
2023-04-04T07:01:25.841Z,1.50
2023-04-04T07:02:25.881Z,1.60
2023-04-04T07:03:25.863Z,1.60
2023-04-04T07:04:25.765Z,1.60
2023-04-04T07:05:25.745Z,1.80
2023-04-04T07:06:26.130Z,1.50
2023-04-04T07:07:26.730Z,1.50
2023-04-04T07:08:25.700Z,1.70
2023-04-04T07:09:29.059Z,1.60
2023-04-04T07:10:26.647Z,1.80
2023-04-04T07:11:25.623Z,1.70
2023-04-04T07:12:25.641Z,1.80
2023-04-04T07:13:25.584Z,1.70
2023-04-04T07:14:25.895Z,1.50
2023-04-04T07:15:25.549Z,1.60
2023-04-04T07:16:26.603Z,1.50
2023-04-04T07:17:25.683Z,1.50
2023-04-04T07:18:25.485Z,1.70
2023-04-04T07:19:25.473Z,1.70
2023-04-04T07:20:25.449Z,1.60
2023-04-04T07:21:25.433Z,1.60
2023-04-04T07:22:25.461Z,1.60
2023-04-04T07:23:25.390Z,1.50
2023-04-04T07:24:25.373Z,1.90
2023-04-04T07:25:25.371Z,1.60
2023-04-04T07:26:25.339Z,1.50
2023-04-04T07:27:25.356Z,1.90
2023-04-04T07:28:25.317Z,1.70
2023-04-04T07:29:25.281Z,1.70
2023-04-04T07:30:25.269Z,1.70
2023-04-04T07:31:25.255Z,1.90
2023-04-04T07:32:25.303Z,1.60
2023-04-04T07:33:25.213Z,1.60
2023-04-04T07:34:25.190Z,1.80
2023-04-04T07:35:25.172Z,1.60
2023-04-04T07:36:25.148Z,1.80
2023-04-04T07:37:25.157Z,2.10
2023-04-04T07:38:25.108Z,1.70
2023-04-04T07:39:25.119Z,1.70
2023-04-04T07:40:25.075Z,1.70
2023-04-04T07:41:25.057Z,1.80
2023-04-04T07:42:25.060Z,1.90
2023-04-04T07:43:25.013Z,1.70
2023-04-04T07:44:24.996Z,1.90
2023-04-04T07:45:24.988Z,1.90
2023-04-04T07:46:25.042Z,1.90
2023-04-04T07:47:25.017Z,2.00
2023-04-04T07:48:24.914Z,1.90
2023-04-04T07:49:24.915Z,1.80
2023-04-04T07:50:24.896Z,1.80
2023-04-04T07:51:24.863Z,1.90
2023-04-04T07:52:24.875Z,2.00
2023-04-04T07:53:24.819Z,1.80
2023-04-04T07:54:24.798Z,1.80
2023-04-04T07:55:24.783Z,2.10
2023-04-04T07:56:24.766Z,2.10
2023-04-04T07:57:24.780Z,1.80
2023-04-04T07:58:24.726Z,1.90
2023-04-04T07:59:24.906Z,2.00
2023-04-04T08:00:24.694Z,2.00
2023-04-04T08:01:24.692Z,2.00
2023-04-04T08:02:24.824Z,1.90
2023-04-04T08:03:24.730Z,1.90
2023-04-04T08:04:24.637Z,1.90
2023-04-04T08:05:24.610Z,2.00
2023-04-04T08:06:24.586Z,1.90
2023-04-04T08:07:24.599Z,1.90
2023-04-04T08:08:24.563Z,2.00
2023-04-04T08:09:24.534Z,1.90
2023-04-04T08:10:24.511Z,1.90
2023-04-04T08:11:24.496Z,2.00
2023-04-04T08:12:24.509Z,1.90
2023-04-04T08:13:24.461Z,2.10
2023-04-04T08:14:24.454Z,2.30
2023-04-04T08:15:24.427Z,2.00
2023-04-04T08:16:24.452Z,2.00
2023-04-04T08:17:24.449Z,2.00
2023-04-04T08:18:24.381Z,1.90
2023-04-04T08:19:24.382Z,1.80
2023-04-04T08:20:24.336Z,2.00
2023-04-04T08:21:24.327Z,2.00
2023-04-04T08:22:24.349Z,1.90
2023-04-04T08:23:24.282Z,1.90
2023-04-04T08:24:25.503Z,2.10
2023-04-04T08:25:24.238Z,2.20
2023-04-04T08:26:24.228Z,1.90
2023-04-04T08:27:24.238Z,2.20
2023-04-04T08:28:24.223Z,2.20
2023-04-04T08:29:24.198Z,2.10
2023-04-04T08:30:24.162Z,2.20
2023-04-04T08:31:24.176Z,2.10
2023-04-04T08:32:24.138Z,2.30
2023-04-04T08:33:29.059Z,2.10
2023-04-04T08:34:25.081Z,2.00
2023-04-04T08:35:24.089Z,1.90
2023-04-04T08:36:24.047Z,1.90
2023-04-04T08:37:24.034Z,2.00
2023-04-04T08:38:24.047Z,2.10
2023-04-04T08:39:24.007Z,2.00
2023-04-04T08:40:23.978Z,1.90
2023-04-04T08:41:23.962Z,2.10
2023-04-04T08:42:23.936Z,2.00
2023-04-04T08:43:23.964Z,2.00
2023-04-04T08:44:23.949Z,2.20
2023-04-04T08:45:23.879Z,2.10
2023-04-04T08:46:23.885Z,2.20
2023-04-04T08:47:23.865Z,2.00
2023-04-04T08:48:23.886Z,2.10
2023-04-04T08:49:23.811Z,2.00
2023-04-04T08:50:23.792Z,2.00
2023-04-04T08:51:23.788Z,1.90
2023-04-04T08:52:23.759Z,2.20
2023-04-04T08:53:23.775Z,2.10
2023-04-04T08:54:23.731Z,2.10
2023-04-04T08:55:23.719Z,2.10
2023-04-04T08:56:23.703Z,2.10
2023-04-04T08:57:23.768Z,2.10
2023-04-04T08:58:23.718Z,2.10
2023-04-04T08:59:23.754Z,2.20
2023-04-04T09:00:23.630Z,2.20
2023-04-04T09:01:23.665Z,2.10
2023-04-04T09:02:23.675Z,2.30
2023-04-04T09:03:23.665Z,2.10
2023-04-04T09:04:23.614Z,2.10
2023-04-04T09:05:23.536Z,2.10
2023-04-04T09:06:23.519Z,2.00
2023-04-04T09:07:23.511Z,2.20
2023-04-04T09:08:23.501Z,2.20
2023-04-04T09:09:23.471Z,2.10
2023-04-04T09:10:23.468Z,2.10
2023-04-04T09:11:23.427Z,2.20
2023-04-04T09:12:23.418Z,2.50
2023-04-04T09:13:23.416Z,2.00
2023-04-04T09:14:23.367Z,2.10
2023-04-04T09:15:23.375Z,2.40
2023-04-04T09:16:23.369Z,2.50
2023-04-04T09:17:23.334Z,2.20
2023-04-04T09:18:23.322Z,2.20
2023-04-04T09:19:26.086Z,2.00
2023-04-04T09:20:23.275Z,2.10
2023-04-04T09:21:23.247Z,2.10
2023-04-04T09:22:23.249Z,2.10
2023-04-04T09:23:23.331Z,2.10
2023-04-04T09:24:23.171Z,2.00
2023-04-04T09:25:23.410Z,1.90
2023-04-04T09:26:23.462Z,2.00
2023-04-04T09:27:23.114Z,2.00
2023-04-04T09:28:23.416Z,2.20
2023-04-04T09:43:37.145Z,2.20
2023-04-04T09:44:37.624Z,2.30
2023-04-04T09:45:32.352Z,2.20
2023-04-04T09:46:25.153Z,2.10
2023-04-04T09:47:30.559Z,2.10
2023-04-04T09:48:26.066Z,2.10
2023-04-04T09:49:23.999Z,2.30
2023-04-04T09:50:23.980Z,2.20
2023-04-04T09:51:23.978Z,2.00
2023-04-04T09:52:23.944Z,2.10
2023-04-04T09:53:24.014Z,2.20
2023-04-04T09:54:29.743Z,2.10
2023-04-04T09:55:25.888Z,2.00
2023-04-04T09:56:23.875Z,2.30
2023-04-04T09:57:23.857Z,2.00
2023-04-04T09:58:23.847Z,2.00
2023-04-04T09:59:24.831Z,2.00
2023-04-04T10:00:23.795Z,2.40
2023-04-04T10:01:23.860Z,2.10
2023-04-04T10:02:23.798Z,2.20
2023-04-04T10:03:23.753Z,2.10
2023-04-04T10:04:23.747Z,2.00
2023-04-04T10:05:23.673Z,2.10
2023-04-04T10:06:23.662Z,2.30
2023-04-04T10:07:23.635Z,2.10
2023-04-04T10:08:23.658Z,2.10
2023-04-04T10:09:23.608Z,2.10
2023-04-04T10:10:23.563Z,2.10
2023-04-04T10:11:24.176Z,2.20
2023-04-04T10:12:23.539Z,2.20
2023-04-04T10:13:23.530Z,2.00
2023-04-04T10:14:23.478Z,2.20
2023-04-04T10:15:23.473Z,2.10
2023-04-04T10:16:23.462Z,2.10
2023-04-04T10:17:23.463Z,2.20
2023-04-04T10:18:23.442Z,2.10
2023-04-04T10:19:23.383Z,2.10
2023-04-04T10:20:23.349Z,2.20
2023-04-04T10:21:23.325Z,2.20
2023-04-04T10:22:23.317Z,2.00
2023-04-04T10:23:23.316Z,2.10
2023-04-04T10:24:23.268Z,2.00
2023-04-04T10:25:23.237Z,2.10
2023-04-04T10:26:23.212Z,2.10
2023-04-04T10:27:23.201Z,2.00
2023-04-04T10:28:23.201Z,2.10
2023-04-04T10:29:23.163Z,2.20
2023-04-04T10:30:23.140Z,2.20
2023-04-04T10:31:23.180Z,2.40
2023-04-04T10:32:23.142Z,2.10
2023-04-04T10:33:23.089Z,2.20
2023-04-04T10:34:23.043Z,1.90
2023-04-04T10:35:23.022Z,2.10
2023-04-04T10:36:22.995Z,2.30
2023-04-04T10:37:22.978Z,2.10
2023-04-04T10:38:22.994Z,2.10
2023-04-04T10:39:22.933Z,2.20
2023-04-04T10:40:22.913Z,2.10
2023-04-04T10:41:22.894Z,2.20
2023-04-04T10:42:22.878Z,2.20
2023-04-04T10:43:22.949Z,2.10
2023-04-04T10:44:22.846Z,1.90
2023-04-04T10:45:22.812Z,1.90
2023-04-04T10:46:22.825Z,2.10
2023-04-04T10:47:22.809Z,2.10
2023-04-04T10:48:22.783Z,2.10
2023-04-04T10:49:22.740Z,2.20
2023-04-04T10:50:22.716Z,2.20
2023-04-04T10:51:22.690Z,2.10
2023-04-04T10:52:23.231Z,2.10
2023-04-04T10:53:23.822Z,1.90
2023-04-04T10:54:22.641Z,2.30
2023-04-04T10:55:22.613Z,2.10
2023-04-04T10:56:22.600Z,2.10
2023-04-04T10:57:22.575Z,2.10
2023-04-04T10:58:22.591Z,2.00
2023-04-04T10:59:22.553Z,2.10
2023-04-04T11:00:22.520Z,2.10
2023-04-04T11:01:22.554Z,2.10
2023-04-04T11:02:22.535Z,2.20
2023-04-04T11:03:22.491Z,2.10
2023-04-04T11:04:22.492Z,2.30
2023-04-04T11:05:22.464Z,2.30
2023-04-04T11:06:22.409Z,2.30
2023-04-04T11:07:22.394Z,2.00
2023-04-04T11:08:22.428Z,1.90
2023-04-04T11:09:22.362Z,2.10
2023-04-04T11:10:22.337Z,2.30
2023-04-04T11:11:23.132Z,2.20
2023-04-04T11:12:23.347Z,2.00
2023-04-04T11:13:22.318Z,2.10
2023-04-04T11:14:22.267Z,2.40
2023-04-04T11:15:22.254Z,2.30
2023-04-04T11:16:22.264Z,2.20
2023-04-04T11:17:22.356Z,2.00
2023-04-04T11:19:23.193Z,1.90
2023-04-04T11:20:22.164Z,2.30
2023-04-04T11:21:22.157Z,2.00
2023-04-04T11:22:22.160Z,2.20
2023-04-04T11:23:22.154Z,2.00
2023-04-04T11:24:22.131Z,2.10
2023-04-04T11:25:22.082Z,2.10
2023-04-04T11:26:22.063Z,2.30
2023-04-04T11:27:22.072Z,2.00
2023-04-04T11:28:22.034Z,2.20
2023-04-04T11:29:22.062Z,2.10
2023-04-04T11:30:22.002Z,2.10
2023-04-04T11:31:22.011Z,2.10
2023-04-04T11:32:22.308Z,1.90
2023-04-04T11:33:22.285Z,1.90
2023-04-04T11:34:23.409Z,2.10
2023-04-04T11:35:21.915Z,1.90
2023-04-04T11:36:21.954Z,1.90
2023-04-04T11:37:21.918Z,2.00
2023-04-04T11:38:21.878Z,1.90
2023-04-04T11:39:21.871Z,2.10
2023-04-04T11:40:21.858Z,1.90
2023-04-04T11:41:21.819Z,2.00
2023-04-04T11:42:21.798Z,2.20
2023-04-04T11:43:21.796Z,2.10
2023-04-04T11:44:21.783Z,2.00
2023-04-04T11:45:21.739Z,2.00
2023-04-04T11:46:22.765Z,1.90
2023-04-04T11:47:21.720Z,2.20
2023-04-04T11:48:21.698Z,2.00
2023-04-04T11:49:21.699Z,1.90
2023-04-04T11:50:21.683Z,1.90
2023-04-04T11:51:21.641Z,1.90
2023-04-04T11:52:21.617Z,2.00
2023-04-04T11:53:21.636Z,2.10
2023-04-04T11:54:21.610Z,2.00
2023-04-04T11:55:21.590Z,1.80
2023-04-04T11:56:21.587Z,1.90
2023-04-04T11:57:21.534Z,2.00
2023-04-04T11:58:21.564Z,1.90
2023-04-04T11:59:21.586Z,1.90
2023-04-04T12:00:21.494Z,1.90
2023-04-04T12:01:21.473Z,2.10
2023-04-04T12:02:21.592Z,2.10
2023-04-04T12:03:21.495Z,1.90
2023-04-04T12:04:21.560Z,1.90
2023-04-04T12:05:21.523Z,1.70
2023-04-04T12:06:21.408Z,2.20
2023-04-04T12:07:21.483Z,2.00
2023-04-04T12:08:21.351Z,1.90
2023-04-04T12:09:21.370Z,2.00
2023-04-04T12:10:21.396Z,1.80
2023-04-04T12:11:21.319Z,2.40
2023-04-04T12:12:21.298Z,2.20
2023-04-04T12:13:21.299Z,2.00
2023-04-04T12:14:21.278Z,2.00
2023-04-04T12:15:21.230Z,1.90
2023-04-04T12:16:21.281Z,2.00
2023-04-04T12:17:21.211Z,1.90
2023-04-04T12:18:21.187Z,2.10
2023-04-04T12:19:21.200Z,2.00
2023-04-04T12:20:21.148Z,1.90
2023-04-04T12:21:21.164Z,2.10
2023-04-04T12:22:21.129Z,2.00
2023-04-04T12:23:21.105Z,2.00
2023-04-04T12:24:21.113Z,2.00
2023-04-04T12:25:21.079Z,1.80
2023-04-04T12:26:21.061Z,2.00
2023-04-04T12:27:21.032Z,1.80
2023-04-04T12:28:21.013Z,1.90
2023-04-04T12:29:21.022Z,1.90
2023-04-04T12:30:20.982Z,1.90
2023-04-04T12:31:20.975Z,1.90
2023-04-04T12:32:20.938Z,1.80
2023-04-04T12:33:21.930Z,1.90
2023-04-04T12:34:20.950Z,1.90
2023-04-04T12:35:21.724Z,2.10
2023-04-04T12:36:20.958Z,1.90
2023-04-04T12:37:20.864Z,2.20
2023-04-04T12:38:20.836Z,2.60
2023-04-04T12:39:20.888Z,3.10
2023-04-04T12:40:20.815Z,2.30
2023-04-04T12:41:20.775Z,2.20
2023-04-04T12:42:20.940Z,2.10
2023-04-04T12:43:21.152Z,2.00
2023-04-04T12:44:21.873Z,1.70
2023-04-04T12:45:20.716Z,2.10
2023-04-04T12:46:20.728Z,2.10
2023-04-04T12:47:20.685Z,2.10
2023-04-04T12:48:20.657Z,2.10
2023-04-04T12:49:20.668Z,2.00
2023-04-04T12:50:20.629Z,2.20
2023-04-04T12:51:20.600Z,2.00
2023-04-04T12:52:20.701Z,2.10
2023-04-04T12:53:28.919Z,1.80
2023-04-04T12:54:25.824Z,2.00
2023-04-04T12:55:20.583Z,2.10
2023-04-04T12:56:20.530Z,2.10
2023-04-04T12:57:20.502Z,2.00
2023-04-04T12:58:20.484Z,2.00
2023-04-04T12:59:20.522Z,2.10
2023-04-04T13:00:20.448Z,2.20
2023-04-04T13:01:20.473Z,3.30
2023-04-04T13:02:20.406Z,2.00
2023-04-04T13:03:20.393Z,2.20
2023-04-04T13:04:22.337Z,2.10
2023-04-04T13:05:20.376Z,2.10
2023-04-04T13:06:20.352Z,2.10
2023-04-04T13:07:20.335Z,2.20
2023-04-04T13:08:20.401Z,1.90
2023-04-04T13:09:20.341Z,1.70
2023-04-04T13:10:20.275Z,1.80
2023-04-04T13:11:20.261Z,1.90
2023-04-04T13:12:20.264Z,1.80
2023-04-04T13:13:20.224Z,2.10
2023-04-04T13:14:22.104Z,2.00
2023-04-04T13:15:20.191Z,2.10
2023-04-04T13:16:20.233Z,1.70
2023-04-04T13:17:20.164Z,2.00
2023-04-04T13:18:20.149Z,1.90
2023-04-04T13:19:20.154Z,1.70
2023-04-04T13:20:20.116Z,2.10
2023-04-04T13:21:20.097Z,1.70
2023-04-04T13:22:20.089Z,1.80
2023-04-04T13:23:20.063Z,1.80
2023-04-04T13:24:20.258Z,1.80
2023-04-04T13:25:20.029Z,1.70
2023-04-04T13:26:20.599Z,1.80
2023-04-04T13:27:19.996Z,1.90
2023-04-04T13:28:19.976Z,1.90
2023-04-04T13:29:19.987Z,1.80
2023-04-04T13:30:19.940Z,1.90
2023-04-04T13:31:20.167Z,1.90
2023-04-04T13:32:20.194Z,1.70
2023-04-04T13:33:19.894Z,1.80