createdAt,value
2023-05-21T00:01:40.065Z,12.63
2023-05-21T00:03:46.435Z,12.67
2023-05-21T00:05:55.082Z,12.62
2023-05-21T00:08:00.041Z,12.62
2023-05-21T00:10:05.203Z,12.60
2023-05-21T00:12:12.286Z,12.65
2023-05-21T00:14:20.405Z,12.64
2023-05-21T00:16:28.837Z,12.63
2023-05-21T00:18:39.005Z,12.58
2023-05-21T00:20:45.965Z,12.54
2023-05-21T00:22:53.877Z,12.56
2023-05-21T00:24:59.636Z,12.54
2023-05-21T00:27:09.161Z,12.55
2023-05-21T00:29:18.968Z,12.60
2023-05-21T00:31:27.104Z,12.58
2023-05-21T00:33:34.658Z,12.61
2023-05-21T00:35:40.220Z,12.63
2023-05-21T00:37:45.658Z,12.62
2023-05-21T00:39:58.578Z,12.63
2023-05-21T00:42:07.890Z,12.61
2023-05-21T00:44:14.271Z,12.59
2023-05-21T00:46:24.689Z,12.62
2023-05-21T00:48:30.416Z,12.66
2023-05-21T00:50:36.519Z,12.67
2023-05-21T00:52:45.939Z,12.68
2023-05-21T00:54:55.026Z,12.65
2023-05-21T00:57:00.882Z,12.65
2023-05-21T00:59:06.248Z,12.72
2023-05-21T01:01:14.474Z,12.68
2023-05-21T01:03:22.175Z,12.73
2023-05-21T01:05:27.610Z,12.76
2023-05-21T01:07:40.181Z,12.77
2023-05-21T01:09:46.455Z,12.77
2023-05-21T01:11:55.049Z,12.80
2023-05-21T01:14:00.956Z,12.77
2023-05-21T01:16:09.975Z,12.83
2023-05-21T01:18:17.926Z,12.83
2023-05-21T01:20:26.694Z,12.86
2023-05-21T01:22:39.866Z,12.82
2023-05-21T01:24:49.205Z,12.85
2023-05-21T01:26:54.184Z,12.83
2023-05-21T01:29:02.772Z,12.80
2023-05-21T01:31:19.470Z,12.81
2023-05-21T01:33:38.862Z,12.78
2023-05-21T01:35:47.603Z,12.77
2023-05-21T01:37:58.978Z,12.81
2023-05-21T01:40:12.515Z,12.82
2023-05-21T01:42:25.284Z,12.80
2023-05-21T01:44:31.010Z,12.69
2023-05-21T01:46:41.176Z,12.67
2023-05-21T01:48:49.880Z,12.62
2023-05-21T01:50:56.286Z,12.60
2023-05-21T01:53:03.949Z,12.62
2023-05-21T01:55:13.875Z,12.64
2023-05-21T01:57:19.502Z,12.68
2023-05-21T01:59:25.171Z,12.65
2023-05-21T02:01:30.730Z,12.66
2023-05-21T02:03:36.701Z,12.68
2023-05-21T02:05:45.396Z,12.70
2023-05-21T02:07:55.042Z,12.76
2023-05-21T02:10:01.467Z,12.73
2023-05-21T02:12:10.314Z,12.74
2023-05-21T02:14:19.502Z,12.74
2023-05-21T02:16:27.927Z,12.74
2023-05-21T02:18:34.507Z,12.77
2023-05-21T02:20:40.071Z,12.77
2023-05-21T02:22:49.287Z,12.79
2023-05-21T02:24:55.402Z,12.83
2023-05-21T02:27:00.434Z,12.81
2023-05-21T02:29:13.039Z,12.88
2023-05-21T02:31:19.117Z,12.90
2023-05-21T02:33:24.176Z,12.92
2023-05-21T02:35:32.501Z,12.93
2023-05-21T02:37:41.937Z,12.91
2023-05-21T02:39:46.769Z,12.92
2023-05-21T02:41:52.191Z,12.91
2023-05-21T02:44:00.004Z,12.92
2023-05-21T02:46:09.999Z,12.99
2023-05-21T02:48:15.544Z,13.01
2023-05-21T02:50:25.414Z,13.00
2023-05-21T02:52:31.780Z,13.07
2023-05-21T02:54:36.935Z,13.09
2023-05-21T02:56:42.742Z,13.09
2023-05-21T02:58:47.806Z,13.08
2023-05-21T03:00:58.095Z,13.08
2023-05-21T03:03:06.186Z,13.11
2023-05-21T03:05:11.736Z,13.16
2023-05-21T03:07:20.746Z,13.17
2023-05-21T03:09:30.358Z,13.18
2023-05-21T03:11:35.546Z,13.20
2023-05-21T03:13:43.040Z,13.20
2023-05-21T03:15:49.611Z,13.22
2023-05-21T03:17:55.478Z,13.25
2023-05-21T03:20:08.342Z,13.31
2023-05-21T03:22:14.227Z,13.33
2023-05-21T03:24:19.267Z,13.36
2023-05-21T03:26:27.279Z,13.34
2023-05-21T03:28:39.743Z,13.33
2023-05-21T03:30:46.706Z,13.33
2023-05-21T03:32:52.003Z,13.36
2023-05-21T03:35:02.897Z,13.39
2023-05-21T03:37:08.591Z,13.41
2023-05-21T03:39:16.775Z,13.39
2023-05-21T03:41:28.870Z,13.41
2023-05-21T03:43:34.265Z,13.42
2023-05-21T03:45:42.782Z,13.43
2023-05-21T03:47:52.475Z,13.44
2023-05-21T03:49:57.464Z,13.45
2023-05-21T03:52:05.358Z,13.46
2023-05-21T03:54:10.574Z,13.47
2023-05-21T03:56:21.914Z,13.45
2023-05-21T03:58:30.773Z,13.44
2023-05-21T04:00:38.551Z,13.47
2023-05-21T04:02:43.912Z,13.46
2023-05-21T04:04:51.684Z,13.50
2023-05-21T04:06:57.032Z,13.53
2023-05-21T04:09:06.650Z,13.52
2023-05-21T04:11:13.152Z,13.54
2023-05-21T04:13:18.103Z,13.54
2023-05-21T04:15:30.349Z,13.51
2023-05-21T04:17:35.669Z,13.51
2023-05-21T04:19:42.279Z,13.52
2023-05-21T04:21:47.198Z,13.52
2023-05-21T04:23:57.749Z,13.59
2023-05-21T04:26:10.759Z,13.54
2023-05-21T04:28:20.625Z,13.51
2023-05-21T04:30:27.738Z,13.51
2023-05-21T04:32:35.370Z,13.51
2023-05-21T04:34:43.279Z,13.51
2023-05-21T04:36:49.455Z,13.54
2023-05-21T04:38:55.052Z,13.63
2023-05-21T04:41:04.124Z,13.63
2023-05-21T04:43:13.805Z,13.66
2023-05-21T04:45:19.179Z,13.72
2023-05-21T04:47:25.491Z,13.68
2023-05-21T04:49:30.597Z,13.73
2023-05-21T04:51:38.130Z,13.73
2023-05-21T04:53:43.226Z,13.72
2023-05-21T04:55:48.396Z,13.74
2023-05-21T04:57:54.263Z,13.80
2023-05-21T05:00:06.431Z,13.84
2023-05-21T05:02:12.328Z,13.82
2023-05-21T05:04:17.560Z,13.82
2023-05-21T05:06:22.516Z,13.88
2023-05-21T05:08:27.582Z,13.92
2023-05-21T05:10:35.120Z,13.95
2023-05-21T05:12:39.998Z,13.98
2023-05-21T05:14:47.910Z,13.97
2023-05-21T05:17:00.165Z,14.07
2023-05-21T05:19:06.609Z,14.10
2023-05-21T05:21:12.655Z,14.11
2023-05-21T05:23:18.115Z,14.10
2023-05-21T05:25:26.264Z,14.14
2023-05-21T05:27:31.542Z,14.20
2023-05-21T05:29:37.250Z,14.25
2023-05-21T05:31:42.501Z,14.23
2023-05-21T05:33:51.092Z,14.29
2023-05-21T05:35:59.810Z,14.28
2023-05-21T05:38:05.053Z,14.28
2023-05-21T05:40:11.309Z,14.37
2023-05-21T05:42:16.376Z,14.37
2023-05-21T05:44:21.842Z,14.45
2023-05-21T05:46:27.735Z,14.47
2023-05-21T05:48:34.415Z,14.57
2023-05-21T05:50:43.002Z,14.57
2023-05-21T05:52:48.554Z,14.58
2023-05-21T05:55:00.074Z,14.63
2023-05-21T05:57:05.165Z,14.65
2023-05-21T05:59:10.212Z,14.76
2023-05-21T06:01:16.706Z,14.84
2023-05-21T06:03:22.450Z,14.92
2023-05-21T06:05:27.673Z,15.02
2023-05-21T06:07:35.311Z,15.09
2023-05-21T06:09:41.625Z,15.21
2023-05-21T06:11:46.662Z,15.26
2023-05-21T06:13:51.531Z,15.23
2023-05-21T06:15:58.805Z,15.19
2023-05-21T06:18:03.897Z,15.24
2023-05-21T06:20:12.584Z,15.29
2023-05-21T06:22:17.709Z,15.32
2023-05-21T06:24:25.553Z,15.29
2023-05-21T06:26:31.627Z,15.42
2023-05-21T06:28:37.195Z,15.43
2023-05-21T06:30:42.942Z,15.55
2023-05-21T06:32:47.938Z,15.66
2023-05-21T06:34:56.612Z,15.78
2023-05-21T06:37:01.599Z,15.90
2023-05-21T06:39:06.745Z,15.92
2023-05-21T06:41:14.381Z,16.01
2023-05-21T06:43:28.982Z,15.96
2023-05-21T06:45:34.081Z,16.01
2023-05-21T06:47:39.308Z,16.03
2023-05-21T06:49:44.354Z,16.03
2023-05-21T06:51:50.996Z,16.21
2023-05-21T06:53:58.441Z,16.23
2023-05-21T06:56:03.310Z,16.37
2023-05-21T06:58:11.240Z,16.52
2023-05-21T07:00:17.538Z,16.65
2023-05-21T07:02:27.578Z,16.86
2023-05-21T07:04:35.384Z,17.04
2023-05-21T07:06:43.254Z,16.80
2023-05-21T07:08:52.837Z,16.93
2023-05-21T07:10:58.142Z,16.89
2023-05-21T07:13:03.111Z,16.87
2023-05-21T07:15:12.795Z,16.96
2023-05-21T07:17:17.678Z,16.88
2023-05-21T07:19:26.415Z,16.96
2023-05-21T07:21:33.320Z,16.87
2023-05-21T07:23:38.511Z,16.94
2023-05-21T07:25:44.167Z,17.07
2023-05-21T07:27:49.288Z,17.08
2023-05-21T07:29:56.523Z,17.13
2023-05-21T07:32:04.169Z,17.13
2023-05-21T07:34:09.430Z,17.02
2023-05-21T07:36:14.540Z,17.06
2023-05-21T07:38:19.474Z,17.09
2023-05-21T07:40:26.878Z,17.16
2023-05-21T07:42:31.983Z,17.26
2023-05-21T07:44:38.902Z,17.35
2023-05-21T07:46:43.975Z,17.29
2023-05-21T07:48:51.830Z,17.39
2023-05-21T07:50:57.004Z,17.51
2023-05-21T07:53:02.114Z,17.44
2023-05-21T07:55:07.973Z,17.59
2023-05-21T07:57:13.024Z,17.55
2023-05-21T07:59:22.122Z,17.64
2023-05-21T08:01:27.545Z,17.66
2023-05-21T08:03:37.588Z,17.83
2023-05-21T08:05:49.270Z,18.06
2023-05-21T08:07:54.325Z,18.18
2023-05-21T08:10:03.069Z,18.08
2023-05-21T08:12:11.584Z,18.14
2023-05-21T08:14:16.687Z,18.23
2023-05-21T08:16:23.693Z,18.34
2023-05-21T08:18:30.748Z,18.41
2023-05-21T08:20:38.121Z,18.37
2023-05-21T08:22:46.339Z,18.22
2023-05-21T08:24:54.027Z,18.16
2023-05-21T08:27:00.151Z,18.21
2023-05-21T08:29:05.245Z,18.39
2023-05-21T08:31:12.912Z,18.48
2023-05-21T08:33:21.406Z,18.52
2023-05-21T08:35:26.753Z,18.54
2023-05-21T08:37:31.870Z,18.63
2023-05-21T08:39:41.399Z,18.70
2023-05-21T08:41:49.995Z,18.66
2023-05-21T08:43:59.869Z,18.79
2023-05-21T08:46:07.816Z,18.81
2023-05-21T08:48:14.776Z,18.74
2023-05-21T08:50:21.473Z,18.76
2023-05-21T08:52:31.821Z,19.18
2023-05-21T08:54:40.107Z,19.21
2023-05-21T08:56:49.862Z,19.32
2023-05-21T08:58:55.493Z,19.24
2023-05-21T09:01:01.270Z,19.46
2023-05-21T09:03:11.865Z,19.37
2023-05-21T09:05:19.687Z,19.64
2023-05-21T09:07:30.518Z,19.70
2023-05-21T09:09:50.736Z,20.02
2023-05-21T09:11:59.164Z,20.20
2023-05-21T09:14:05.647Z,20.24
2023-05-21T09:16:12.875Z,20.26
2023-05-21T09:18:21.263Z,20.15
2023-05-21T09:20:31.315Z,20.12
2023-05-21T09:22:36.601Z,20.14
2023-05-21T09:24:48.153Z,20.03
2023-05-21T09:26:58.560Z,20.03
2023-05-21T09:29:07.125Z,19.90
2023-05-21T09:31:15.987Z,20.31
2023-05-21T09:33:36.747Z,20.28
2023-05-21T09:35:48.384Z,20.25
2023-05-21T09:37:57.733Z,20.13
2023-05-21T09:40:05.619Z,20.09
2023-05-21T09:42:11.195Z,20.44
2023-05-21T09:44:16.814Z,20.51
2023-05-21T09:46:25.388Z,20.66
2023-05-21T09:48:41.500Z,20.97
2023-05-21T09:50:46.640Z,21.16
2023-05-21T09:52:53.319Z,21.15
2023-05-21T09:55:00.611Z,20.89
2023-05-21T09:57:08.337Z,21.28
2023-05-21T09:59:13.268Z,21.51
2023-05-21T10:01:18.378Z,21.77
2023-05-21T10:03:28.830Z,22.11
2023-05-21T10:05:34.181Z,22.11
2023-05-21T10:07:39.829Z,22.15
2023-05-21T10:09:46.699Z,22.10
2023-05-21T10:11:56.857Z,22.43
2023-05-21T10:14:08.538Z,22.41
2023-05-21T10:16:15.523Z,22.27
2023-05-21T10:18:22.989Z,22.42
2023-05-21T10:20:28.936Z,22.70
2023-05-21T10:22:34.607Z,23.27
2023-05-21T10:24:41.366Z,23.50
2023-05-21T10:26:47.851Z,23.58
2023-05-21T10:28:58.738Z,23.40
2023-05-21T10:31:07.214Z,23.31
2023-05-21T10:33:12.800Z,23.40
2023-05-21T10:35:19.439Z,23.72
2023-05-21T10:37:26.814Z,24.14
2023-05-21T10:39:33.401Z,24.07
2023-05-21T10:41:46.210Z,23.99
2023-05-21T10:43:57.148Z,23.82
2023-05-21T10:46:35.981Z,24.10
2023-05-21T10:49:01.801Z,24.36
2023-05-21T10:51:24.473Z,23.88
2023-05-21T10:53:43.652Z,23.60
2023-05-21T10:56:07.219Z,23.64
2023-05-21T10:58:41.529Z,23.56
2023-05-21T11:00:47.367Z,23.51
2023-05-21T11:02:53.893Z,23.53
2023-05-21T11:05:04.959Z,23.86
2023-05-21T11:07:09.936Z,23.73
2023-05-21T11:09:17.083Z,23.69
2023-05-21T11:11:48.814Z,23.92
2023-05-21T11:13:54.210Z,23.78
2023-05-21T11:16:16.978Z,23.75
2023-05-21T11:18:23.726Z,23.82
2023-05-21T11:20:39.718Z,24.29
2023-05-21T11:22:46.876Z,23.86
2023-05-21T11:24:51.985Z,24.47
2023-05-21T11:27:07.738Z,23.83
2023-05-21T11:29:15.103Z,24.45
2023-05-21T11:31:27.131Z,24.91
2023-05-21T11:33:35.201Z,24.67
2023-05-21T11:36:00.457Z,24.81
2023-05-21T11:38:07.695Z,24.86
2023-05-21T11:40:30.909Z,23.92
2023-05-21T11:42:37.325Z,23.79
2023-05-21T11:44:46.210Z,23.57
2023-05-21T11:46:52.058Z,24.07
2023-05-21T11:48:58.387Z,24.15
2023-05-21T11:51:06.299Z,24.48
2023-05-21T11:53:13.207Z,24.56
2023-05-21T11:55:21.649Z,24.35
2023-05-21T11:57:31.029Z,24.88
2023-05-21T11:59:38.609Z,24.98
2023-05-21T12:01:46.708Z,24.95
2023-05-21T12:03:52.013Z,24.51
2023-05-21T12:05:58.386Z,24.63
2023-05-21T12:08:11.509Z,24.90
2023-05-21T12:10:16.685Z,24.84
2023-05-21T12:12:35.350Z,24.69
2023-05-21T12:14:49.992Z,25.69
2023-05-21T12:16:57.912Z,25.14
2023-05-21T12:19:03.236Z,24.98
2023-05-21T12:21:10.011Z,24.96
2023-05-21T12:23:27.230Z,25.12
2023-05-21T12:25:35.129Z,23.97
2023-05-21T12:27:42.640Z,24.29
2023-05-21T12:29:49.184Z,24.68
2023-05-21T12:31:54.481Z,25.05
2023-05-21T12:34:02.519Z,24.93
2023-05-21T12:36:08.477Z,25.27
2023-05-21T12:38:14.410Z,25.19
2023-05-21T12:40:22.821Z,24.94
2023-05-21T12:42:32.237Z,25.12
2023-05-21T12:44:41.417Z,25.54
2023-05-21T12:46:47.335Z,24.47
2023-05-21T12:48:56.853Z,24.87
2023-05-21T12:51:02.416Z,25.17
2023-05-21T12:53:10.459Z,25.15
2023-05-21T12:55:17.691Z,25.12
2023-05-21T12:57:27.012Z,25.49
2023-05-21T12:59:43.426Z,24.62
2023-05-21T13:01:50.904Z,25.26
2023-05-21T13:03:56.554Z,24.55
2023-05-21T13:06:02.236Z,24.42
2023-05-21T13:08:07.560Z,24.62
2023-05-21T13:10:14.600Z,24.92
2023-05-21T13:12:22.195Z,24.64
2023-05-21T13:14:30.230Z,24.17
2023-05-21T13:16:39.387Z,23.92
2023-05-21T13:18:44.579Z,24.44
2023-05-21T13:20:51.804Z,24.90
2023-05-21T13:22:56.897Z,25.30
2023-05-21T13:25:02.059Z,25.36
2023-05-21T13:27:07.114Z,25.35
2023-05-21T13:29:14.823Z,25.43
2023-05-21T13:31:24.760Z,24.92
2023-05-21T13:33:32.115Z,24.72
2023-05-21T13:35:39.269Z,25.02
2023-05-21T13:37:45.426Z,25.07
2023-05-21T13:39:51.978Z,24.63
2023-05-21T13:41:57.455Z,24.16
2023-05-21T13:44:02.739Z,24.90
2023-05-21T13:46:08.270Z,24.73
2023-05-21T13:48:16.125Z,24.73
2023-05-21T13:50:21.165Z,24.26
2023-05-21T13:52:28.723Z,24.01
2023-05-21T13:54:34.881Z,24.03
2023-05-21T13:56:40.079Z,24.65
2023-05-21T13:58:46.334Z,25.03
2023-05-21T14:00:51.485Z,25.05
2023-05-21T14:02:56.952Z,25.09
2023-05-21T14:05:07.052Z,25.28
2023-05-21T14:07:14.342Z,25.07
2023-05-21T14:09:30.048Z,24.72
2023-05-21T14:11:38.655Z,24.64
2023-05-21T14:13:44.807Z,24.68
2023-05-21T14:15:50.137Z,24.33
2023-05-21T14:17:56.632Z,24.58
2023-05-21T14:20:04.314Z,24.84
2023-05-21T14:22:09.326Z,24.84
2023-05-21T14:24:14.757Z,24.64
2023-05-21T14:26:23.438Z,24.60
2023-05-21T14:28:28.834Z,24.74
2023-05-21T14:30:33.985Z,25.00
2023-05-21T14:32:39.190Z,24.73
2023-05-21T14:34:44.741Z,24.01
2023-05-21T14:36:53.857Z,24.72
2023-05-21T14:39:01.390Z,25.10
2023-05-21T14:41:07.749Z,24.78
2023-05-21T14:43:13.002Z,24.58
2023-05-21T14:45:19.691Z,24.16
2023-05-21T14:47:26.272Z,23.08
2023-05-21T14:49:31.680Z,23.17
2023-05-21T14:51:39.023Z,23.76
2023-05-21T14:53:47.563Z,23.57
2023-05-21T14:55:54.423Z,23.27
2023-05-21T14:57:59.674Z,23.98
2023-05-21T15:00:05.809Z,24.42
2023-05-21T15:02:10.996Z,25.01
2023-05-21T15:04:16.430Z,24.77
2023-05-21T15:06:26.023Z,24.78
2023-05-21T15:08:34.115Z,24.92
2023-05-21T15:10:41.817Z,24.97
2023-05-21T15:12:47.555Z,24.62
2023-05-21T15:14:58.885Z,24.78
2023-05-21T15:17:03.922Z,24.89
2023-05-21T15:19:09.016Z,25.15
2023-05-21T15:21:14.733Z,25.43
2023-05-21T15:23:20.142Z,25.30
2023-05-21T15:25:28.609Z,24.82
2023-05-21T15:27:37.000Z,24.41
2023-05-21T15:29:43.229Z,24.76
2023-05-21T15:31:48.244Z,25.23
2023-05-21T15:33:58.012Z,25.47
2023-05-21T15:36:03.867Z,25.38
2023-05-21T15:38:09.052Z,25.47
2023-05-21T15:40:15.724Z,25.61
2023-05-21T15:42:20.813Z,25.51
2023-05-21T15:44:30.537Z,25.01
2023-05-21T15:46:35.813Z,24.68
2023-05-21T15:48:41.227Z,24.27
2023-05-21T15:50:46.288Z,24.40
2023-05-21T15:52:53.318Z,23.92
2023-05-21T15:54:59.166Z,24.64
2023-05-21T15:57:04.323Z,24.53
2023-05-21T15:59:09.364Z,24.57
2023-05-21T16:01:17.937Z,24.14
2023-05-21T16:03:27.983Z,24.47
2023-05-21T16:05:34.034Z,24.55
2023-05-21T16:07:39.233Z,25.03
2023-05-21T16:09:45.000Z,24.62
2023-05-21T16:11:53.184Z,24.09
2023-05-21T16:13:58.252Z,22.40
2023-05-21T16:16:03.084Z,22.44
2023-05-21T16:18:11.848Z,22.54
2023-05-21T16:20:19.287Z,22.05
2023-05-21T16:22:27.267Z,21.66
2023-05-21T16:24:32.457Z,21.94
2023-05-21T16:26:38.954Z,21.27
2023-05-21T16:28:44.982Z,20.89
2023-05-21T16:30:49.876Z,20.93
2023-05-21T16:32:56.023Z,21.03
2023-05-21T16:35:03.827Z,20.65
2023-05-21T16:37:10.004Z,20.76
2023-05-21T16:39:15.241Z,20.61
2023-05-21T16:41:20.679Z,20.75
2023-05-21T16:43:29.213Z,20.43
2023-05-21T16:45:42.193Z,20.22
2023-05-21T16:47:48.239Z,20.20
2023-05-21T16:49:58.903Z,20.03
2023-05-21T16:52:06.879Z,19.94
2023-05-21T16:54:12.135Z,20.28
2023-05-21T16:56:22.247Z,20.31
2023-05-21T16:58:27.410Z,19.99
2023-05-21T17:00:33.359Z,20.24
2023-05-21T17:02:38.578Z,19.85
2023-05-21T17:04:44.654Z,20.00
2023-05-21T17:06:49.738Z,19.66
2023-05-21T17:08:57.574Z,19.51
2023-05-21T17:11:02.647Z,19.52
2023-05-21T17:13:20.796Z,19.54
2023-05-21T17:15:27.500Z,19.28
2023-05-21T17:17:33.326Z,19.34
2023-05-21T17:19:38.992Z,18.86
2023-05-21T17:21:44.753Z,18.52
2023-05-21T17:23:53.181Z,18.53
2023-05-21T17:26:01.855Z,18.29
2023-05-21T17:28:06.984Z,18.25
2023-05-21T17:30:13.563Z,17.99
2023-05-21T17:32:20.854Z,17.91
2023-05-21T17:34:30.597Z,17.77
2023-05-21T17:36:35.993Z,17.83
2023-05-21T17:38:41.509Z,17.77
2023-05-21T17:40:51.396Z,17.86
2023-05-21T17:43:02.005Z,17.80
2023-05-21T17:45:08.275Z,17.91
2023-05-21T17:47:13.706Z,17.69
2023-05-21T17:49:19.404Z,17.47
2023-05-21T17:51:26.820Z,17.45
2023-05-21T17:53:31.672Z,17.19
2023-05-21T17:55:36.850Z,17.38
2023-05-21T17:57:41.997Z,17.16
2023-05-21T17:59:50.430Z,16.99
2023-05-21T18:01:58.077Z,17.07
2023-05-21T18:04:03.082Z,16.83
2023-05-21T18:06:09.624Z,16.87
2023-05-21T18:08:15.169Z,16.83
2023-05-21T18:10:20.846Z,16.70
2023-05-21T18:12:28.918Z,16.54
2023-05-21T18:14:34.256Z,16.34
2023-05-21T18:16:41.839Z,16.37
2023-05-21T18:18:47.942Z,16.36
2023-05-21T18:20:58.001Z,16.43
2023-05-21T18:23:03.022Z,16.49
2023-05-21T18:25:11.555Z,16.58
2023-05-21T18:27:16.681Z,16.56
2023-05-21T18:29:26.707Z,16.51
2023-05-21T18:31:32.214Z,16.40
2023-05-21T18:33:40.063Z,16.23
2023-05-21T18:35:45.319Z,16.28
2023-05-21T18:37:50.455Z,16.08
2023-05-21T18:39:55.466Z,16.01
2023-05-21T18:42:12.103Z,15.86
2023-05-21T18:44:21.280Z,15.62
2023-05-21T18:46:28.960Z,15.66
2023-05-21T18:48:34.032Z,15.45
2023-05-21T18:50:41.851Z,15.56
2023-05-21T18:52:47.675Z,15.65
2023-05-21T18:54:53.147Z,15.54
2023-05-21T18:57:00.595Z,15.37
2023-05-21T18:59:05.748Z,15.26
2023-05-21T19:01:11.127Z,15.08
2023-05-21T19:03:16.647Z,14.90
2023-05-21T19:05:22.575Z,14.73
2023-05-21T19:07:30.231Z,14.79
2023-05-21T19:09:35.604Z,14.75
2023-05-21T19:11:43.753Z,14.56
2023-05-21T19:13:50.084Z,14.45
2023-05-21T19:15:55.218Z,14.50
2023-05-21T19:18:01.754Z,14.48
2023-05-21T19:20:11.622Z,14.33
2023-05-21T19:22:19.354Z,14.32
2023-05-21T19:24:27.216Z,14.26
2023-05-21T19:26:32.684Z,14.24
2023-05-21T19:28:40.766Z,14.20
2023-05-21T19:30:51.217Z,14.09
2023-05-21T19:33:01.506Z,14.14
2023-05-21T19:35:07.845Z,14.09
2023-05-21T19:37:15.491Z,14.05
2023-05-21T19:39:20.665Z,13.99
2023-05-21T19:41:38.667Z,13.90
2023-05-21T19:43:45.308Z,13.90
2023-05-21T19:45:52.375Z,13.90
2023-05-21T19:47:59.552Z,13.84
2023-05-21T19:50:05.083Z,13.82
2023-05-21T19:52:10.986Z,13.80
2023-05-21T19:54:15.969Z,13.76
2023-05-21T19:56:27.792Z,13.79
2023-05-21T19:58:39.503Z,13.78
2023-05-21T20:00:51.162Z,13.82
2023-05-21T20:02:56.543Z,13.81
2023-05-21T20:05:01.626Z,13.81
2023-05-21T20:07:13.430Z,13.67
2023-05-21T20:09:20.887Z,13.62
2023-05-21T20:11:26.561Z,13.57
2023-05-21T20:13:32.020Z,13.54
2023-05-21T20:15:41.410Z,13.52
2023-05-21T20:17:55.427Z,13.52
2023-05-21T20:20:01.715Z,13.36
2023-05-21T20:22:11.085Z,13.32
2023-05-21T20:24:23.449Z,13.32
2023-05-21T20:26:36.003Z,13.29
2023-05-21T20:28:43.348Z,13.34
2023-05-21T20:31:02.967Z,13.29
2023-05-21T20:33:10.101Z,13.26
2023-05-21T20:35:18.101Z,13.20
2023-05-21T20:37:27.152Z,13.18
2023-05-21T20:39:38.547Z,13.15
2023-05-21T20:41:45.198Z,13.14
2023-05-21T20:43:54.457Z,13.15
2023-05-21T20:46:05.992Z,13.12
2023-05-21T20:48:12.201Z,13.10
2023-05-21T20:50:26.116Z,13.12
2023-05-21T20:52:32.483Z,13.07
2023-05-21T20:54:41.336Z,13.05
2023-05-21T20:56:51.041Z,12.99
2023-05-21T20:58:57.336Z,12.98
2023-05-21T21:01:05.008Z,12.93
2023-05-21T21:03:18.320Z,12.93
2023-05-21T21:05:26.852Z,12.93
2023-05-21T21:07:36.712Z,12.92
2023-05-21T21:09:43.624Z,12.94
2023-05-21T21:11:51.435Z,13.01
2023-05-21T21:14:04.682Z,12.92
2023-05-21T21:16:14.703Z,12.92
2023-05-21T21:18:22.010Z,12.90
2023-05-21T21:20:27.562Z,12.86
2023-05-21T21:22:34.739Z,12.85
2023-05-21T21:24:39.877Z,12.77
2023-05-21T21:26:45.226Z,12.66
2023-05-21T21:28:52.882Z,12.78
2023-05-21T21:30:59.915Z,12.76
2023-05-21T21:33:08.187Z,12.76
2023-05-21T21:35:13.953Z,12.76
2023-05-21T21:37:19.384Z,12.76
2023-05-21T21:39:26.497Z,12.68
2023-05-21T21:41:34.774Z,12.66
2023-05-21T21:43:42.347Z,12.68
2023-05-21T21:45:52.734Z,12.67
2023-05-21T21:47:58.678Z,12.62
2023-05-21T21:50:08.507Z,12.65
2023-05-21T21:52:15.776Z,12.62
2023-05-21T21:54:24.073Z,12.58
2023-05-21T21:56:30.582Z,12.58
2023-05-21T21:58:35.948Z,12.61
2023-05-21T22:00:44.666Z,12.58
2023-05-21T22:02:53.049Z,12.56
2023-05-21T22:05:02.542Z,12.56
2023-05-21T22:07:11.754Z,12.58
2023-05-21T22:09:19.378Z,12.58
2023-05-21T22:11:27.151Z,12.53
2023-05-21T22:13:35.336Z,12.55
2023-05-21T22:15:40.803Z,12.58
2023-05-21T22:17:46.177Z,12.57
2023-05-21T22:19:54.288Z,12.54
2023-05-21T22:22:00.068Z,12.49
2023-05-21T22:24:30.320Z,12.51
2023-05-21T22:26:41.481Z,12.51
2023-05-21T22:28:46.858Z,12.51
2023-05-21T22:30:53.796Z,12.52
2023-05-21T22:33:00.480Z,12.49
2023-05-21T22:35:08.256Z,12.51
2023-05-21T22:37:16.359Z,12.49
2023-05-21T22:39:27.942Z,12.48
2023-05-21T22:41:35.625Z,12.51
2023-05-21T22:43:45.296Z,12.50
2023-05-21T22:45:52.064Z,12.48
2023-05-21T22:48:07.575Z,12.45
2023-05-21T22:50:14.099Z,12.44
2023-05-21T22:52:22.798Z,12.49
2023-05-21T22:54:30.502Z,12.48
2023-05-21T22:56:36.888Z,12.44
2023-05-21T22:58:43.346Z,12.48
2023-05-21T23:00:49.710Z,12.44
2023-05-21T23:02:55.423Z,12.43
2023-05-21T23:05:00.743Z,12.40
2023-05-21T23:07:06.124Z,12.44
2023-05-21T23:09:12.905Z,12.40
2023-05-21T23:11:22.601Z,12.41
2023-05-21T23:13:28.797Z,12.39
2023-05-21T23:15:45.287Z,12.33
2023-05-21T23:17:52.001Z,12.35
2023-05-21T23:19:57.932Z,12.34
2023-05-21T23:22:03.314Z,12.35
2023-05-21T23:24:09.127Z,12.33
2023-05-21T23:26:15.227Z,12.29
2023-05-21T23:28:27.148Z,12.30
2023-05-21T23:30:35.810Z,12.29
2023-05-21T23:32:45.923Z,12.26
2023-05-21T23:34:58.158Z,12.26
2023-05-21T23:37:03.987Z,12.26
2023-05-21T23:39:10.630Z,12.24
2023-05-21T23:41:17.736Z,12.25
2023-05-21T23:43:30.581Z,12.22
2023-05-21T23:45:35.677Z,12.22
2023-05-21T23:47:41.344Z,12.24
2023-05-21T23:49:47.695Z,12.22
2023-05-21T23:51:54.066Z,12.24
2023-05-21T23:54:00.079Z,12.24
2023-05-21T23:56:10.127Z,12.23
2023-05-21T23:58:15.422Z,12.23
