createdAt,value
2023-03-05T00:01:34.899Z,6.32
2023-03-05T00:04:03.613Z,4.90
2023-03-05T00:06:31.003Z,6.32
2023-03-05T00:08:58.565Z,5.00
2023-03-05T00:11:29.737Z,5.50
2023-03-05T00:16:23.273Z,4.40
2023-03-05T00:18:50.048Z,4.78
2023-03-05T00:21:28.349Z,4.10
2023-03-05T00:23:55.809Z,4.93
2023-03-05T00:26:25.546Z,4.88
2023-03-05T00:28:52.554Z,5.05
2023-03-05T00:31:30.380Z,5.63
2023-03-05T00:33:59.794Z,5.55
2023-03-05T00:36:27.002Z,5.97
2023-03-05T00:38:53.530Z,5.47
2023-03-05T00:41:20.318Z,5.57
2023-03-05T00:43:47.457Z,4.10
2023-03-05T00:46:14.041Z,5.20
2023-03-05T00:48:40.628Z,5.72
2023-03-05T00:51:07.205Z,4.20
2023-03-05T00:53:33.700Z,5.05
2023-03-05T00:56:00.241Z,4.00
2023-03-05T00:58:27.095Z,5.05
2023-03-05T01:00:57.647Z,5.18
2023-03-05T01:03:24.215Z,4.18
2023-03-05T01:05:50.714Z,3.67
2023-03-05T01:08:17.667Z,3.72
2023-03-05T01:10:44.224Z,4.15
2023-03-05T01:13:10.722Z,4.25
2023-03-05T01:15:37.248Z,3.13
2023-03-05T01:18:03.854Z,4.50
2023-03-05T01:20:30.448Z,3.40
2023-03-05T01:22:58.937Z,5.13
2023-03-05T01:25:25.737Z,3.92
2023-03-05T01:27:52.754Z,3.30
2023-03-05T01:30:19.440Z,4.30
2023-03-05T01:32:46.488Z,3.25
2023-03-05T01:35:21.124Z,3.22
2023-03-05T01:37:48.091Z,3.50
2023-03-05T01:40:18.326Z,2.28
2023-03-05T01:42:46.995Z,2.90
2023-03-05T01:45:18.386Z,3.10
2023-03-05T01:47:45.508Z,3.28
2023-03-05T01:50:16.552Z,3.10
2023-03-05T01:52:47.061Z,3.63
2023-03-05T01:55:16.182Z,2.85
2023-03-05T01:57:46.226Z,3.00
2023-03-05T02:00:21.139Z,2.70
2023-03-05T02:02:50.788Z,3.60
2023-03-05T02:05:20.741Z,2.22
2023-03-05T02:07:47.369Z,2.60
2023-03-05T02:10:22.811Z,2.60
2023-03-05T02:12:50.047Z,2.65
2023-03-05T02:15:17.207Z,2.60
2023-03-05T02:17:43.772Z,2.42
2023-03-05T02:20:14.589Z,2.10
2023-03-05T02:22:41.196Z,3.05
2023-03-05T02:25:28.029Z,2.40
2023-03-05T02:28:02.206Z,2.90
2023-03-05T02:30:28.770Z,2.97
2023-03-05T02:33:23.747Z,2.35
2023-03-05T02:35:50.399Z,2.97
2023-03-05T02:38:18.826Z,2.70
2023-03-05T02:40:45.423Z,2.28
2023-03-05T02:43:13.364Z,2.40
2023-03-05T02:45:40.076Z,2.75
2023-03-05T02:48:06.798Z,2.97
2023-03-05T02:50:34.391Z,2.85
2023-03-05T02:53:01.058Z,3.13
2023-03-05T02:55:28.473Z,3.00
2023-03-05T02:57:54.977Z,2.92
2023-03-05T03:00:22.348Z,3.05
2023-03-05T03:02:49.638Z,2.63
2023-03-05T03:05:16.322Z,2.33
2023-03-05T03:07:42.836Z,2.95
2023-03-05T03:10:10.244Z,2.35
2023-03-05T03:12:41.073Z,2.40
2023-03-05T03:15:10.172Z,2.92
2023-03-05T03:17:36.972Z,2.72
2023-03-05T03:20:05.804Z,2.63
2023-03-05T03:22:32.651Z,2.13
2023-03-05T03:25:00.421Z,2.53
2023-03-05T03:27:27.034Z,2.63
2023-03-05T03:29:53.493Z,2.53
2023-03-05T03:32:20.047Z,3.65
2023-03-05T03:34:48.090Z,2.88
2023-03-05T03:37:14.892Z,2.63
2023-03-05T03:39:41.368Z,1.73
2023-03-05T03:42:07.923Z,2.45
2023-03-05T03:44:34.438Z,2.90
2023-03-05T03:47:00.927Z,2.35
2023-03-05T03:49:27.437Z,2.40
2023-03-05T03:51:54.596Z,2.25
2023-03-05T03:54:22.458Z,2.10
2023-03-05T03:56:48.964Z,3.25
2023-03-05T03:59:15.538Z,2.42
2023-03-05T04:01:42.063Z,1.70
2023-03-05T04:04:08.937Z,2.10
2023-03-05T04:06:35.536Z,2.40
2023-03-05T04:09:02.033Z,2.58
2023-03-05T04:11:28.487Z,3.08
2023-03-05T04:13:55.050Z,2.80
2023-03-05T04:16:22.029Z,1.85
2023-03-05T04:18:48.681Z,2.08
2023-03-05T04:21:15.187Z,4.13
2023-03-05T04:23:41.746Z,3.00
2023-03-05T04:26:08.232Z,2.25
2023-03-05T04:28:34.765Z,2.22
2023-03-05T04:31:01.261Z,2.20
2023-03-05T04:33:27.995Z,3.00
2023-03-05T04:35:54.556Z,2.28
2023-03-05T04:38:21.067Z,2.83
2023-03-05T04:40:47.915Z,3.03
2023-03-05T04:43:14.584Z,2.17
2023-03-05T04:45:42.372Z,2.28
2023-03-05T04:48:09.823Z,2.42
2023-03-05T04:50:36.402Z,2.10
2023-03-05T04:53:03.503Z,1.92
2023-03-05T04:55:30.062Z,2.20
2023-03-05T04:57:56.536Z,2.20
2023-03-05T05:00:23.579Z,2.50
2023-03-05T05:02:51.159Z,2.22
2023-03-05T05:05:20.436Z,2.40
2023-03-05T05:07:47.202Z,2.67
2023-03-05T05:10:14.609Z,2.42
2023-03-05T05:12:41.094Z,2.53
2023-03-05T05:15:08.762Z,2.75
2023-03-05T05:17:35.695Z,2.88
2023-03-05T05:20:04.986Z,2.40
2023-03-05T05:22:31.530Z,2.90
2023-03-05T05:24:58.086Z,1.83
2023-03-05T05:27:24.898Z,2.42
2023-03-05T05:29:52.836Z,2.03
2023-03-05T05:32:20.694Z,2.55
2023-03-05T05:34:47.550Z,3.08
2023-03-05T05:37:14.081Z,2.13
2023-03-05T05:39:40.642Z,2.35
2023-03-05T05:42:07.217Z,2.08
2023-03-05T05:44:34.908Z,2.85
2023-03-05T05:47:01.807Z,2.50
2023-03-05T05:49:28.355Z,3.05
2023-03-05T05:51:54.841Z,2.65
2023-03-05T05:54:21.411Z,2.40
2023-03-05T05:56:47.948Z,2.53
2023-03-05T05:59:14.457Z,2.42
2023-03-05T06:01:41.103Z,2.30
2023-03-05T06:04:07.656Z,2.33
2023-03-05T06:06:35.036Z,2.08
2023-03-05T06:09:01.726Z,2.30
2023-03-05T06:11:28.682Z,2.63
2023-03-05T06:13:55.443Z,2.40
2023-03-05T06:16:24.285Z,3.40
2023-03-05T06:18:52.124Z,2.13
2023-03-05T06:21:19.640Z,2.40
2023-03-05T06:23:47.666Z,2.00
2023-03-05T06:26:16.789Z,2.38
2023-03-05T06:28:43.429Z,2.70
2023-03-05T06:31:13.196Z,2.30
2023-03-05T06:33:40.716Z,2.10
2023-03-05T06:36:09.785Z,2.60
2023-03-05T06:38:36.863Z,1.95
2023-03-05T06:41:09.365Z,2.17
2023-03-05T06:43:38.441Z,2.53
2023-03-05T06:46:25.759Z,1.95
2023-03-05T06:48:55.619Z,2.30
2023-03-05T06:51:27.843Z,6.13
2023-03-05T06:53:54.961Z,2.47
2023-03-05T06:56:22.108Z,2.70
2023-03-05T06:58:50.536Z,2.67
2023-03-05T07:01:17.387Z,1.80
2023-03-05T07:03:44.109Z,2.33
2023-03-05T07:06:13.069Z,2.10
2023-03-05T07:08:39.827Z,2.10
2023-03-05T07:11:13.948Z,1.90
2023-03-05T07:13:40.830Z,2.78
2023-03-05T07:16:10.380Z,2.00
2023-03-05T07:18:37.008Z,1.90
2023-03-05T07:21:07.949Z,2.67
2023-03-05T07:23:35.548Z,1.88
2023-03-05T07:26:03.639Z,1.85
2023-03-05T07:28:30.267Z,4.45
2023-03-05T07:31:01.712Z,2.38
2023-03-05T07:33:28.454Z,2.00
2023-03-05T07:35:55.450Z,1.80
2023-03-05T07:38:22.316Z,2.15
2023-03-05T07:40:49.343Z,1.75
2023-03-05T07:43:15.873Z,2.20
2023-03-05T07:45:43.618Z,1.70
2023-03-05T07:48:14.489Z,2.13
2023-03-05T07:50:41.437Z,2.13
2023-03-05T07:53:08.015Z,2.00
2023-03-05T07:55:35.110Z,2.45
2023-03-05T07:58:01.620Z,2.10
2023-03-05T08:00:28.191Z,2.30
2023-03-05T08:02:54.794Z,3.38
2023-03-05T08:05:21.366Z,2.10
2023-03-05T08:07:47.901Z,2.50
2023-03-05T08:10:14.421Z,1.70
2023-03-05T08:12:41.020Z,2.33
2023-03-05T08:15:08.158Z,2.15
2023-03-05T08:17:34.742Z,1.73
2023-03-05T08:20:05.484Z,1.85
2023-03-05T08:22:35.237Z,2.17
2023-03-05T08:25:02.131Z,2.00
2023-03-05T08:27:28.617Z,2.25
2023-03-05T08:29:55.208Z,1.75
2023-03-05T08:32:21.895Z,2.13
2023-03-05T08:34:48.488Z,1.90
2023-03-05T08:37:14.967Z,1.73
2023-03-05T08:39:41.530Z,1.52
2023-03-05T08:42:09.119Z,1.98
2023-03-05T08:44:35.681Z,1.77
2023-03-05T08:47:02.254Z,2.58
2023-03-05T08:49:28.733Z,3.33
2023-03-05T08:51:55.309Z,2.08
2023-03-05T08:54:21.810Z,2.17
2023-03-05T08:56:50.088Z,1.73
2023-03-05T08:59:16.812Z,1.70
2023-03-05T09:01:43.385Z,1.42
2023-03-05T09:04:09.986Z,2.90
2023-03-05T09:06:40.328Z,1.80
2023-03-05T09:09:08.192Z,1.52
2023-03-05T09:11:36.196Z,1.85
2023-03-05T09:14:03.986Z,1.65
2023-03-05T09:16:30.580Z,2.00
2023-03-05T09:18:57.175Z,1.55
2023-03-05T09:21:23.758Z,1.65
2023-03-05T09:23:50.457Z,1.85
2023-03-05T09:26:19.472Z,1.83
2023-03-05T09:28:46.310Z,1.40
2023-03-05T09:31:12.873Z,2.08
2023-03-05T09:33:39.427Z,2.45
2023-03-05T09:36:22.875Z,1.90
2023-03-05T09:38:49.472Z,1.40
2023-03-05T09:41:22.509Z,1.67
2023-03-05T09:44:08.763Z,1.88
2023-03-05T09:46:54.852Z,1.92
2023-03-05T09:49:32.400Z,2.22
2023-03-05T09:52:07.970Z,1.92
2023-03-05T09:54:42.709Z,1.77
2023-03-05T09:57:18.462Z,1.73
2023-03-05T09:59:57.665Z,1.70
2023-03-05T10:02:31.164Z,2.20
2023-03-05T10:05:45.459Z,1.70
2023-03-05T10:08:12.390Z,3.45
2023-03-05T10:10:45.173Z,2.47
2023-03-05T10:13:30.831Z,2.47
2023-03-05T10:16:16.998Z,2.58
2023-03-05T10:18:57.854Z,1.65
2023-03-05T10:21:32.603Z,2.30
2023-03-05T10:24:06.047Z,1.60
2023-03-05T10:26:53.663Z,2.30
2023-03-05T10:29:34.148Z,1.88
2023-03-05T10:32:23.221Z,2.50
2023-03-05T10:35:07.551Z,2.72
2023-03-05T10:37:50.366Z,1.63
2023-03-05T10:40:32.567Z,2.00
2023-03-05T10:43:40.724Z,2.10
2023-03-05T10:46:14.320Z,1.60
2023-03-05T10:48:44.097Z,1.80
2023-03-05T10:51:20.877Z,1.80
2023-03-05T10:53:57.224Z,2.08
2023-03-05T10:56:26.278Z,2.40
2023-03-05T10:58:53.527Z,1.77
2023-03-05T11:01:24.349Z,1.55
2023-03-05T11:04:05.300Z,2.67
2023-03-05T11:06:46.446Z,2.15
2023-03-05T11:11:39.474Z,1.77
2023-03-05T11:14:05.978Z,2.35
2023-03-05T11:16:46.983Z,1.52
2023-03-05T11:19:24.985Z,1.83
2023-03-05T11:22:06.656Z,1.83
2023-03-05T11:24:33.877Z,2.38
2023-03-05T11:27:00.521Z,1.92
2023-03-05T11:29:29.870Z,2.13
2023-03-05T11:31:56.770Z,2.25
2023-03-05T11:34:31.318Z,2.17
2023-03-05T11:36:57.699Z,2.08
2023-03-05T11:39:26.119Z,2.38
2023-03-05T11:41:56.061Z,1.77
2023-03-05T11:44:26.326Z,1.92
2023-03-05T11:46:56.591Z,2.10
2023-03-05T11:49:28.746Z,2.45
2023-03-05T11:52:00.401Z,2.30
2023-03-05T11:54:33.665Z,2.42
2023-03-05T11:57:00.757Z,2.00
2023-03-05T11:59:34.694Z,2.08
2023-03-05T12:02:01.297Z,3.10
2023-03-05T12:04:27.861Z,3.10
2023-03-05T12:06:57.734Z,2.70
2023-03-05T12:09:42.319Z,2.83
2023-03-05T12:12:36.008Z,2.30
2023-03-05T12:15:11.520Z,2.50
2023-03-05T12:17:47.244Z,2.13
2023-03-05T12:20:27.819Z,2.40
2023-03-05T12:22:56.077Z,2.22
2023-03-05T12:25:30.927Z,2.42
2023-03-05T12:27:57.604Z,3.63
2023-03-05T12:30:53.421Z,2.13
2023-03-05T12:33:32.361Z,2.17
2023-03-05T12:36:17.626Z,2.90
2023-03-05T12:38:46.391Z,3.38
2023-03-05T12:41:27.824Z,2.35
2023-03-05T12:44:07.015Z,2.50
2023-03-05T12:46:38.178Z,2.65
2023-03-05T12:49:28.308Z,2.42
2023-03-05T12:51:56.771Z,2.13
2023-03-05T12:54:36.144Z,2.20
2023-03-05T12:57:06.583Z,2.30
2023-03-05T12:59:40.899Z,2.35
2023-03-05T13:02:26.771Z,1.80
2023-03-05T13:04:57.897Z,2.75
2023-03-05T13:09:56.064Z,3.05
2023-03-05T13:12:23.686Z,3.42
2023-03-05T13:15:04.261Z,2.65
2023-03-05T13:17:38.303Z,2.53
2023-03-05T13:20:27.944Z,2.25
2023-03-05T13:23:23.518Z,2.10
2023-03-05T13:25:56.151Z,2.40
2023-03-05T13:28:22.959Z,2.45
2023-03-05T13:30:55.084Z,1.90
2023-03-05T13:33:36.084Z,2.13
2023-03-05T13:36:03.162Z,2.00
2023-03-05T13:38:32.842Z,1.98
2023-03-05T13:41:23.550Z,1.83
2023-03-05T13:43:57.213Z,4.07
2023-03-05T13:46:25.587Z,2.17
2023-03-05T13:48:52.068Z,2.30
2023-03-05T13:51:19.079Z,1.83
2023-03-05T13:53:45.797Z,1.98
2023-03-05T13:56:18.930Z,1.80
2023-03-05T13:58:53.472Z,2.08
2023-03-05T14:01:32.874Z,1.90
2023-03-05T14:04:17.656Z,1.88
2023-03-05T14:07:00.155Z,1.90
2023-03-05T14:09:33.053Z,1.70
2023-03-05T14:12:04.996Z,2.03
2023-03-05T14:14:35.353Z,1.50
2023-03-05T14:17:23.316Z,2.17
2023-03-05T14:19:50.059Z,2.90
2023-03-05T14:22:33.849Z,2.33
2023-03-05T14:25:00.335Z,1.65
2023-03-05T14:27:28.711Z,1.88
2023-03-05T14:29:55.284Z,1.98
2023-03-05T14:32:26.548Z,2.20
2023-03-05T14:34:56.755Z,1.65
2023-03-05T14:37:26.457Z,1.70
2023-03-05T14:39:55.513Z,1.77
2023-03-05T14:42:38.440Z,1.92
2023-03-05T14:45:17.255Z,3.28
2023-03-05T14:47:43.961Z,1.88
2023-03-05T14:50:19.433Z,1.90
2023-03-05T14:52:48.335Z,2.20
2023-03-05T14:55:16.300Z,1.83
2023-03-05T14:57:42.778Z,1.83
2023-03-05T15:00:24.735Z,1.90
2023-03-05T15:02:51.397Z,1.65
2023-03-05T15:05:18.773Z,1.58
2023-03-05T15:07:46.090Z,2.22
2023-03-05T15:10:16.058Z,2.15
2023-03-05T15:12:42.579Z,2.10
2023-03-05T15:15:11.251Z,2.10
2023-03-05T15:17:42.450Z,2.90
2023-03-05T15:20:15.097Z,2.40
2023-03-05T15:22:41.639Z,2.28
2023-03-05T15:25:08.451Z,2.10
2023-03-05T15:27:34.987Z,1.88
2023-03-05T15:30:01.610Z,1.95
2023-03-05T15:32:29.231Z,2.10
2023-03-05T15:34:55.759Z,1.90
2023-03-05T15:37:22.822Z,2.05
2023-03-05T15:39:49.365Z,1.88
2023-03-05T15:42:16.277Z,1.45
2023-03-05T15:44:43.879Z,1.70
2023-03-05T15:47:10.414Z,7.32
2023-03-05T15:49:36.878Z,2.53
2023-03-05T15:52:03.496Z,2.00
2023-03-05T15:54:30.029Z,1.83
2023-03-05T15:56:56.577Z,1.88
2023-03-05T15:59:23.122Z,1.73
2023-03-05T16:01:50.965Z,2.45
2023-03-05T16:04:18.099Z,1.70
2023-03-05T16:06:46.251Z,1.58
2023-03-05T16:09:13.880Z,2.05
2023-03-05T16:11:40.899Z,1.70
2023-03-05T16:14:10.118Z,1.98
2023-03-05T16:16:36.886Z,2.03
2023-03-05T16:19:05.935Z,2.15
2023-03-05T16:21:32.435Z,1.50
2023-03-05T16:23:59.488Z,1.50
2023-03-05T16:26:26.158Z,2.13
2023-03-05T16:28:52.710Z,1.77
2023-03-05T16:31:19.240Z,2.10
2023-03-05T16:33:45.854Z,2.55
2023-03-05T16:36:24.413Z,2.70
2023-03-05T16:38:52.827Z,2.17
2023-03-05T16:41:21.989Z,3.33
2023-03-05T16:43:50.202Z,2.42
2023-03-05T16:46:17.166Z,2.65
2023-03-05T16:48:43.746Z,2.97
2023-03-05T16:51:11.681Z,2.72
2023-03-05T16:53:39.244Z,2.78
2023-03-05T16:56:07.792Z,2.58
2023-03-05T16:58:34.847Z,1.92
2023-03-05T17:01:01.820Z,2.80
2023-03-05T17:03:28.849Z,1.88
2023-03-05T17:05:55.441Z,4.05
2023-03-05T17:08:22.186Z,3.28
2023-03-05T17:10:48.836Z,2.60
2023-03-05T17:13:15.307Z,2.55
2023-03-05T17:18:13.493Z,2.88
2023-03-05T17:20:40.805Z,2.75
2023-03-05T17:23:07.298Z,2.30
2023-03-05T17:25:34.101Z,2.65
2023-03-05T17:28:00.616Z,2.47
2023-03-05T17:30:27.196Z,2.00
2023-03-05T17:32:54.003Z,1.98
2023-03-05T17:35:22.320Z,1.95
2023-03-05T17:37:53.406Z,2.20
2023-03-05T17:40:20.029Z,2.03
2023-03-05T17:42:46.525Z,2.17
2023-03-05T17:45:13.935Z,2.60
2023-03-05T17:47:40.530Z,2.00
2023-03-05T17:50:08.069Z,2.55
2023-03-05T17:52:38.374Z,1.73
2023-03-05T17:55:10.626Z,2.58
2023-03-05T17:57:38.207Z,2.70
2023-03-05T18:00:05.893Z,2.08
2023-03-05T18:02:38.939Z,2.42
2023-03-05T18:05:06.404Z,3.10
2023-03-05T18:07:33.420Z,2.65
2023-03-05T18:10:00.096Z,3.05
2023-03-05T18:12:26.687Z,3.55
2023-03-05T18:14:54.747Z,4.28
2023-03-05T18:17:22.775Z,3.00
2023-03-05T18:19:49.852Z,2.75
2023-03-05T18:22:16.478Z,3.30
2023-03-05T18:24:43.223Z,2.78
2023-03-05T18:27:09.825Z,3.10
2023-03-05T18:29:36.330Z,3.88
2023-03-05T18:32:02.906Z,3.28
2023-03-05T18:34:29.812Z,3.53
2023-03-05T18:36:56.429Z,3.55
2023-03-05T18:39:22.956Z,2.97
2023-03-05T18:41:49.551Z,3.00
2023-03-05T18:44:16.215Z,2.90
2023-03-05T18:46:42.888Z,3.50
2023-03-05T18:49:09.685Z,4.50
2023-03-05T18:51:36.957Z,4.00
2023-03-05T18:54:03.542Z,4.18
2023-03-05T18:56:30.140Z,3.58
2023-03-05T18:58:58.654Z,3.97
2023-03-05T19:01:25.517Z,4.03
2023-03-05T19:03:52.878Z,4.00
2023-03-05T19:06:19.513Z,4.13
2023-03-05T19:08:46.680Z,4.70
2023-03-05T19:11:21.001Z,5.53
2023-03-05T19:13:51.550Z,5.25
2023-03-05T19:16:23.700Z,5.13
2023-03-05T19:19:03.940Z,5.40
2023-03-05T19:21:31.185Z,4.97
2023-03-05T19:23:57.736Z,5.93
2023-03-05T19:26:24.299Z,5.57
2023-03-05T19:28:50.840Z,6.30
2023-03-05T19:31:17.437Z,6.32
2023-03-05T19:33:44.048Z,6.15
2023-03-05T19:36:11.411Z,6.20
2023-03-05T19:38:38.579Z,6.30
2023-03-05T19:41:05.637Z,6.18
2023-03-05T19:43:32.596Z,5.28
2023-03-05T19:46:04.293Z,6.10
2023-03-05T19:48:31.648Z,5.80
2023-03-05T19:50:58.261Z,6.53
2023-03-05T19:53:25.281Z,5.85
2023-03-05T19:55:52.072Z,5.78
2023-03-05T19:58:18.743Z,5.43
2023-03-05T20:00:45.359Z,7.00
2023-03-05T20:03:12.256Z,5.90
2023-03-05T20:05:40.978Z,6.32
2023-03-05T20:08:07.598Z,5.63
2023-03-05T20:10:34.298Z,5.07
2023-03-05T20:13:01.740Z,6.47
2023-03-05T20:15:29.315Z,6.95
2023-03-05T20:17:57.601Z,5.97
2023-03-05T20:20:24.898Z,6.05
2023-03-05T20:22:51.382Z,6.03
2023-03-05T20:25:21.118Z,8.07
2023-03-05T20:27:47.790Z,6.50
2023-03-05T20:30:15.569Z,5.68
2023-03-05T20:32:42.150Z,6.15
2023-03-05T20:35:13.386Z,6.50
2023-03-05T20:37:49.144Z,7.05
2023-03-05T20:40:16.815Z,6.80
2023-03-05T20:42:43.490Z,7.25
2023-03-05T20:45:10.401Z,7.05
2023-03-05T20:47:46.175Z,7.32
2023-03-05T20:50:14.473Z,7.97
2023-03-05T20:52:41.100Z,7.10
2023-03-05T20:55:08.559Z,7.45
2023-03-05T20:57:35.063Z,6.68
2023-03-05T21:00:03.479Z,7.80
2023-03-05T21:02:31.159Z,7.43
2023-03-05T21:04:57.687Z,6.85
2023-03-05T21:07:26.216Z,6.90
2023-03-05T21:09:52.759Z,6.50
2023-03-05T21:12:19.295Z,7.90
2023-03-05T21:14:45.844Z,7.60
2023-03-05T21:17:12.370Z,6.53
2023-03-05T21:19:39.301Z,7.68
2023-03-05T21:22:05.931Z,7.68
2023-03-05T21:24:43.458Z,7.18
2023-03-05T21:27:09.977Z,7.72
2023-03-05T21:29:36.512Z,7.97
2023-03-05T21:32:03.322Z,10.30
2023-03-05T21:34:29.868Z,8.02
2023-03-05T21:36:56.378Z,8.70
2023-03-05T21:39:22.870Z,8.20
2023-03-05T21:41:49.438Z,7.82
2023-03-05T21:44:17.647Z,9.27
2023-03-05T21:46:44.237Z,8.82
2023-03-05T21:49:10.986Z,9.55
2023-03-05T21:51:48.908Z,9.63
2023-03-05T21:54:15.419Z,8.48
2023-03-05T21:56:41.943Z,9.38
2023-03-05T21:59:08.478Z,8.60
2023-03-05T22:01:35.084Z,9.40
2023-03-05T22:04:01.724Z,9.35
2023-03-05T22:06:28.299Z,9.18
2023-03-05T22:08:54.838Z,7.30
2023-03-05T22:11:22.371Z,7.53
2023-03-05T22:13:48.903Z,5.82
2023-03-05T22:16:23.832Z,6.30
2023-03-05T22:18:50.882Z,6.65
2023-03-05T22:21:19.560Z,7.63
2023-03-05T22:23:46.685Z,7.93
2023-03-05T22:26:13.594Z,7.28
2023-03-05T22:28:40.271Z,8.00
2023-03-05T22:31:06.805Z,8.07
2023-03-05T22:33:33.364Z,8.77
2023-03-05T22:36:00.118Z,10.20
2023-03-05T22:38:26.656Z,8.60
2023-03-05T22:40:53.531Z,9.00
2023-03-05T22:43:20.622Z,10.48
2023-03-05T22:45:47.224Z,9.70
2023-03-05T22:48:13.827Z,10.25
2023-03-05T22:50:41.666Z,8.95
2023-03-05T22:53:08.318Z,9.23
2023-03-05T22:55:39.035Z,10.00
2023-03-05T22:58:05.647Z,10.55
2023-03-05T23:00:32.209Z,11.85
2023-03-05T23:02:58.775Z,10.60
2023-03-05T23:05:25.509Z,9.93
2023-03-05T23:07:52.032Z,12.00
2023-03-05T23:10:26.440Z,12.55
2023-03-05T23:12:54.720Z,11.57
2023-03-05T23:15:27.582Z,11.52
2023-03-05T23:17:54.183Z,11.73
2023-03-05T23:20:22.942Z,13.05
2023-03-05T23:22:52.723Z,12.52
2023-03-05T23:25:20.405Z,11.70
2023-03-05T23:27:46.893Z,10.55
2023-03-05T23:30:24.161Z,11.82
2023-03-05T23:33:04.279Z,12.30
2023-03-05T23:35:39.294Z,11.77
2023-03-05T23:38:08.810Z,11.52
2023-03-05T23:40:37.493Z,12.15
2023-03-05T23:43:04.415Z,10.77
2023-03-05T23:45:31.341Z,11.80
2023-03-05T23:47:58.487Z,11.95
2023-03-05T23:50:30.324Z,10.27
2023-03-05T23:52:57.338Z,10.15
2023-03-05T23:55:33.855Z,11.02
2023-03-05T23:58:00.508Z,10.65
