createdAt,value
2022-12-25T00:01:46.244Z,83.66
2022-12-25T00:05:47.947Z,83.29
2022-12-25T00:09:49.677Z,83.29
2022-12-25T00:13:51.244Z,83.49
2022-12-25T00:17:53.043Z,84.24
2022-12-25T00:21:54.670Z,84.43
2022-12-25T00:25:56.863Z,84.34
2022-12-25T00:29:58.348Z,84.46
2022-12-25T00:34:00.084Z,84.61
2022-12-25T00:38:01.648Z,84.66
2022-12-25T00:42:18.691Z,84.78
2022-12-25T00:46:20.313Z,84.46
2022-12-25T00:50:22.263Z,84.96
2022-12-25T00:54:23.780Z,85.23
2022-12-25T00:58:27.414Z,84.46
2022-12-25T01:02:28.908Z,84.63
2022-12-25T01:06:30.644Z,85.33
2022-12-25T01:10:32.136Z,85.32
2022-12-25T01:14:33.724Z,85.79
2022-12-25T01:18:35.777Z,86.02
2022-12-25T01:22:37.527Z,85.58
2022-12-25T01:26:39.012Z,85.52
2022-12-25T01:30:47.279Z,86.33
2022-12-25T01:34:53.867Z,86.73
2022-12-25T01:38:57.640Z,87.22
2022-12-25T01:42:59.215Z,87.09
2022-12-25T01:47:00.718Z,86.50
2022-12-25T01:51:07.310Z,86.81
2022-12-25T01:55:11.261Z,87.41
2022-12-25T01:59:16.336Z,87.80
2022-12-25T02:03:19.162Z,86.94
2022-12-25T02:07:24.252Z,86.62
2022-12-25T02:11:44.277Z,86.23
2022-12-25T02:15:59.407Z,86.38
2022-12-25T02:20:19.751Z,86.60
2022-12-25T02:24:27.412Z,86.57
2022-12-25T02:29:02.868Z,86.25
2022-12-25T02:33:33.922Z,86.06
2022-12-25T02:37:42.453Z,86.35
2022-12-25T02:41:47.968Z,86.63
2022-12-25T02:46:28.185Z,86.86
2022-12-25T02:50:48.458Z,86.98
2022-12-25T02:55:15.447Z,86.78
2022-12-25T02:59:38.472Z,86.97
2022-12-25T03:04:01.403Z,87.30
2022-12-25T03:08:08.759Z,87.39
2022-12-25T03:12:22.089Z,87.18
2022-12-25T03:16:42.353Z,87.22
2022-12-25T03:21:02.959Z,87.49
2022-12-25T03:25:23.805Z,87.45
2022-12-25T03:29:47.823Z,87.79
2022-12-25T03:34:37.210Z,86.97
2022-12-25T03:39:18.090Z,87.25
2022-12-25T03:43:51.266Z,87.49
2022-12-25T03:48:13.416Z,87.56
2022-12-25T03:52:37.917Z,87.67
2022-12-25T03:56:59.100Z,87.59
2022-12-25T04:01:18.940Z,87.57
2022-12-25T04:05:39.301Z,88.01
2022-12-25T04:09:59.220Z,87.87
2022-12-25T04:14:19.075Z,88.20
2022-12-25T04:18:39.125Z,87.85
2022-12-25T04:22:59.455Z,87.54
2022-12-25T04:27:19.676Z,87.86
2022-12-25T04:31:39.821Z,87.88
2022-12-25T04:36:20.750Z,87.79
2022-12-25T04:40:22.259Z,87.81
2022-12-25T04:44:23.786Z,88.14
2022-12-25T04:48:26.431Z,88.51
2022-12-25T04:52:28.233Z,88.64
2022-12-25T04:56:29.944Z,88.62
2022-12-25T05:00:31.495Z,88.73
2022-12-25T05:04:33.122Z,88.76
2022-12-25T05:08:36.223Z,88.53
2022-12-25T05:12:37.762Z,88.71
2022-12-25T05:16:39.344Z,88.81
2022-12-25T05:20:40.854Z,88.99
2022-12-25T05:24:42.389Z,89.11
2022-12-25T05:28:44.086Z,89.16
2022-12-25T05:32:47.459Z,89.00
2022-12-25T05:36:48.974Z,88.87
2022-12-25T05:40:52.037Z,88.09
2022-12-25T05:44:53.574Z,87.66
2022-12-25T05:48:55.219Z,88.12
2022-12-25T05:53:00.187Z,88.20
2022-12-25T05:57:04.680Z,88.04
2022-12-25T06:01:15.659Z,88.49
2022-12-25T06:05:17.366Z,88.65
2022-12-25T06:09:19.318Z,88.61
2022-12-25T06:13:20.827Z,88.60
2022-12-25T06:17:26.223Z,88.63
2022-12-25T06:21:27.846Z,88.96
2022-12-25T06:25:29.334Z,88.93
2022-12-25T06:29:30.944Z,88.47
2022-12-25T06:33:32.449Z,88.41
2022-12-25T06:37:34.224Z,88.29
2022-12-25T06:41:36.233Z,88.02
2022-12-25T06:45:37.839Z,88.04
2022-12-25T06:49:39.374Z,88.17
2022-12-25T06:53:41.125Z,88.34
2022-12-25T06:57:42.741Z,88.43
2022-12-25T07:01:54.892Z,88.40
2022-12-25T07:05:56.542Z,88.00
2022-12-25T07:09:58.050Z,87.74
2022-12-25T07:13:59.613Z,88.03
2022-12-25T07:18:01.575Z,87.72
2022-12-25T07:22:03.125Z,87.48
2022-12-25T07:26:05.236Z,86.69
2022-12-25T07:30:07.258Z,86.71
2022-12-25T07:34:08.978Z,85.92
2022-12-25T07:38:11.293Z,84.30
2022-12-25T07:42:13.013Z,82.72
2022-12-25T07:46:14.537Z,81.01
2022-12-25T07:50:16.549Z,78.71
2022-12-25T07:54:18.344Z,77.18
2022-12-25T07:58:23.268Z,74.15
2022-12-25T08:02:28.759Z,69.72
2022-12-25T08:06:33.746Z,68.23
2022-12-25T08:10:37.244Z,66.83
2022-12-25T08:14:38.787Z,64.50
2022-12-25T08:18:40.569Z,63.13
2022-12-25T08:22:42.054Z,61.29
2022-12-25T08:26:43.604Z,60.96
2022-12-25T08:30:45.361Z,60.01
2022-12-25T08:34:46.913Z,57.81
2022-12-25T08:38:49.070Z,61.55
2022-12-25T08:42:50.676Z,65.30
2022-12-25T08:46:52.177Z,65.09
2022-12-25T08:50:54.380Z,66.86
2022-12-25T08:54:56.203Z,67.34
2022-12-25T08:58:57.716Z,58.58
2022-12-25T09:02:59.454Z,51.99
2022-12-25T09:07:02.624Z,47.61
2022-12-25T09:11:06.997Z,43.21
2022-12-25T09:15:09.235Z,41.31
2022-12-25T09:19:10.874Z,42.97
2022-12-25T09:23:14.282Z,40.71
2022-12-25T09:27:16.294Z,42.71
2022-12-25T09:31:17.952Z,40.86
2022-12-25T09:35:19.609Z,39.98
2022-12-25T09:39:21.156Z,39.49
2022-12-25T09:43:23.521Z,41.74
2022-12-25T09:47:29.189Z,40.36
2022-12-25T09:51:35.442Z,39.10
2022-12-25T09:55:45.965Z,38.16
2022-12-25T09:59:47.621Z,36.67
2022-12-25T10:04:20.027Z,35.90
2022-12-25T10:08:33.917Z,36.47
2022-12-25T10:12:59.799Z,36.50
2022-12-25T10:17:31.421Z,35.36
2022-12-25T10:21:33.544Z,34.66
2022-12-25T10:25:38.833Z,33.80
2022-12-25T10:29:41.386Z,35.32
2022-12-25T10:33:42.969Z,36.76
2022-12-25T10:37:52.701Z,37.80
2022-12-25T10:42:22.982Z,36.34
2022-12-25T10:46:27.063Z,32.54
2022-12-25T10:50:29.009Z,34.25
2022-12-25T10:54:34.981Z,34.24
2022-12-25T10:58:36.432Z,42.53
2022-12-25T11:02:40.786Z,45.21
2022-12-25T11:06:42.709Z,41.16
2022-12-25T11:10:53.536Z,35.61
2022-12-25T11:15:00.725Z,32.21
2022-12-25T11:19:02.700Z,31.68
2022-12-25T11:23:10.522Z,31.55
2022-12-25T11:27:23.695Z,35.46
2022-12-25T11:31:53.165Z,31.75
2022-12-25T11:35:56.921Z,36.27
2022-12-25T11:39:58.479Z,40.65
2022-12-25T11:44:06.893Z,46.19
2022-12-25T11:48:18.003Z,48.76
2022-12-25T11:52:21.025Z,51.89
2022-12-25T11:56:26.119Z,54.94
2022-12-25T12:00:30.951Z,56.34
2022-12-25T12:04:43.166Z,59.20
2022-12-25T12:08:48.904Z,60.75
2022-12-25T12:13:16.530Z,61.71
2022-12-25T12:17:18.921Z,62.61
2022-12-25T12:21:27.319Z,63.38
2022-12-25T12:25:30.185Z,63.59
2022-12-25T12:29:42.954Z,63.64
2022-12-25T12:33:57.511Z,63.76
2022-12-25T12:38:02.186Z,63.59
2022-12-25T12:42:17.815Z,63.88
2022-12-25T12:46:30.516Z,63.40
2022-12-25T12:50:40.767Z,63.13
2022-12-25T12:54:59.045Z,60.80
2022-12-25T12:59:00.659Z,61.68
2022-12-25T13:03:36.135Z,62.62
2022-12-25T13:08:02.261Z,64.78
2022-12-25T13:12:08.449Z,65.93
2022-12-25T13:16:24.302Z,66.98
2022-12-25T13:20:38.516Z,68.16
2022-12-25T13:24:40.045Z,67.90
2022-12-25T13:28:41.724Z,68.57
2022-12-25T13:32:45.643Z,69.09
2022-12-25T13:36:48.457Z,68.98
2022-12-25T13:41:14.747Z,69.08
2022-12-25T13:45:23.751Z,69.81
2022-12-25T13:49:25.289Z,70.08
2022-12-25T13:53:27.038Z,70.82
2022-12-25T13:57:34.487Z,70.73
2022-12-25T14:01:42.501Z,70.59
2022-12-25T14:05:44.157Z,71.22
2022-12-25T14:09:48.645Z,71.17
2022-12-25T14:13:54.479Z,71.47
2022-12-25T14:17:56.830Z,71.70
2022-12-25T14:22:21.517Z,71.66
2022-12-25T14:26:27.535Z,71.66
2022-12-25T14:30:29.537Z,72.07
2022-12-25T14:34:32.471Z,71.84
2022-12-25T14:38:35.108Z,72.15
2022-12-25T14:42:36.853Z,73.09
2022-12-25T14:46:38.412Z,73.17
2022-12-25T14:50:50.913Z,73.82
2022-12-25T14:55:00.018Z,73.59
2022-12-25T14:59:03.552Z,73.11
2022-12-25T15:03:08.319Z,73.64
2022-12-25T15:07:30.802Z,73.29
2022-12-25T15:11:32.853Z,73.00
2022-12-25T15:15:34.767Z,73.05
2022-12-25T15:19:38.813Z,73.17
2022-12-25T15:23:40.609Z,73.01
2022-12-25T15:27:42.512Z,72.86
2022-12-25T15:31:44.205Z,73.29
2022-12-25T15:35:45.972Z,73.30
2022-12-25T15:39:47.707Z,73.16
2022-12-25T15:43:49.368Z,73.16
2022-12-25T15:47:51.377Z,73.04
2022-12-25T15:51:52.929Z,73.41
2022-12-25T15:55:54.503Z,73.79
2022-12-25T15:59:56.015Z,73.79
2022-12-25T16:03:57.629Z,73.26
2022-12-25T16:07:59.266Z,73.87
2022-12-25T16:12:00.951Z,73.59
2022-12-25T16:16:03.568Z,73.93
2022-12-25T16:20:06.577Z,74.04
2022-12-25T16:24:08.623Z,74.16
2022-12-25T16:28:10.355Z,74.35
2022-12-25T16:32:12.700Z,74.52
2022-12-25T16:36:14.290Z,73.78
2022-12-25T16:40:15.843Z,74.03
2022-12-25T16:44:17.530Z,74.25
2022-12-25T16:48:19.099Z,74.23
2022-12-25T16:52:21.049Z,74.14
2022-12-25T16:56:28.179Z,74.70
2022-12-25T17:00:29.785Z,74.44
2022-12-25T17:04:31.321Z,74.56
2022-12-25T17:08:32.823Z,75.37
2022-12-25T17:12:34.643Z,76.97
2022-12-25T17:16:38.051Z,77.36
2022-12-25T17:20:39.653Z,77.58
2022-12-25T17:24:41.622Z,77.75
2022-12-25T17:28:43.372Z,77.36
2022-12-25T17:32:44.906Z,77.45
2022-12-25T17:36:46.682Z,77.47
2022-12-25T17:40:56.450Z,76.92
2022-12-25T17:44:58.011Z,76.39
2022-12-25T17:49:01.051Z,76.20
2022-12-25T17:53:04.691Z,76.14
2022-12-25T17:57:06.444Z,76.22
2022-12-25T18:01:14.072Z,76.16
2022-12-25T18:05:15.737Z,76.00
2022-12-25T18:09:18.838Z,75.49
2022-12-25T18:13:20.350Z,75.73
2022-12-25T18:17:21.883Z,75.66
2022-12-25T18:21:23.689Z,74.95
2022-12-25T18:25:25.517Z,75.40
2022-12-25T18:29:27.139Z,75.26
2022-12-25T18:33:28.635Z,75.39
2022-12-25T18:37:35.887Z,74.85
2022-12-25T18:42:01.077Z,74.62
2022-12-25T18:46:04.324Z,74.14
2022-12-25T18:50:07.141Z,74.45
2022-12-25T18:54:10.533Z,73.99
2022-12-25T18:58:12.011Z,74.35
2022-12-25T19:02:15.329Z,73.81
2022-12-25T19:06:25.754Z,73.21
2022-12-25T19:10:27.391Z,73.46
2022-12-25T19:14:29.135Z,72.52
2022-12-25T19:18:30.910Z,72.33
2022-12-25T19:22:32.439Z,72.35
2022-12-25T19:26:35.759Z,72.61
2022-12-25T19:30:38.426Z,72.42
2022-12-25T19:34:40.002Z,72.41
2022-12-25T19:38:43.203Z,72.35
2022-12-25T19:42:44.829Z,72.37
2022-12-25T19:46:46.435Z,72.36
2022-12-25T19:50:47.991Z,72.54
2022-12-25T19:54:52.843Z,72.27
2022-12-25T19:58:55.490Z,72.41
2022-12-25T20:02:57.290Z,72.35
2022-12-25T20:06:59.034Z,72.05
2022-12-25T20:11:00.606Z,72.67
2022-12-25T20:15:02.183Z,72.93
2022-12-25T20:19:04.963Z,72.65
2022-12-25T20:23:06.900Z,72.53
2022-12-25T20:27:08.478Z,72.45
2022-12-25T20:31:20.307Z,71.84
2022-12-25T20:35:21.835Z,71.54
2022-12-25T20:39:23.512Z,71.43
2022-12-25T20:43:25.141Z,71.10
2022-12-25T20:47:26.826Z,71.31
2022-12-25T20:51:28.357Z,71.09
2022-12-25T20:55:29.907Z,71.28
2022-12-25T20:59:37.119Z,70.99
2022-12-25T21:03:40.730Z,71.21
2022-12-25T21:07:42.367Z,71.61
2022-12-25T21:11:44.059Z,71.62
2022-12-25T21:15:47.005Z,72.08
2022-12-25T21:19:48.548Z,72.29
2022-12-25T21:23:50.896Z,72.42
2022-12-25T21:27:52.675Z,72.09
2022-12-25T21:32:12.836Z,71.89
2022-12-25T21:36:15.001Z,72.12
2022-12-25T21:40:16.824Z,72.06
2022-12-25T21:44:18.323Z,72.23
2022-12-25T21:48:19.880Z,72.30
2022-12-25T21:52:21.521Z,72.18
2022-12-25T21:56:23.050Z,72.15
2022-12-25T22:00:24.558Z,72.14
2022-12-25T22:04:26.468Z,71.91
2022-12-25T22:08:32.236Z,71.86
2022-12-25T22:12:52.742Z,71.91
2022-12-25T22:17:12.932Z,71.97
2022-12-25T22:21:21.522Z,72.02
2022-12-25T22:25:24.619Z,71.60
2022-12-25T22:29:26.242Z,72.07
2022-12-25T22:33:29.266Z,72.53
2022-12-25T22:37:30.851Z,72.02
2022-12-25T22:41:33.876Z,72.06
2022-12-25T22:45:35.492Z,72.46
2022-12-25T22:49:37.155Z,72.82
2022-12-25T22:53:38.652Z,72.03
2022-12-25T22:57:40.119Z,72.93
2022-12-25T23:01:42.331Z,72.35
2022-12-25T23:05:43.943Z,72.85
2022-12-25T23:09:45.500Z,72.35
2022-12-25T23:14:05.889Z,72.48
2022-12-25T23:18:26.270Z,72.60
2022-12-25T23:22:46.299Z,72.22
2022-12-25T23:26:47.803Z,72.44
2022-12-25T23:30:49.362Z,72.23
2022-12-25T23:34:52.202Z,72.49
2022-12-25T23:38:53.762Z,72.35
2022-12-25T23:42:55.898Z,71.63
2022-12-25T23:46:57.559Z,72.24
2022-12-25T23:51:05.399Z,71.49
2022-12-25T23:55:08.444Z,71.31
2022-12-25T23:59:11.020Z,71.25
