createdAt,value
2022-10-01T00:01:19.290Z,79.39
2022-10-01T00:03:48.658Z,79.44
2022-10-01T00:06:20.086Z,79.32
2022-10-01T00:08:51.024Z,79.30
2022-10-01T00:11:22.692Z,79.11
2022-10-01T00:13:53.687Z,79.29
2022-10-01T00:16:24.129Z,78.95
2022-10-01T00:18:54.026Z,79.30
2022-10-01T00:21:25.522Z,79.37
2022-10-01T00:23:56.870Z,79.16
2022-10-01T00:26:28.275Z,79.35
2022-10-01T00:28:59.656Z,79.10
2022-10-01T00:31:28.432Z,79.25
2022-10-01T00:33:59.018Z,79.00
2022-10-01T00:36:28.232Z,79.28
2022-10-01T00:38:58.634Z,79.10
2022-10-01T00:41:27.718Z,78.96
2022-10-01T00:44:01.458Z,79.29
2022-10-01T00:46:39.980Z,79.21
2022-10-01T00:49:15.088Z,79.04
2022-10-01T00:51:48.031Z,79.01
2022-10-01T00:54:22.715Z,79.21
2022-10-01T00:56:54.639Z,78.94
2022-10-01T00:59:24.448Z,78.94
2022-10-01T01:01:53.386Z,78.86
2022-10-01T01:04:21.631Z,79.13
2022-10-01T01:06:55.869Z,78.75
2022-10-01T01:09:27.463Z,78.91
2022-10-01T01:12:07.259Z,78.98
2022-10-01T01:14:48.932Z,78.67
2022-10-01T01:17:26.293Z,78.87
2022-10-01T01:20:12.882Z,78.79
2022-10-01T01:22:49.272Z,78.77
2022-10-01T01:25:23.075Z,79.03
2022-10-01T01:28:08.423Z,78.68
2022-10-01T01:30:38.994Z,78.92
2022-10-01T01:33:14.634Z,78.73
2022-10-01T01:35:47.908Z,78.91
2022-10-01T01:38:20.366Z,78.85
2022-10-01T01:40:51.579Z,78.74
2022-10-01T01:43:27.440Z,78.65
2022-10-01T01:45:56.033Z,78.81
2022-10-01T01:48:25.194Z,78.70
2022-10-01T01:50:58.916Z,78.66
2022-10-01T01:53:27.822Z,78.73
2022-10-01T01:55:56.919Z,78.38
2022-10-01T01:58:27.859Z,78.56
2022-10-01T02:00:56.363Z,78.53
2022-10-01T02:03:29.166Z,78.27
2022-10-01T02:06:02.822Z,78.38
2022-10-01T02:08:41.050Z,78.60
2022-10-01T02:11:28.314Z,78.43
2022-10-01T02:14:11.610Z,78.47
2022-10-01T02:16:49.261Z,78.67
2022-10-01T02:19:27.384Z,78.47
2022-10-01T02:22:02.010Z,78.37
2022-10-01T02:24:40.835Z,78.38
2022-10-01T02:27:16.756Z,78.44
2022-10-01T02:29:47.210Z,78.60
2022-10-01T02:32:17.717Z,78.60
2022-10-01T02:34:49.340Z,78.18
2022-10-01T02:37:19.033Z,78.17
2022-10-01T02:39:49.679Z,78.47
2022-10-01T02:42:20.984Z,78.38
2022-10-01T02:44:53.292Z,78.22
2022-10-01T02:47:26.002Z,78.13
2022-10-01T02:49:55.428Z,78.44
2022-10-01T02:52:34.055Z,78.29
2022-10-01T02:55:09.593Z,78.29
2022-10-01T02:57:37.157Z,78.10
2022-10-01T03:00:10.221Z,78.46
2022-10-01T03:02:38.504Z,77.96
2022-10-01T03:05:08.415Z,78.30
2022-10-01T03:07:37.124Z,78.20
2022-10-01T03:10:06.656Z,78.08
2022-10-01T03:12:35.337Z,78.29
2022-10-01T03:15:03.840Z,78.17
2022-10-01T03:17:33.362Z,78.29
2022-10-01T03:20:01.831Z,78.15
2022-10-01T03:22:30.081Z,78.23
2022-10-01T03:24:58.324Z,78.37
2022-10-01T03:27:26.624Z,78.44
2022-10-01T03:29:54.848Z,78.13
2022-10-01T03:32:23.283Z,78.13
2022-10-01T03:34:52.788Z,78.30
2022-10-01T03:37:20.988Z,78.27
2022-10-01T03:39:49.175Z,78.28
2022-10-01T03:42:17.543Z,78.13
2022-10-01T03:44:46.103Z,78.19
2022-10-01T03:47:14.293Z,78.00
2022-10-01T03:49:42.879Z,78.04
2022-10-01T03:52:12.628Z,78.18
2022-10-01T03:54:40.826Z,78.17
2022-10-01T03:57:08.997Z,78.31
2022-10-01T03:59:37.213Z,78.15
2022-10-01T04:02:05.745Z,78.18
2022-10-01T04:04:34.024Z,78.23
2022-10-01T04:07:02.225Z,78.15
2022-10-01T04:09:31.807Z,78.19
2022-10-01T04:12:00.288Z,78.01
2022-10-01T04:14:28.445Z,78.30
2022-10-01T04:16:56.652Z,78.02
2022-10-01T04:19:24.824Z,78.08
2022-10-01T04:21:53.005Z,77.98
2022-10-01T04:24:21.164Z,78.24
2022-10-01T04:26:52.280Z,78.31
2022-10-01T04:29:20.453Z,77.87
2022-10-01T04:31:48.680Z,78.17
2022-10-01T04:34:16.897Z,78.09
2022-10-01T04:36:45.058Z,78.22
2022-10-01T04:39:13.203Z,78.37
2022-10-01T04:41:41.373Z,78.36
2022-10-01T04:44:10.932Z,78.25
2022-10-01T04:46:39.128Z,78.61
2022-10-01T04:49:07.498Z,78.61
2022-10-01T04:51:35.943Z,78.84
2022-10-01T04:54:04.473Z,78.93
2022-10-01T04:56:32.629Z,78.97
2022-10-01T04:59:00.981Z,79.13
2022-10-01T05:01:31.173Z,79.25
2022-10-01T05:03:59.631Z,79.36
2022-10-01T05:06:27.810Z,79.61
2022-10-01T05:08:55.982Z,79.67
2022-10-01T05:11:24.127Z,79.80
2022-10-01T05:13:52.451Z,79.95
2022-10-01T05:16:20.678Z,80.08
2022-10-01T05:18:50.442Z,79.84
2022-10-01T05:21:19.436Z,80.13
2022-10-01T05:23:47.781Z,80.34
2022-10-01T05:26:16.015Z,80.39
2022-10-01T05:28:44.636Z,80.55
2022-10-01T05:31:14.100Z,80.52
2022-10-01T05:33:42.521Z,80.80
2022-10-01T05:36:12.107Z,80.65
2022-10-01T05:38:40.287Z,81.18
2022-10-01T05:41:08.528Z,81.02
2022-10-01T05:43:36.901Z,81.12
2022-10-01T05:46:06.840Z,80.87
2022-10-01T05:48:37.689Z,81.02
2022-10-01T05:51:08.534Z,81.02
2022-10-01T05:53:38.773Z,81.42
2022-10-01T05:56:08.228Z,81.20
2022-10-01T05:58:37.156Z,81.46
2022-10-01T06:01:05.836Z,81.31
2022-10-01T06:03:34.108Z,81.69
2022-10-01T06:06:02.297Z,81.39
2022-10-01T06:08:30.512Z,81.92
2022-10-01T06:11:03.609Z,81.79
2022-10-01T06:13:32.206Z,82.01
2022-10-01T06:16:00.413Z,81.87
2022-10-01T06:18:28.688Z,81.95
2022-10-01T06:20:59.231Z,82.21
2022-10-01T06:23:27.461Z,82.30
2022-10-01T06:25:55.684Z,82.06
2022-10-01T06:28:25.317Z,82.38
2022-10-01T06:30:53.552Z,82.47
2022-10-01T06:33:21.867Z,82.43
2022-10-01T06:35:52.453Z,82.70
2022-10-01T06:38:23.559Z,82.70
2022-10-01T06:40:56.065Z,82.83
2022-10-01T06:43:27.441Z,83.00
2022-10-01T06:45:56.401Z,82.89
2022-10-01T06:48:24.739Z,82.93
2022-10-01T06:50:53.198Z,83.25
2022-10-01T06:53:20.431Z,82.98
2022-10-01T06:55:49.890Z,83.07
2022-10-01T06:58:21.037Z,83.28
2022-10-01T07:00:51.788Z,83.26
2022-10-01T07:03:22.455Z,83.45
2022-10-01T07:05:51.224Z,83.50
2022-10-01T07:08:19.824Z,83.68
2022-10-01T07:10:48.038Z,83.90
2022-10-01T07:13:20.226Z,83.84
2022-10-01T07:15:49.806Z,84.04
2022-10-01T07:18:18.063Z,83.90
2022-10-01T07:20:46.323Z,84.03
2022-10-01T07:23:16.811Z,83.90
2022-10-01T07:25:45.964Z,84.04
2022-10-01T07:28:18.338Z,84.12
2022-10-01T07:30:59.350Z,84.36
2022-10-01T07:33:27.592Z,84.48
2022-10-01T07:35:55.936Z,84.30
2022-10-01T07:38:24.131Z,84.29
2022-10-01T07:40:54.659Z,84.41
2022-10-01T07:43:23.091Z,84.70
2022-10-01T07:45:55.170Z,84.60
2022-10-01T07:48:23.552Z,84.64
2022-10-01T07:50:52.322Z,84.64
2022-10-01T07:53:21.090Z,84.63
2022-10-01T07:55:49.284Z,84.68
2022-10-01T07:58:18.739Z,84.93
2022-10-01T08:00:47.054Z,84.86
2022-10-01T08:03:16.675Z,84.99
2022-10-01T08:05:46.433Z,84.85
2022-10-01T08:08:14.621Z,84.92
2022-10-01T08:10:42.868Z,85.14
2022-10-01T08:13:15.352Z,85.13
2022-10-01T08:15:45.031Z,85.35
2022-10-01T08:18:13.672Z,85.31
2022-10-01T08:20:43.374Z,85.08
2022-10-01T08:23:14.219Z,85.16
2022-10-01T08:25:43.800Z,85.41
2022-10-01T08:28:13.177Z,85.30
2022-10-01T08:30:43.381Z,85.50
2022-10-01T08:33:13.502Z,85.30
2022-10-01T08:35:44.393Z,85.42
2022-10-01T08:38:13.411Z,85.56
2022-10-01T08:40:47.285Z,85.72
2022-10-01T08:43:31.821Z,85.82
2022-10-01T08:46:05.127Z,85.52
2022-10-01T08:48:57.168Z,85.75
2022-10-01T08:51:33.745Z,85.72
2022-10-01T08:54:11.204Z,85.64
2022-10-01T08:56:45.275Z,85.79
2022-10-01T08:59:30.765Z,85.68
2022-10-01T09:02:00.024Z,85.88
2022-10-01T09:04:28.971Z,85.68
2022-10-01T09:07:05.323Z,85.82
2022-10-01T09:09:46.475Z,86.43
2022-10-01T09:12:30.948Z,85.84
2022-10-01T09:15:19.232Z,86.02
2022-10-01T09:18:03.576Z,86.25
2022-10-01T09:20:37.589Z,85.92
2022-10-01T09:23:25.717Z,85.90
2022-10-01T09:25:53.875Z,86.17
2022-10-01T09:28:25.067Z,85.88
2022-10-01T09:31:04.584Z,85.86
2022-10-01T09:33:36.222Z,86.00
2022-10-01T09:36:16.869Z,86.20
2022-10-01T09:38:53.639Z,86.19
2022-10-01T09:41:22.610Z,86.33
2022-10-01T09:43:50.880Z,86.46
2022-10-01T09:46:20.139Z,86.48
2022-10-01T09:49:00.238Z,86.36
2022-10-01T09:51:40.038Z,86.11
2022-10-01T09:54:19.070Z,86.43
2022-10-01T09:56:52.192Z,86.20
2022-10-01T09:59:28.027Z,86.11
2022-10-01T10:02:00.072Z,86.54
2022-10-01T10:04:28.681Z,86.50
2022-10-01T10:07:03.911Z,86.54
2022-10-01T10:09:36.628Z,86.40
2022-10-01T10:12:10.521Z,86.43
2022-10-01T10:14:41.332Z,86.47
2022-10-01T10:17:16.692Z,86.59
2022-10-01T10:19:51.703Z,86.81
2022-10-01T10:22:25.134Z,86.43
2022-10-01T10:24:58.480Z,86.68
2022-10-01T10:27:30.348Z,86.78
2022-10-01T10:30:08.761Z,86.70
2022-10-01T10:32:37.436Z,86.94
2022-10-01T10:35:13.330Z,86.98
2022-10-01T10:37:49.934Z,86.69
2022-10-01T10:40:29.098Z,86.76
2022-10-01T10:43:00.134Z,86.81
2022-10-01T10:45:34.421Z,86.71
2022-10-01T10:48:05.241Z,86.78
2022-10-01T10:50:38.311Z,86.60
2022-10-01T10:53:24.220Z,86.70
2022-10-01T10:56:01.169Z,86.63
2022-10-01T10:58:31.577Z,86.59
2022-10-01T11:01:06.147Z,86.23
2022-10-01T11:03:37.906Z,86.31
2022-10-01T11:06:13.256Z,86.21
2022-10-01T11:08:41.978Z,86.03
2022-10-01T11:11:31.009Z,86.41
2022-10-01T11:14:26.696Z,86.62
2022-10-01T11:17:12.977Z,86.01
2022-10-01T11:20:00.145Z,85.64
2022-10-01T11:22:52.545Z,85.54
2022-10-01T11:25:35.095Z,85.53
2022-10-01T11:28:19.595Z,85.25
2022-10-01T11:31:00.261Z,85.39
2022-10-01T11:33:44.879Z,85.10
2022-10-01T11:36:25.228Z,84.94
2022-10-01T11:39:00.423Z,85.12
2022-10-01T11:41:35.893Z,85.36
2022-10-01T11:44:12.526Z,85.34
2022-10-01T11:46:54.446Z,85.52
2022-10-01T11:49:54.654Z,85.11
2022-10-01T11:52:34.429Z,85.08
2022-10-01T11:55:32.742Z,84.89
2022-10-01T11:58:26.383Z,84.72
2022-10-01T12:01:05.049Z,84.80
2022-10-01T12:03:46.761Z,85.07
2022-10-01T12:06:16.801Z,84.73
2022-10-01T12:08:54.886Z,84.89
2022-10-01T12:11:29.289Z,84.52
2022-10-01T12:14:06.367Z,83.83
2022-10-01T12:16:45.947Z,83.96
2022-10-01T12:19:21.527Z,83.99
2022-10-01T12:21:56.715Z,84.18
2022-10-01T12:24:31.312Z,84.23
2022-10-01T12:27:15.600Z,83.84
2022-10-01T12:29:50.478Z,82.92
2022-10-01T12:32:32.917Z,82.47
2022-10-01T12:35:20.531Z,81.71
2022-10-01T12:38:09.967Z,82.12
2022-10-01T12:40:47.524Z,81.72
2022-10-01T12:43:47.415Z,82.35
2022-10-01T12:46:32.409Z,82.26
2022-10-01T12:49:11.762Z,82.15
2022-10-01T12:51:44.642Z,81.63
2022-10-01T12:54:46.169Z,80.89
2022-10-01T12:57:33.127Z,80.91
2022-10-01T13:00:11.641Z,80.76
2022-10-01T13:03:18.347Z,81.23
2022-10-01T13:06:02.328Z,81.38
2022-10-01T13:08:48.299Z,81.08
2022-10-01T13:11:35.115Z,80.63
2022-10-01T13:14:04.400Z,80.29
2022-10-01T13:16:39.792Z,79.78
2022-10-01T13:19:17.329Z,79.33
2022-10-01T13:22:07.676Z,79.35
2022-10-01T13:24:44.610Z,79.42
2022-10-01T13:27:19.294Z,79.45
2022-10-01T13:29:57.272Z,79.58
2022-10-01T13:32:30.795Z,79.73
2022-10-01T13:35:03.544Z,80.00
2022-10-01T13:37:41.298Z,79.91
2022-10-01T13:40:28.867Z,79.94
2022-10-01T13:43:01.035Z,80.23
2022-10-01T13:45:40.267Z,80.11
2022-10-01T13:48:20.224Z,80.16
2022-10-01T13:50:59.200Z,80.38
2022-10-01T13:53:29.764Z,80.80
2022-10-01T13:55:58.848Z,81.34
2022-10-01T13:58:38.649Z,81.47
2022-10-01T14:01:37.763Z,81.56
2022-10-01T14:04:17.603Z,81.58
2022-10-01T14:06:52.772Z,82.00
2022-10-01T14:09:27.272Z,82.00
2022-10-01T14:12:20.046Z,82.10
2022-10-01T14:15:13.718Z,81.98
2022-10-01T14:17:44.759Z,82.01
2022-10-01T14:20:19.273Z,82.07
2022-10-01T14:23:05.771Z,81.96
2022-10-01T14:25:53.516Z,82.48
2022-10-01T14:28:48.716Z,82.52
2022-10-01T14:31:28.020Z,82.18
2022-10-01T14:34:36.931Z,82.18
2022-10-01T14:37:08.509Z,82.59
2022-10-01T14:39:36.765Z,82.41
2022-10-01T14:42:16.987Z,82.70
2022-10-01T14:44:47.844Z,82.28
2022-10-01T14:47:22.102Z,82.45
2022-10-01T14:49:52.214Z,82.23
2022-10-01T14:52:25.488Z,82.62
2022-10-01T14:55:05.954Z,82.60
2022-10-01T14:57:39.154Z,82.73
2022-10-01T15:00:14.528Z,82.87
2022-10-01T15:02:47.368Z,82.90
2022-10-01T15:05:28.251Z,82.78
2022-10-01T15:07:56.446Z,83.00
2022-10-01T15:10:28.897Z,82.66
2022-10-01T15:12:58.542Z,82.95
2022-10-01T15:15:32.122Z,82.86
2022-10-01T15:18:00.758Z,83.01
2022-10-01T15:20:29.058Z,82.94
2022-10-01T15:23:01.187Z,83.02
2022-10-01T15:25:32.711Z,83.17
2022-10-01T15:28:02.712Z,83.31
2022-10-01T15:30:30.951Z,83.10
2022-10-01T15:32:59.427Z,83.04
2022-10-01T15:35:28.580Z,83.24
2022-10-01T15:38:00.539Z,83.28
2022-10-01T15:40:35.404Z,83.36
2022-10-01T15:43:27.976Z,83.12
2022-10-01T15:46:21.100Z,83.27
2022-10-01T15:48:49.256Z,83.55
2022-10-01T15:51:24.504Z,83.70
2022-10-01T15:53:53.852Z,83.33
2022-10-01T15:56:25.875Z,83.59
2022-10-01T15:59:00.399Z,83.64
2022-10-01T16:01:39.354Z,83.61
2022-10-01T16:04:11.753Z,83.39
2022-10-01T16:06:44.215Z,83.60
2022-10-01T16:09:19.184Z,83.60
2022-10-01T16:11:56.662Z,83.68
2022-10-01T16:14:39.356Z,83.39
2022-10-01T16:17:37.917Z,83.74
2022-10-01T16:20:50.475Z,83.60
2022-10-01T16:23:42.627Z,83.87
2022-10-01T16:26:46.669Z,83.71
2022-10-01T16:29:26.715Z,83.61
2022-10-01T16:31:57.676Z,83.72
2022-10-01T16:34:28.304Z,84.06
2022-10-01T16:36:56.493Z,84.12
2022-10-01T16:39:25.103Z,84.29
2022-10-01T16:42:19.100Z,84.04
2022-10-01T16:44:43.299Z,84.20
2022-10-01T16:47:13.478Z,84.12
2022-10-01T16:49:42.105Z,84.58
2022-10-01T16:52:16.511Z,84.58
2022-10-01T16:54:47.444Z,84.24
2022-10-01T16:57:17.596Z,84.49
2022-10-01T16:59:45.791Z,84.50
2022-10-01T17:02:16.134Z,84.53
2022-10-01T17:04:44.352Z,84.39
2022-10-01T17:07:12.569Z,84.68
2022-10-01T17:09:41.067Z,84.80
2022-10-01T17:12:10.253Z,84.61
2022-10-01T17:14:38.424Z,84.89
2022-10-01T17:17:07.050Z,85.13
2022-10-01T17:19:36.589Z,84.87
2022-10-01T17:22:04.766Z,85.01
2022-10-01T17:24:32.969Z,85.09
2022-10-01T17:27:01.271Z,85.11
2022-10-01T17:29:30.889Z,85.38
2022-10-01T17:31:59.157Z,85.22
2022-10-01T17:34:27.727Z,85.21
2022-10-01T17:36:59.800Z,85.39
2022-10-01T17:39:28.095Z,85.57
2022-10-01T17:41:56.245Z,85.46
2022-10-01T17:44:24.530Z,85.69
2022-10-01T17:46:52.688Z,85.63
2022-10-01T17:49:21.590Z,85.58
2022-10-01T17:51:50.583Z,85.61
2022-10-01T17:54:21.064Z,85.86
2022-10-01T17:56:49.777Z,85.93
2022-10-01T17:59:19.051Z,85.90
2022-10-01T18:01:47.297Z,86.12
2022-10-01T18:04:15.853Z,86.20
2022-10-01T18:06:44.021Z,86.03
2022-10-01T18:09:12.205Z,86.15
2022-10-01T18:11:41.813Z,86.00
2022-10-01T18:14:10.005Z,86.05
2022-10-01T18:16:39.436Z,86.34
2022-10-01T18:21:58.818Z,86.43
2022-10-01T18:24:27.103Z,86.29
2022-10-01T18:26:57.518Z,86.64
2022-10-01T18:29:28.250Z,86.43
2022-10-01T18:32:02.330Z,86.40
2022-10-01T18:34:38.043Z,86.77
2022-10-01T18:37:13.526Z,86.70
2022-10-01T18:39:45.544Z,86.51
2022-10-01T18:42:23.435Z,86.72
2022-10-01T18:44:56.393Z,86.58
2022-10-01T18:47:39.467Z,86.76
2022-10-01T18:50:23.095Z,86.89
2022-10-01T18:53:07.877Z,87.08
2022-10-01T18:56:24.928Z,86.83
2022-10-01T18:59:42.479Z,87.03
2022-10-01T19:02:30.899Z,87.09
2022-10-01T19:05:50.772Z,86.85
2022-10-01T19:08:38.467Z,87.07
2022-10-01T19:11:19.119Z,86.96
2022-10-01T19:13:58.767Z,87.01
2022-10-01T19:16:42.963Z,87.07
2022-10-01T19:19:29.346Z,87.03
2022-10-01T19:22:03.812Z,87.21
2022-10-01T19:24:57.832Z,87.24
2022-10-01T19:27:44.851Z,87.42
2022-10-01T19:30:15.527Z,87.71
2022-10-01T19:32:50.834Z,87.42
2022-10-01T19:35:22.435Z,87.92
2022-10-01T19:37:56.041Z,87.82
2022-10-01T19:40:32.652Z,87.56
2022-10-01T19:43:11.031Z,87.92
2022-10-01T19:45:51.193Z,87.81
2022-10-01T19:48:27.390Z,87.85
2022-10-01T19:51:08.837Z,87.92
2022-10-01T19:53:38.432Z,88.10
2022-10-01T19:56:08.350Z,88.03
2022-10-01T19:58:36.511Z,88.02
2022-10-01T20:01:05.515Z,88.29
2022-10-01T20:03:39.529Z,88.24
2022-10-01T20:06:17.229Z,88.05
2022-10-01T20:08:52.632Z,88.51
2022-10-01T20:11:28.872Z,88.22
2022-10-01T20:14:12.977Z,88.43
2022-10-01T20:16:47.210Z,88.34
2022-10-01T20:19:27.178Z,88.32
2022-10-01T20:22:06.216Z,88.50
2022-10-01T20:24:47.842Z,88.21
2022-10-01T20:27:30.328Z,88.55
2022-10-01T20:30:06.472Z,88.34
2022-10-01T20:32:42.659Z,88.24
2022-10-01T20:35:24.566Z,88.61
2022-10-01T20:38:03.941Z,88.28
2022-10-01T20:40:40.295Z,88.55
2022-10-01T20:43:16.314Z,88.58
2022-10-01T20:45:49.520Z,88.43
2022-10-01T20:48:23.305Z,88.76
2022-10-01T20:50:58.434Z,88.50
2022-10-01T20:53:35.817Z,88.54
2022-10-01T20:56:12.951Z,88.68
2022-10-01T20:58:45.880Z,88.66
2022-10-01T21:01:20.564Z,88.74
2022-10-01T21:03:54.861Z,88.47
2022-10-01T21:06:33.339Z,88.64
2022-10-01T21:09:12.426Z,88.52
2022-10-01T21:11:46.481Z,88.74
2022-10-01T21:14:21.757Z,88.55
2022-10-01T21:17:19.902Z,88.65
2022-10-01T21:20:43.507Z,88.46
2022-10-01T21:23:30.659Z,88.42
2022-10-01T21:26:12.183Z,88.52
2022-10-01T21:29:11.307Z,88.46
2022-10-01T21:31:55.035Z,88.63
2022-10-01T21:34:30.977Z,88.74
2022-10-01T21:37:09.627Z,88.79
2022-10-01T21:39:48.566Z,89.01
2022-10-01T21:42:22.196Z,89.00
2022-10-01T21:45:23.271Z,88.88
2022-10-01T21:48:16.332Z,89.06
2022-10-01T21:50:54.088Z,88.90
2022-10-01T21:54:11.861Z,89.27
2022-10-01T21:57:03.241Z,89.19
2022-10-01T22:00:17.918Z,89.08
2022-10-01T22:03:08.685Z,89.27
2022-10-01T22:05:44.776Z,89.34
2022-10-01T22:08:28.621Z,89.36
2022-10-01T22:11:01.667Z,89.30
2022-10-01T22:13:35.700Z,89.20
2022-10-01T22:16:11.288Z,89.36
2022-10-01T22:18:45.588Z,89.25
2022-10-01T22:21:18.399Z,89.15
2022-10-01T22:23:52.520Z,89.35
2022-10-01T22:26:25.389Z,89.46
2022-10-01T22:28:55.605Z,89.26
2022-10-01T22:31:30.197Z,89.20
2022-10-01T22:34:02.658Z,89.50
2022-10-01T22:36:38.777Z,89.15
2022-10-01T22:39:14.778Z,89.24
2022-10-01T22:41:48.317Z,89.20
2022-10-01T22:44:20.843Z,89.54
2022-10-01T22:47:17.354Z,89.60
2022-10-01T22:50:20.366Z,89.72
2022-10-01T22:53:04.894Z,89.51
2022-10-01T22:55:47.867Z,89.67
2022-10-01T22:58:58.546Z,89.58
2022-10-01T23:01:37.962Z,89.56
2022-10-01T23:04:23.700Z,89.70
2022-10-01T23:07:03.832Z,89.81
2022-10-01T23:09:41.573Z,89.53
2022-10-01T23:12:21.754Z,89.53
2022-10-01T23:15:05.066Z,89.69
2022-10-01T23:17:41.162Z,89.61
2022-10-01T23:20:23.216Z,89.76
2022-10-01T23:23:14.079Z,89.69
2022-10-01T23:26:02.167Z,89.63
2022-10-01T23:28:41.646Z,89.98
2022-10-01T23:31:21.439Z,89.67
2022-10-01T23:34:25.062Z,89.82
2022-10-01T23:37:02.498Z,89.88
2022-10-01T23:39:51.054Z,89.98
2022-10-01T23:42:31.372Z,89.94
2022-10-01T23:45:22.980Z,89.99
2022-10-01T23:48:01.155Z,89.98
2022-10-01T23:50:38.505Z,89.95
2022-10-01T23:53:15.695Z,89.94
2022-10-01T23:56:10.809Z,90.15
2022-10-01T23:58:47.362Z,90.22
