createdAt,value
2019-05-03T00:00:02.642Z,1006.06
2019-05-03T00:01:02.893Z,1006.11
2019-05-03T00:02:01.987Z,1006.11
2019-05-03T00:03:02.672Z,1006.12
2019-05-03T00:04:02.587Z,1006.07
2019-05-03T00:05:02.448Z,1006.05
2019-05-03T00:06:03.240Z,1006.07
2019-05-03T00:07:02.757Z,1006.01
2019-05-03T00:08:03.661Z,1006.02
2019-05-03T00:09:02.871Z,1006.00
2019-05-03T00:10:37.318Z,1005.95
2019-05-03T00:11:03.151Z,1006.00
2019-05-03T00:12:03.267Z,1006.05
2019-05-03T00:13:03.528Z,1006.04
2019-05-03T00:14:03.684Z,1006.09
2019-05-03T00:15:03.820Z,1006.14
2019-05-03T00:16:03.964Z,1006.12
2019-05-03T00:17:04.128Z,1006.10
2019-05-03T00:18:04.298Z,1006.20
2019-05-03T00:19:04.446Z,1006.13
2019-05-03T00:20:04.584Z,1006.10
2019-05-03T00:21:04.723Z,1006.15
2019-05-03T00:22:04.851Z,1006.16
2019-05-03T00:23:06.937Z,1006.11
2019-05-03T00:24:05.160Z,1006.13
2019-05-03T00:25:08.309Z,1006.13
2019-05-03T00:26:06.517Z,1006.14
2019-05-03T00:27:05.668Z,1006.19
2019-05-03T00:28:05.942Z,1006.14
2019-05-03T00:29:05.951Z,1006.16
2019-05-03T00:30:06.933Z,1006.18
2019-05-03T00:31:06.300Z,1006.18
2019-05-03T00:32:07.443Z,1006.09
2019-05-03T00:33:06.586Z,1006.13
2019-05-03T00:34:06.753Z,1006.15
2019-05-03T00:35:07.429Z,1006.19
2019-05-03T00:36:07.929Z,1006.13
2019-05-03T00:37:07.315Z,1006.19
2019-05-03T00:38:41.896Z,1006.15
2019-05-03T00:39:07.598Z,1006.16
2019-05-03T00:40:07.733Z,1006.15
2019-05-03T00:41:07.879Z,1006.16
2019-05-03T00:42:08.011Z,1006.14
2019-05-03T00:43:08.192Z,1006.11
2019-05-03T00:44:08.462Z,1006.08
2019-05-03T00:45:08.513Z,1006.12
2019-05-03T00:46:09.450Z,1006.13
2019-05-03T00:47:08.827Z,1006.08
2019-05-03T00:48:09.009Z,1006.05
2019-05-03T00:49:09.453Z,1006.08
2019-05-03T00:50:12.019Z,1006.10
2019-05-03T00:51:09.462Z,1006.08
2019-05-03T00:52:11.680Z,1006.10
2019-05-03T00:53:11.717Z,1006.13
2019-05-03T00:54:12.632Z,1006.09
2019-05-03T00:55:17.053Z,1006.16
2019-05-03T00:56:12.369Z,1006.14
2019-05-03T00:57:12.120Z,1006.11
2019-05-03T00:58:11.828Z,1006.13
2019-05-03T00:59:12.744Z,1006.13
2019-05-03T01:00:12.421Z,1006.20
2019-05-03T01:01:12.962Z,1006.21
2019-05-03T01:02:11.982Z,1006.19
2019-05-03T01:03:12.658Z,1006.20
2019-05-03T01:04:12.853Z,1006.22
2019-05-03T01:05:12.085Z,1006.18
2019-05-03T01:06:45.506Z,1006.20
2019-05-03T01:07:12.349Z,1006.19
2019-05-03T01:08:12.754Z,1006.20
2019-05-03T01:09:13.700Z,1006.27
2019-05-03T01:10:12.928Z,1006.26
2019-05-03T01:11:13.047Z,1006.27
2019-05-03T01:12:13.278Z,1006.29
2019-05-03T01:13:13.472Z,1006.27
2019-05-03T01:14:13.611Z,1006.21
2019-05-03T01:15:13.749Z,1006.27
2019-05-03T01:16:13.886Z,1006.23
2019-05-03T01:17:14.986Z,1006.27
2019-05-03T01:18:14.276Z,1006.29
2019-05-03T01:19:14.468Z,1006.28
2019-05-03T01:20:14.642Z,1006.31
2019-05-03T01:21:15.477Z,1006.27
2019-05-03T01:22:15.983Z,1006.27
2019-05-03T01:23:15.209Z,1006.28
2019-05-03T01:24:18.112Z,1006.31
2019-05-03T01:25:15.598Z,1006.34
2019-05-03T01:26:15.798Z,1006.34
2019-05-03T01:27:15.991Z,1006.26
2019-05-03T01:28:16.183Z,1006.34
2019-05-03T01:29:16.384Z,1006.31
2019-05-03T01:30:16.600Z,1006.28
2019-05-03T01:31:16.760Z,1006.26
2019-05-03T01:32:16.926Z,1006.36
2019-05-03T01:33:17.981Z,1006.34
2019-05-03T01:34:52.358Z,1006.33
2019-05-03T01:35:17.465Z,1006.28
2019-05-03T01:36:18.011Z,1006.26
2019-05-03T01:37:18.495Z,1006.29
2019-05-03T01:38:19.446Z,1006.28
2019-05-03T01:39:19.214Z,1006.30
2019-05-03T01:40:18.338Z,1006.26
2019-05-03T01:41:18.505Z,1006.33
2019-05-03T01:42:18.663Z,1006.33
2019-05-03T01:43:18.816Z,1006.26
2019-05-03T01:44:18.964Z,1006.32
2019-05-03T01:45:20.009Z,1006.29
2019-05-03T01:46:19.289Z,1006.26
2019-05-03T01:47:19.427Z,1006.30
2019-05-03T01:48:21.583Z,1006.27
2019-05-03T01:49:20.506Z,1006.32
2019-05-03T01:50:22.779Z,1006.36
2019-05-03T01:51:21.913Z,1006.36
2019-05-03T01:52:21.915Z,1006.35
2019-05-03T01:53:21.626Z,1006.32
2019-05-03T01:54:22.890Z,1006.31
2019-05-03T01:55:22.698Z,1006.30
2019-05-03T01:56:22.367Z,1006.29
2019-05-03T01:57:22.351Z,1006.26
2019-05-03T01:58:21.725Z,1006.33
2019-05-03T01:59:22.771Z,1006.36
2019-05-03T02:00:23.503Z,1006.33
2019-05-03T02:01:23.014Z,1006.44
2019-05-03T02:02:55.684Z,1006.33
2019-05-03T02:03:22.427Z,1006.37
2019-05-03T02:04:22.579Z,1006.36
2019-05-03T02:05:22.763Z,1006.39
2019-05-03T02:06:22.945Z,1006.39
2019-05-03T02:07:23.147Z,1006.44
2019-05-03T02:08:23.347Z,1006.41
2019-05-03T02:09:24.030Z,1006.42
2019-05-03T02:10:23.655Z,1006.47
2019-05-03T02:11:23.803Z,1006.41
2019-05-03T02:12:23.949Z,1006.44
2019-05-03T02:13:24.115Z,1006.39
2019-05-03T02:14:24.288Z,1006.45
2019-05-03T02:15:24.463Z,1006.37
2019-05-03T02:16:25.550Z,1006.39
2019-05-03T02:17:24.788Z,1006.37
2019-05-03T02:18:24.961Z,1006.45
2019-05-03T02:19:25.125Z,1006.41
2019-05-03T02:20:25.277Z,1006.40
2019-05-03T02:21:26.030Z,1006.49
2019-05-03T02:22:25.638Z,1006.44
2019-05-03T02:23:25.781Z,1006.50
2019-05-03T02:24:26.020Z,1006.48
2019-05-03T02:25:26.170Z,1006.46
2019-05-03T02:26:26.302Z,1006.54
2019-05-03T02:27:27.033Z,1006.50
2019-05-03T02:28:26.642Z,1006.51
2019-05-03T02:29:26.796Z,1006.53
2019-05-03T02:30:26.945Z,1006.48
2019-05-03T02:32:02.971Z,1006.49
2019-05-03T02:32:27.323Z,1006.50
2019-05-03T02:33:27.453Z,1006.59
2019-05-03T02:34:27.575Z,1006.61
2019-05-03T02:35:27.738Z,1006.64
2019-05-03T02:36:27.854Z,1006.59
2019-05-03T02:37:28.003Z,1006.65
2019-05-03T02:38:28.239Z,1006.64
2019-05-03T02:39:28.377Z,1006.60
2019-05-03T02:40:28.513Z,1006.69
2019-05-03T02:41:28.679Z,1006.65
2019-05-03T02:42:28.811Z,1006.60
2019-05-03T02:43:28.928Z,1006.67
2019-05-03T02:44:29.059Z,1006.68
2019-05-03T02:45:29.301Z,1006.69
2019-05-03T02:46:29.489Z,1006.66
2019-05-03T02:47:30.559Z,1006.66
2019-05-03T02:48:29.768Z,1006.58
2019-05-03T02:49:30.569Z,1006.65
2019-05-03T02:50:30.562Z,1006.71
2019-05-03T02:51:30.330Z,1006.69
2019-05-03T02:52:31.062Z,1006.71
2019-05-03T02:53:30.661Z,1006.62
2019-05-03T02:54:31.559Z,1006.71
2019-05-03T02:55:31.063Z,1006.74
2019-05-03T02:56:31.572Z,1006.72
2019-05-03T02:57:31.447Z,1006.72
2019-05-03T02:58:31.590Z,1006.75
2019-05-03T03:00:06.980Z,1006.72
2019-05-03T03:00:31.922Z,1006.71
2019-05-03T03:01:32.088Z,1006.81
2019-05-03T03:02:32.213Z,1006.79
2019-05-03T03:03:35.585Z,1006.76
2019-05-03T03:04:35.146Z,1006.82
2019-05-03T03:05:35.168Z,1006.81
2019-05-03T03:06:33.094Z,1006.83
2019-05-03T03:07:33.085Z,1006.82
2019-05-03T03:08:36.492Z,1006.86
2019-05-03T03:09:36.019Z,1006.87
2019-05-03T03:10:35.668Z,1006.79
2019-05-03T03:11:35.574Z,1006.89
2019-05-03T03:12:35.659Z,1006.86
2019-05-03T03:13:36.820Z,1006.79
2019-05-03T03:14:36.199Z,1006.86
2019-05-03T03:15:36.381Z,1006.92
2019-05-03T03:16:36.596Z,1006.94
2019-05-03T03:17:36.468Z,1006.92
2019-05-03T03:18:36.581Z,1006.93
2019-05-03T03:19:36.178Z,1006.91
2019-05-03T03:20:36.087Z,1006.88
2019-05-03T03:21:36.199Z,1006.90
2019-05-03T03:22:36.753Z,1006.87
2019-05-03T03:23:35.866Z,1006.93
2019-05-03T03:24:36.316Z,1006.92
2019-05-03T03:25:37.165Z,1006.96
2019-05-03T03:26:42.435Z,1006.89
2019-05-03T03:28:05.452Z,1006.95
2019-05-03T03:28:37.126Z,1006.97
2019-05-03T03:29:36.727Z,1006.97
2019-05-03T03:30:37.902Z,1006.99
2019-05-03T03:31:38.615Z,1006.98
2019-05-03T03:32:38.900Z,1007.01
2019-05-03T03:33:40.292Z,1006.97
2019-05-03T03:34:39.400Z,1007.06
2019-05-03T03:35:38.976Z,1006.99
2019-05-03T03:36:57.910Z,1007.09
2019-05-03T03:37:40.184Z,1007.06
2019-05-03T03:38:38.313Z,1007.06
2019-05-03T03:39:38.478Z,1007.07
2019-05-03T03:40:39.625Z,1007.01
2019-05-03T03:41:38.861Z,1007.06
2019-05-03T03:42:39.613Z,1007.02
2019-05-03T03:43:39.289Z,1007.07
2019-05-03T03:44:39.427Z,1007.06
2019-05-03T03:45:39.600Z,1007.07
2019-05-03T03:46:40.610Z,1007.10
2019-05-03T03:47:40.623Z,1007.09
2019-05-03T03:48:40.173Z,1007.01
2019-05-03T03:49:41.346Z,1007.12
2019-05-03T03:50:41.107Z,1007.11
2019-05-03T03:51:41.661Z,1007.11
2019-05-03T03:52:40.787Z,1007.14
2019-05-03T03:53:41.009Z,1007.14
2019-05-03T03:54:41.199Z,1007.15
2019-05-03T03:56:16.069Z,1007.10
2019-05-03T03:56:55.969Z,1007.15
2019-05-03T03:57:46.537Z,1007.19
2019-05-03T03:58:41.948Z,1007.11
2019-05-03T03:59:45.478Z,1007.14
2019-05-03T04:00:46.184Z,1007.14
2019-05-03T04:01:42.470Z,1007.21
2019-05-03T04:02:42.661Z,1007.20
2019-05-03T04:03:45.760Z,1007.13
2019-05-03T04:04:45.018Z,1007.16
2019-05-03T04:05:46.702Z,1007.20
2019-05-03T04:06:46.403Z,1007.20
2019-05-03T04:07:46.200Z,1007.21
2019-05-03T04:08:45.362Z,1007.22
2019-05-03T04:09:45.705Z,1007.24
2019-05-03T04:10:46.353Z,1007.22
2019-05-03T04:11:46.283Z,1007.22
2019-05-03T04:12:46.145Z,1007.29
2019-05-03T04:13:45.248Z,1007.21
2019-05-03T04:14:45.785Z,1007.25
2019-05-03T04:15:45.511Z,1007.25
2019-05-03T04:16:46.157Z,1007.23
2019-05-03T04:17:45.689Z,1007.29
2019-05-03T04:18:46.603Z,1007.23
2019-05-03T04:19:45.861Z,1007.33
2019-05-03T04:20:46.051Z,1007.33
2019-05-03T04:21:47.146Z,1007.31
2019-05-03T04:22:46.414Z,1007.36
2019-05-03T04:24:19.559Z,1007.35
2019-05-03T04:24:46.684Z,1007.35
2019-05-03T04:25:46.840Z,1007.39
2019-05-03T04:26:47.005Z,1007.45
2019-05-03T04:27:47.149Z,1007.46
2019-05-03T04:28:47.315Z,1007.39
2019-05-03T04:29:48.169Z,1007.52
2019-05-03T04:30:48.174Z,1007.47
2019-05-03T04:31:48.661Z,1007.50
2019-05-03T04:32:47.938Z,1007.45
2019-05-03T04:33:48.101Z,1007.53
2019-05-03T04:34:48.269Z,1007.51
2019-05-03T04:35:49.167Z,1007.53
2019-05-03T04:36:48.676Z,1007.55
2019-05-03T04:37:48.811Z,1007.58
2019-05-03T04:38:48.976Z,1007.62
2019-05-03T04:39:49.130Z,1007.63
2019-05-03T04:40:50.174Z,1007.63
2019-05-03T04:41:49.447Z,1007.65
2019-05-03T04:42:49.690Z,1007.70
2019-05-03T04:43:49.730Z,1007.66
2019-05-03T04:44:50.670Z,1007.68
2019-05-03T04:45:50.086Z,1007.78
2019-05-03T04:46:54.844Z,1007.73
2019-05-03T04:47:50.468Z,1007.74
2019-05-03T04:48:51.161Z,1007.86
2019-05-03T04:49:50.789Z,1007.84
2019-05-03T04:50:50.920Z,1007.93
2019-05-03T04:52:25.914Z,1007.83
2019-05-03T04:52:51.312Z,1007.89
2019-05-03T04:53:52.476Z,1007.99
2019-05-03T04:54:51.601Z,1007.96
2019-05-03T04:55:52.689Z,1008.03
2019-05-03T04:56:51.982Z,1007.98
2019-05-03T04:57:55.748Z,1008.00
2019-05-03T04:58:52.683Z,1008.01
2019-05-03T04:59:52.547Z,1008.09
2019-05-03T05:00:55.402Z,1008.08
2019-05-03T05:01:55.705Z,1008.05
2019-05-03T05:02:55.149Z,1008.10
2019-05-03T05:03:55.871Z,1008.15
2019-05-03T05:04:55.607Z,1008.12
2019-05-03T05:05:55.503Z,1008.16
2019-05-03T05:06:55.465Z,1008.15
2019-05-03T05:07:56.001Z,1008.11
2019-05-03T05:08:55.289Z,1008.19
2019-05-03T05:09:56.166Z,1008.25
2019-05-03T05:10:56.016Z,1008.19
2019-05-03T05:11:55.776Z,1008.19
2019-05-03T05:12:55.657Z,1008.17
2019-05-03T05:13:56.205Z,1008.16
2019-05-03T05:14:56.439Z,1008.19
2019-05-03T05:15:56.465Z,1008.18
2019-05-03T05:16:56.663Z,1008.23
2019-05-03T05:17:56.414Z,1008.20
2019-05-03T05:18:57.074Z,1008.24
2019-05-03T05:19:56.293Z,1008.21
2019-05-03T05:20:56.406Z,1008.31
2019-05-03T05:21:57.171Z,1008.25
2019-05-03T05:22:56.781Z,1008.30
2019-05-03T05:23:56.903Z,1008.29
2019-05-03T05:24:57.188Z,1008.39
2019-05-03T05:25:57.319Z,1008.29
2019-05-03T05:26:57.436Z,1008.26
2019-05-03T05:27:57.681Z,1008.27
2019-05-03T05:28:57.811Z,1008.24
2019-05-03T05:29:57.916Z,1008.23
2019-05-03T05:30:58.153Z,1008.25
2019-05-03T05:31:58.420Z,1008.28
2019-05-03T05:32:58.522Z,1008.28
2019-05-03T05:33:58.759Z,1008.28
2019-05-03T05:34:59.005Z,1008.33
2019-05-03T05:35:59.242Z,1008.30
2019-05-03T05:36:59.447Z,1008.28
2019-05-03T05:37:59.682Z,1008.34
2019-05-03T05:38:59.893Z,1008.32
2019-05-03T05:40:00.671Z,1008.36
2019-05-03T05:41:00.287Z,1008.34
2019-05-03T05:42:00.390Z,1008.26
2019-05-03T05:43:01.167Z,1008.32
2019-05-03T05:44:00.723Z,1008.28
2019-05-03T05:45:34.974Z,1008.37
2019-05-03T05:46:01.113Z,1008.33
2019-05-03T05:47:01.318Z,1008.42
2019-05-03T05:48:01.475Z,1008.45
2019-05-03T05:49:01.706Z,1008.48
2019-05-03T05:50:04.861Z,1008.51
2019-05-03T05:51:01.964Z,1008.44
2019-05-03T05:52:02.090Z,1008.48
2019-05-03T05:53:02.224Z,1008.51
2019-05-03T05:54:05.108Z,1008.48
2019-05-03T05:55:04.546Z,1008.44
2019-05-03T05:56:04.943Z,1008.46
2019-05-03T05:57:05.423Z,1008.43
2019-05-03T05:58:07.538Z,1008.47
2019-05-03T05:59:05.270Z,1008.40
2019-05-03T06:00:04.911Z,1008.41
2019-05-03T06:01:05.485Z,1008.48
2019-05-03T06:02:04.989Z,1008.54
2019-05-03T06:03:05.191Z,1008.51
2019-05-03T06:04:05.698Z,1008.56
2019-05-03T06:05:04.817Z,1008.60
2019-05-03T06:06:05.485Z,1008.55
2019-05-03T06:07:05.201Z,1008.54
2019-05-03T06:08:04.936Z,1008.58
2019-05-03T06:09:05.198Z,1008.56
2019-05-03T06:10:06.214Z,1008.61
2019-05-03T06:11:05.436Z,1008.54
2019-05-03T06:12:05.566Z,1008.64
2019-05-03T06:13:39.098Z,1008.69
2019-05-03T06:14:05.952Z,1008.59
2019-05-03T06:15:06.089Z,1008.63
2019-05-03T06:16:06.241Z,1008.65
2019-05-03T06:17:06.378Z,1008.58
2019-05-03T06:18:06.513Z,1008.66
2019-05-03T06:19:07.238Z,1008.64
2019-05-03T06:20:07.743Z,1008.60
2019-05-03T06:21:07.088Z,1008.64
2019-05-03T06:22:07.280Z,1008.60
2019-05-03T06:23:08.258Z,1008.62
2019-05-03T06:24:07.625Z,1008.60
2019-05-03T06:25:08.743Z,1008.57
2019-05-03T06:26:08.733Z,1008.56
2019-05-03T06:27:08.094Z,1008.61
2019-05-03T06:28:17.697Z,1008.62
2019-05-03T06:29:10.459Z,1008.59
2019-05-03T06:30:08.652Z,1008.58
2019-05-03T06:31:08.882Z,1008.58
2019-05-03T06:32:09.135Z,1008.55
2019-05-03T06:33:09.276Z,1008.60
2019-05-03T06:34:09.393Z,1008.47
2019-05-03T06:35:09.640Z,1008.41
2019-05-03T06:36:10.246Z,1008.45
2019-05-03T06:37:09.994Z,1008.38
2019-05-03T06:38:10.141Z,1008.36
2019-05-03T06:39:10.273Z,1008.37
2019-05-03T06:40:10.507Z,1008.30
2019-05-03T06:41:10.769Z,1008.34
2019-05-03T06:42:16.020Z,1008.24
2019-05-03T06:43:15.599Z,1008.24
2019-05-03T06:44:14.469Z,1008.24
2019-05-03T06:45:11.906Z,1008.09
2019-05-03T06:46:12.710Z,1008.05
2019-05-03T06:47:12.257Z,1007.77
2019-05-03T06:48:12.152Z,1007.37
2019-05-03T06:49:15.169Z,1007.37
2019-05-03T06:50:14.503Z,1007.41
2019-05-03T06:51:19.716Z,1007.43
2019-05-03T06:52:19.587Z,1007.48
2019-05-03T06:53:15.588Z,1007.51
2019-05-03T06:54:15.518Z,1007.55
2019-05-03T06:55:14.556Z,1007.56
2019-05-03T06:56:19.311Z,1007.55
2019-05-03T06:57:14.852Z,1007.58
2019-05-03T06:58:16.517Z,1007.63
2019-05-03T06:59:15.111Z,1007.68
2019-05-03T07:00:15.441Z,1007.71
2019-05-03T07:01:16.248Z,1007.78
2019-05-03T07:02:14.902Z,1007.74
2019-05-03T07:03:16.260Z,1007.82
2019-05-03T07:04:15.293Z,1007.91
2019-05-03T07:05:15.987Z,1007.93
2019-05-03T07:06:15.210Z,1007.94
2019-05-03T07:07:15.578Z,1007.99
2019-05-03T07:08:16.541Z,1007.97
2019-05-03T07:09:16.255Z,1008.05
2019-05-03T07:10:16.775Z,1008.06
2019-05-03T07:11:16.740Z,1008.12
2019-05-03T07:12:16.353Z,1008.09
2019-05-03T07:13:17.261Z,1008.15
2019-05-03T07:14:16.631Z,1008.14
2019-05-03T07:15:16.794Z,1008.14
2019-05-03T07:16:17.759Z,1008.13
2019-05-03T07:17:17.123Z,1008.09
2019-05-03T07:18:17.293Z,1008.11
2019-05-03T07:19:17.441Z,1008.17
2019-05-03T07:20:17.596Z,1008.14
2019-05-03T07:21:18.264Z,1008.17
2019-05-03T07:22:17.868Z,1008.16
2019-05-03T07:23:17.986Z,1008.16
2019-05-03T07:24:18.134Z,1008.19
2019-05-03T07:25:18.302Z,1008.20
2019-05-03T07:26:18.467Z,1008.14
2019-05-03T07:27:19.238Z,1008.18
2019-05-03T07:28:18.720Z,1008.23
2019-05-03T07:29:19.742Z,1008.23
2019-05-03T07:30:19.077Z,1008.18
2019-05-03T07:31:19.260Z,1008.17
2019-05-03T07:32:20.246Z,1008.23
2019-05-03T07:33:19.624Z,1008.16
2019-05-03T07:34:20.751Z,1008.18
2019-05-03T07:35:20.263Z,1008.19
2019-05-03T07:36:20.126Z,1008.19
2019-05-03T07:37:20.341Z,1008.21
2019-05-03T07:38:20.579Z,1008.18
2019-05-03T07:39:20.715Z,1008.12
2019-05-03T07:40:21.258Z,1008.11
2019-05-03T07:41:24.461Z,1008.10
2019-05-03T07:42:22.192Z,1008.10
2019-05-03T07:43:21.399Z,1008.06
2019-05-03T07:44:21.544Z,1008.06
2019-05-03T07:45:21.669Z,1007.99
2019-05-03T07:46:24.591Z,1007.95
2019-05-03T07:47:21.950Z,1007.90
2019-05-03T07:48:22.187Z,1007.78
2019-05-03T07:49:22.309Z,1007.54
2019-05-03T07:50:25.557Z,1007.46
2019-05-03T07:51:24.670Z,1007.43
2019-05-03T07:52:22.773Z,1007.30
2019-05-03T07:53:25.008Z,1007.24
2019-05-03T07:54:24.797Z,1007.08
2019-05-03T07:55:24.968Z,1006.99
2019-05-03T07:56:25.354Z,1006.98
2019-05-03T07:57:25.508Z,1007.02
2019-05-03T07:58:25.289Z,1007.03
2019-05-03T07:59:25.093Z,1007.08
2019-05-03T08:00:25.759Z,1007.13
2019-05-03T08:01:25.169Z,1007.17
2019-05-03T08:02:27.500Z,1007.16
2019-05-03T08:03:25.901Z,1007.18
2019-05-03T08:04:25.540Z,1007.18
2019-05-03T08:05:26.261Z,1007.18
2019-05-03T08:06:25.490Z,1007.14
2019-05-03T08:07:25.902Z,1007.18
2019-05-03T08:08:26.825Z,1007.12
2019-05-03T08:09:26.044Z,1007.14
2019-05-03T08:10:26.213Z,1007.01
2019-05-03T08:11:27.259Z,1007.07
2019-05-03T08:12:26.512Z,1006.98
2019-05-03T08:13:27.260Z,1006.94
2019-05-03T08:14:26.877Z,1006.94
2019-05-03T08:15:27.283Z,1006.96
2019-05-03T08:16:27.137Z,1006.92
2019-05-03T08:17:27.267Z,1006.96
2019-05-03T08:18:28.255Z,1006.92
2019-05-03T08:19:27.638Z,1006.98
2019-05-03T08:20:28.272Z,1006.99
2019-05-03T08:21:27.887Z,1007.03
2019-05-03T08:22:28.112Z,1007.01
2019-05-03T08:23:30.306Z,1007.01
2019-05-03T08:24:30.249Z,1007.01
2019-05-03T08:25:28.595Z,1007.07
2019-05-03T08:26:28.726Z,1007.02
2019-05-03T08:27:28.881Z,1007.15
2019-05-03T08:28:29.047Z,1007.08
2019-05-03T08:29:29.232Z,1007.15
2019-05-03T08:30:29.413Z,1007.10
2019-05-03T08:31:29.597Z,1007.21
2019-05-03T08:32:30.255Z,1007.12
2019-05-03T08:34:04.820Z,1007.14
2019-05-03T08:34:30.067Z,1007.13
2019-05-03T08:35:30.195Z,1007.11
2019-05-03T08:36:30.358Z,1007.07
2019-05-03T08:37:30.495Z,1007.07
2019-05-03T08:38:30.631Z,1007.14
2019-05-03T08:39:31.278Z,1007.09
2019-05-03T08:40:30.925Z,1006.99
2019-05-03T08:41:31.060Z,1006.99
2019-05-03T08:42:31.204Z,1006.96
2019-05-03T08:43:31.348Z,1006.74
2019-05-03T08:44:32.269Z,1006.74
2019-05-03T08:45:31.646Z,1006.78
2019-05-03T08:46:31.782Z,1006.82
2019-05-03T08:47:31.942Z,1006.85
2019-05-03T08:48:35.228Z,1006.82
2019-05-03T08:49:34.563Z,1006.81
2019-05-03T08:50:34.778Z,1006.82
2019-05-03T08:51:32.734Z,1006.76
2019-05-03T08:52:34.794Z,1006.82
2019-05-03T08:53:35.597Z,1006.83
2019-05-03T08:54:34.739Z,1006.80
2019-05-03T08:55:35.222Z,1006.74
2019-05-03T08:56:34.881Z,1006.81
2019-05-03T08:57:35.442Z,1006.79
2019-05-03T08:58:35.082Z,1006.81
2019-05-03T08:59:35.788Z,1006.77
2019-05-03T09:00:35.503Z,1006.80
2019-05-03T09:02:40.187Z,1006.85
2019-05-03T09:03:41.300Z,1006.82
2019-05-03T09:04:43.057Z,1006.87
2019-05-03T09:05:40.798Z,1006.95
2019-05-03T09:06:41.031Z,1006.95
2019-05-03T09:07:41.286Z,1007.00
2019-05-03T09:08:41.392Z,1006.96
2019-05-03T09:09:41.616Z,1006.86
2019-05-03T09:10:41.836Z,1006.95
2019-05-03T09:11:42.061Z,1006.82
2019-05-03T09:12:42.306Z,1006.81
2019-05-03T09:13:42.530Z,1006.77
2019-05-03T09:14:46.370Z,1006.70
2019-05-03T09:15:44.603Z,1006.77
2019-05-03T09:16:44.758Z,1006.70
2019-05-03T09:17:44.697Z,1006.70
2019-05-03T09:18:45.381Z,1006.63
2019-05-03T09:19:45.393Z,1006.70
2019-05-03T09:20:44.786Z,1006.57
2019-05-03T09:21:45.380Z,1006.49
2019-05-03T09:22:45.301Z,1006.44
2019-05-03T09:23:45.461Z,1006.43
2019-05-03T09:24:45.698Z,1006.41
2019-05-03T09:25:45.980Z,1006.34
2019-05-03T09:26:47.011Z,1006.26
2019-05-03T09:27:46.922Z,1006.23
2019-05-03T09:28:46.431Z,1006.22
2019-05-03T09:29:46.574Z,1006.21
2019-05-03T09:30:47.422Z,1006.15
2019-05-03T09:31:46.930Z,1006.16
2019-05-03T09:32:47.084Z,1006.12
2019-05-03T09:33:47.254Z,1006.01
2019-05-03T09:34:47.380Z,1006.08
2019-05-03T09:35:48.426Z,1006.05
2019-05-03T09:36:50.328Z,1006.08
2019-05-03T09:37:47.890Z,1006.08
2019-05-03T09:38:48.026Z,1006.11
2019-05-03T09:39:48.948Z,1006.18
2019-05-03T09:40:48.329Z,1006.18
2019-05-03T09:41:48.433Z,1006.19
2019-05-03T09:42:48.542Z,1006.22
2019-05-03T09:43:48.796Z,1006.24
2019-05-03T09:44:48.938Z,1006.35
2019-05-03T09:45:49.929Z,1006.34
2019-05-03T09:46:49.933Z,1006.38
2019-05-03T09:47:49.387Z,1006.45
2019-05-03T09:48:50.459Z,1006.51
2019-05-03T09:49:49.716Z,1006.58
2019-05-03T09:50:49.831Z,1006.60
2019-05-03T09:51:49.953Z,1006.62
2019-05-03T09:52:50.176Z,1006.70
2019-05-03T09:53:50.928Z,1006.72
2019-05-03T09:54:51.431Z,1006.80
2019-05-03T09:55:50.674Z,1006.82
2019-05-03T09:56:55.921Z,1006.75
2019-05-03T09:57:53.082Z,1006.72
2019-05-03T09:58:51.924Z,1006.69
2019-05-03T09:59:57.144Z,1006.73
2019-05-03T10:00:55.539Z,1006.68
2019-05-03T10:01:51.801Z,1006.66
2019-05-03T10:02:51.973Z,1006.68
2019-05-03T10:03:52.120Z,1006.61
2019-05-03T10:04:55.245Z,1006.60
2019-05-03T10:05:52.488Z,1006.47
2019-05-03T10:06:54.748Z,1006.39
2019-05-03T10:07:52.768Z,1006.15
2019-05-03T10:08:52.902Z,1006.02
2019-05-03T10:09:55.289Z,1006.03
2019-05-03T10:10:53.927Z,1005.91
2019-05-03T10:11:55.156Z,1005.86
2019-05-03T10:12:55.070Z,1005.80
2019-05-03T10:13:56.436Z,1005.82
2019-05-03T10:14:55.060Z,1005.73
2019-05-03T10:15:54.917Z,1005.69
2019-05-03T10:16:55.270Z,1005.72
2019-05-03T10:17:55.457Z,1005.74
2019-05-03T10:18:56.452Z,1005.72
2019-05-03T10:19:54.898Z,1005.73
2019-05-03T10:20:56.095Z,1005.76
2019-05-03T10:21:56.270Z,1005.81
2019-05-03T10:22:55.516Z,1005.87
2019-05-03T10:23:55.645Z,1005.87
2019-05-03T10:24:55.768Z,1006.06
2019-05-03T10:26:29.418Z,1006.12
2019-05-03T10:26:56.955Z,1006.06
2019-05-03T10:27:56.284Z,1006.16
2019-05-03T10:28:56.421Z,1006.14
2019-05-03T10:30:09.558Z,1006.22
2019-05-03T10:30:58.870Z,1006.27
2019-05-03T10:31:57.469Z,1006.31
2019-05-03T10:32:57.234Z,1006.26
2019-05-03T10:33:57.350Z,1006.20
2019-05-03T10:34:57.499Z,1006.22
2019-05-03T10:35:57.620Z,1006.15
2019-05-03T10:36:57.757Z,1006.19
2019-05-03T10:37:57.861Z,1006.19
2019-05-03T10:38:58.015Z,1006.08
2019-05-03T10:39:58.133Z,1006.01
2019-05-03T10:40:58.965Z,1005.84
2019-05-03T10:41:58.440Z,1005.69
2019-05-03T10:42:59.465Z,1005.65
2019-05-03T10:43:58.738Z,1005.39
2019-05-03T10:44:58.892Z,1005.47
2019-05-03T10:45:59.056Z,1005.31
2019-05-03T10:46:59.237Z,1005.36
2019-05-03T10:47:59.965Z,1005.33
2019-05-03T10:48:59.628Z,1005.26
2019-05-03T10:49:59.789Z,1005.29
2019-05-03T10:50:59.976Z,1005.29
2019-05-03T10:52:00.144Z,1005.27
2019-05-03T10:53:00.295Z,1005.27
2019-05-03T10:54:35.793Z,1005.17
2019-05-03T10:55:00.592Z,1005.15
2019-05-03T10:56:00.738Z,1005.07
2019-05-03T10:57:00.890Z,1005.03
2019-05-03T10:58:01.054Z,1004.89
2019-05-03T10:59:01.185Z,1004.94
2019-05-03T11:00:01.337Z,1004.87
2019-05-03T11:01:01.493Z,1004.84
2019-05-03T11:02:01.605Z,1004.81
2019-05-03T11:03:02.479Z,1004.83
2019-05-03T11:04:01.943Z,1004.75
2019-05-03T11:05:02.081Z,1004.74
2019-05-03T11:06:02.494Z,1004.73
2019-05-03T11:07:02.401Z,1004.79
2019-05-03T11:08:02.569Z,1004.84
2019-05-03T11:09:02.717Z,1004.69
2019-05-03T11:10:02.830Z,1004.64
2019-05-03T11:11:02.989Z,1004.52
2019-05-03T11:12:05.205Z,1004.43
2019-05-03T11:13:05.768Z,1004.45
2019-05-03T11:14:05.551Z,1004.61
2019-05-03T11:15:03.662Z,1004.58
2019-05-03T11:16:05.615Z,1004.48
2019-05-03T11:17:05.651Z,1004.44
2019-05-03T11:18:05.589Z,1004.32
2019-05-03T11:19:05.475Z,1004.19
2019-05-03T11:20:05.515Z,1004.27
2019-05-03T11:21:05.494Z,1004.29
2019-05-03T11:22:05.469Z,1004.28
2019-05-03T11:23:06.230Z,1004.27
2019-05-03T11:24:05.350Z,1004.33
2019-05-03T11:25:05.525Z,1004.39
2019-05-03T11:26:05.675Z,1004.46
2019-05-03T11:27:05.825Z,1004.59
2019-05-03T11:28:06.488Z,1004.61
2019-05-03T11:29:06.095Z,1004.61
2019-05-03T11:30:09.185Z,1004.68
2019-05-03T11:31:07.006Z,1004.78
2019-05-03T11:32:09.267Z,1004.81
2019-05-03T11:33:07.781Z,1004.93
2019-05-03T11:34:06.872Z,1004.91
2019-05-03T11:35:06.995Z,1004.90
2019-05-03T11:36:07.126Z,1004.98
2019-05-03T11:37:07.278Z,1005.02
2019-05-03T11:38:08.002Z,1005.11
2019-05-03T11:39:07.684Z,1005.09
2019-05-03T11:40:08.495Z,1005.06
2019-05-03T11:41:07.983Z,1005.04
2019-05-03T11:42:08.113Z,1005.04
2019-05-03T11:43:08.233Z,1004.88
2019-05-03T11:44:09.555Z,1004.67
2019-05-03T11:45:09.498Z,1004.53
2019-05-03T11:46:08.881Z,1004.44
2019-05-03T11:47:09.002Z,1004.49
2019-05-03T11:48:09.253Z,1004.53
2019-05-03T11:49:09.999Z,1004.40
2019-05-03T11:50:09.617Z,1004.37
2019-05-03T11:51:10.018Z,1004.18
2019-05-03T11:52:09.935Z,1004.09
2019-05-03T11:53:10.136Z,1003.95
2019-05-03T11:54:10.298Z,1003.97
2019-05-03T11:55:11.981Z,1003.70
2019-05-03T11:56:12.204Z,1003.60
2019-05-03T11:57:10.854Z,1003.62
2019-05-03T11:58:11.003Z,1003.62
2019-05-03T11:59:11.137Z,1003.60
2019-05-03T12:00:11.284Z,1003.73
2019-05-03T12:01:16.192Z,1003.70
2019-05-03T12:02:15.322Z,1003.77
2019-05-03T12:03:11.852Z,1003.83
2019-05-03T12:04:11.962Z,1003.86
2019-05-03T12:05:12.103Z,1003.89
2019-05-03T12:06:12.540Z,1003.88
2019-05-03T12:07:12.438Z,1003.75
2019-05-03T12:08:14.627Z,1003.59