createdAt,value
2023-03-12T00:00:53.122Z,5.00
2023-03-12T00:03:19.862Z,5.00
2023-03-12T00:05:46.707Z,5.00
2023-03-12T00:08:13.732Z,5.00
2023-03-12T00:10:41.266Z,5.00
2023-03-12T00:13:08.925Z,5.00
2023-03-12T00:15:38.225Z,5.00
2023-03-12T00:18:05.640Z,4.90
2023-03-12T00:20:33.049Z,4.90
2023-03-12T00:23:00.007Z,4.90
2023-03-12T00:25:26.987Z,4.90
2023-03-12T00:27:53.784Z,4.90
2023-03-12T00:30:20.853Z,4.90
2023-03-12T00:32:47.816Z,4.90
2023-03-12T00:35:14.828Z,4.90
2023-03-12T00:37:41.978Z,4.90
2023-03-12T00:40:10.972Z,4.90
2023-03-12T00:42:37.970Z,4.90
2023-03-12T00:45:05.189Z,4.80
2023-03-12T00:47:32.941Z,4.80
2023-03-12T00:49:59.778Z,4.80
2023-03-12T00:52:26.859Z,4.70
2023-03-12T00:54:58.150Z,4.70
2023-03-12T00:57:25.539Z,4.70
2023-03-12T00:59:52.556Z,4.70
2023-03-12T01:02:19.360Z,4.70
2023-03-12T01:04:46.192Z,4.70
2023-03-12T01:07:13.074Z,4.70
2023-03-12T01:09:39.823Z,4.70
2023-03-12T01:12:06.987Z,4.70
2023-03-12T01:14:33.936Z,4.70
2023-03-12T01:17:00.803Z,4.70
2023-03-12T01:19:27.777Z,4.70
2023-03-12T01:21:54.604Z,4.60
2023-03-12T01:24:21.493Z,4.60
2023-03-12T01:26:48.323Z,4.60
2023-03-12T01:29:15.042Z,4.60
2023-03-12T01:31:41.907Z,4.60
2023-03-12T01:34:11.880Z,4.60
2023-03-12T01:36:39.946Z,4.60
2023-03-12T01:39:06.900Z,4.60
2023-03-12T01:41:34.112Z,4.70
2023-03-12T01:44:03.910Z,4.70
2023-03-12T01:46:36.247Z,4.70
2023-03-12T01:49:14.296Z,4.70
2023-03-12T01:52:00.168Z,4.70
2023-03-12T01:54:37.910Z,4.70
2023-03-12T01:57:10.482Z,4.70
2023-03-12T01:59:54.203Z,4.70
2023-03-12T02:02:28.744Z,4.70
2023-03-12T02:05:15.102Z,4.70
2023-03-12T02:07:42.177Z,4.70
2023-03-12T02:10:09.958Z,4.80
2023-03-12T02:12:36.814Z,4.70
2023-03-12T02:15:05.176Z,4.70
2023-03-12T02:17:32.322Z,4.80
2023-03-12T02:20:10.985Z,4.70
2023-03-12T02:22:40.892Z,4.70
2023-03-12T02:25:44.037Z,4.70
2023-03-12T02:28:14.722Z,4.70
2023-03-12T02:30:46.450Z,4.70
2023-03-12T02:33:17.777Z,4.70
2023-03-12T02:35:47.242Z,4.70
2023-03-12T02:38:32.365Z,4.70
2023-03-12T02:41:05.661Z,4.70
2023-03-12T02:43:32.806Z,4.60
2023-03-12T02:46:00.850Z,4.60
2023-03-12T02:48:27.915Z,4.60
2023-03-12T02:50:57.124Z,4.60
2023-03-12T02:53:24.110Z,4.60
2023-03-12T02:55:51.002Z,4.50
2023-03-12T02:58:17.802Z,4.60
2023-03-12T03:00:44.800Z,4.60
2023-03-12T03:03:11.672Z,4.60
2023-03-12T03:05:38.496Z,4.60
2023-03-12T03:08:06.001Z,4.60
2023-03-12T03:10:32.807Z,4.60
2023-03-12T03:12:59.675Z,4.50
2023-03-12T03:15:27.147Z,4.50
2023-03-12T03:17:54.316Z,4.50
2023-03-12T03:20:21.415Z,4.50
2023-03-12T03:22:48.748Z,4.50
2023-03-12T03:25:15.948Z,4.50
2023-03-12T03:27:42.798Z,4.50
2023-03-12T03:30:11.984Z,4.40
2023-03-12T03:32:42.922Z,4.40
2023-03-12T03:35:11.226Z,4.30
2023-03-12T03:37:38.007Z,4.30
2023-03-12T03:40:05.904Z,4.30
2023-03-12T03:42:33.472Z,4.20
2023-03-12T03:45:00.663Z,4.20
2023-03-12T03:47:27.601Z,4.20
2023-03-12T03:49:54.579Z,4.20
2023-03-12T03:52:21.523Z,4.20
2023-03-12T03:55:10.592Z,4.10
2023-03-12T03:57:38.026Z,4.10
2023-03-12T04:00:09.642Z,4.10
2023-03-12T04:02:40.508Z,4.10
2023-03-12T04:05:10.085Z,4.00
2023-03-12T04:07:37.281Z,4.00
2023-03-12T04:10:05.347Z,4.00
2023-03-12T04:12:32.404Z,4.00
2023-03-12T04:14:59.323Z,4.10
2023-03-12T04:17:26.134Z,4.00
2023-03-12T04:19:53.389Z,4.00
2023-03-12T04:22:20.414Z,4.00
2023-03-12T04:24:47.313Z,4.00
2023-03-12T04:27:14.575Z,4.00
2023-03-12T04:29:51.134Z,4.00
2023-03-12T04:32:18.094Z,4.00
2023-03-12T04:34:45.065Z,4.10
2023-03-12T04:37:15.758Z,4.10
2023-03-12T04:39:44.433Z,4.10
2023-03-12T04:42:12.163Z,4.10
2023-03-12T04:44:41.656Z,4.10
2023-03-12T04:47:08.632Z,4.10
2023-03-12T04:49:35.574Z,4.20
2023-03-12T04:52:02.503Z,4.10
2023-03-12T04:54:31.960Z,4.10
2023-03-12T04:56:59.638Z,4.10
2023-03-12T04:59:27.008Z,4.10
2023-03-12T05:01:54.246Z,4.20
2023-03-12T05:04:25.920Z,4.10
2023-03-12T05:06:53.463Z,4.10
2023-03-12T05:09:20.392Z,4.10
2023-03-12T05:11:48.217Z,4.10
2023-03-12T05:14:17.904Z,4.10
2023-03-12T05:16:46.482Z,4.10
2023-03-12T05:19:13.333Z,4.10
2023-03-12T05:21:42.824Z,4.10
2023-03-12T05:24:11.536Z,4.10
2023-03-12T05:26:38.727Z,4.10
2023-03-12T05:29:11.657Z,4.10
2023-03-12T05:31:38.589Z,4.10
2023-03-12T05:34:06.597Z,4.10
2023-03-12T05:36:37.945Z,4.10
2023-03-12T05:39:05.480Z,4.10
2023-03-12T05:41:33.969Z,4.10
2023-03-12T05:44:06.904Z,4.00
2023-03-12T05:46:35.367Z,4.00
2023-03-12T05:49:02.144Z,4.00
2023-03-12T05:51:31.128Z,4.00
2023-03-12T05:53:58.105Z,4.00
2023-03-12T05:56:25.388Z,4.00
2023-03-12T05:58:52.386Z,4.00
2023-03-12T06:01:26.429Z,3.90
2023-03-12T06:03:55.209Z,3.90
2023-03-12T06:06:23.896Z,3.80
2023-03-12T06:08:54.837Z,3.70
2023-03-12T06:11:21.737Z,3.60
2023-03-12T06:13:48.832Z,3.60
2023-03-12T06:16:21.771Z,3.60
2023-03-12T06:18:49.637Z,3.60
2023-03-12T06:21:20.456Z,3.60
2023-03-12T06:23:49.317Z,3.60
2023-03-12T06:26:22.291Z,3.60
2023-03-12T06:28:50.631Z,3.60
2023-03-12T06:31:18.225Z,3.60
2023-03-12T06:33:45.027Z,3.60
2023-03-12T06:36:12.750Z,3.70
2023-03-12T06:38:40.477Z,3.60
2023-03-12T06:41:09.999Z,3.60
2023-03-12T06:43:38.062Z,3.60
2023-03-12T06:46:07.275Z,3.60
2023-03-12T06:48:36.670Z,3.60
2023-03-12T06:51:04.737Z,3.60
2023-03-12T06:53:32.174Z,3.60
2023-03-12T06:55:59.572Z,3.60
2023-03-12T06:58:26.560Z,3.60
2023-03-12T07:00:53.934Z,3.60
2023-03-12T07:03:21.068Z,3.60
2023-03-12T07:05:49.550Z,3.60
2023-03-12T07:08:18.701Z,3.60
2023-03-12T07:10:46.306Z,3.60
2023-03-12T07:13:13.533Z,3.60
2023-03-12T07:15:40.851Z,3.60
2023-03-12T07:18:09.949Z,3.60
2023-03-12T07:20:39.059Z,3.70
2023-03-12T07:23:06.281Z,3.70
2023-03-12T07:25:37.425Z,3.70
2023-03-12T07:28:04.726Z,3.70
2023-03-12T07:30:33.590Z,3.70
2023-03-12T07:33:13.389Z,3.80
2023-03-12T07:35:40.805Z,3.80
2023-03-12T07:38:08.180Z,3.80
2023-03-12T07:40:36.242Z,3.80
2023-03-12T07:43:06.790Z,3.90
2023-03-12T07:45:35.792Z,3.90
2023-03-12T07:48:02.697Z,4.00
2023-03-12T07:50:29.722Z,4.00
2023-03-12T07:52:56.553Z,4.00
2023-03-12T07:55:23.537Z,4.00
2023-03-12T07:57:50.505Z,4.10
2023-03-12T08:00:18.133Z,4.20
2023-03-12T08:02:45.770Z,4.20
2023-03-12T08:05:12.929Z,4.20
2023-03-12T08:07:39.762Z,4.30
2023-03-12T08:10:08.782Z,4.30
2023-03-12T08:12:37.476Z,4.30
2023-03-12T08:15:06.216Z,4.40
2023-03-12T08:17:32.964Z,4.50
2023-03-12T08:19:59.829Z,4.50
2023-03-12T08:22:26.828Z,4.60
2023-03-12T08:24:53.629Z,4.60
2023-03-12T08:27:20.524Z,4.60
2023-03-12T08:29:47.289Z,4.60
2023-03-12T08:32:14.355Z,4.70
2023-03-12T08:34:41.117Z,4.70
2023-03-12T08:37:07.926Z,4.70
2023-03-12T08:39:34.810Z,4.80
2023-03-12T08:42:01.679Z,4.80
2023-03-12T08:44:28.758Z,4.80
2023-03-12T08:46:55.622Z,4.90
2023-03-12T08:49:23.277Z,4.90
2023-03-12T08:51:51.876Z,5.00
2023-03-12T08:54:22.280Z,5.00
2023-03-12T08:56:53.101Z,5.10
2023-03-12T08:59:20.804Z,5.10
2023-03-12T09:01:47.969Z,5.20
2023-03-12T09:04:15.444Z,5.20
2023-03-12T09:06:43.112Z,5.30
2023-03-12T09:09:10.222Z,5.40
2023-03-12T09:11:39.808Z,5.40
2023-03-12T09:15:01.069Z,5.50
2023-03-12T09:16:54.123Z,5.60
2023-03-12T09:19:21.076Z,5.70
2023-03-12T09:21:47.942Z,5.70
2023-03-12T09:24:15.267Z,5.80
2023-03-12T09:26:42.401Z,5.90
2023-03-12T09:29:09.198Z,6.00
2023-03-12T09:31:36.574Z,6.10
2023-03-12T09:34:04.784Z,6.20
2023-03-12T09:36:32.352Z,6.40
2023-03-12T09:39:00.067Z,6.50
2023-03-12T09:41:31.267Z,6.60
2023-03-12T09:44:22.671Z,6.70
2023-03-12T09:47:16.710Z,6.80
2023-03-12T09:49:48.023Z,7.00
2023-03-12T09:52:26.561Z,7.20
2023-03-12T09:55:18.591Z,7.30
2023-03-12T09:57:46.930Z,7.50
2023-03-12T10:00:21.496Z,7.60
2023-03-12T10:02:54.419Z,7.70
2023-03-12T10:05:44.734Z,7.80
2023-03-12T10:08:28.104Z,7.90
2023-03-12T10:11:00.565Z,8.00
2023-03-12T10:13:39.503Z,8.10
2023-03-12T10:16:38.695Z,8.20
2023-03-12T10:19:27.475Z,8.30
2023-03-12T10:22:08.157Z,8.40
2023-03-12T10:25:06.708Z,8.60
2023-03-12T10:27:37.014Z,8.60
2023-03-12T10:30:13.764Z,8.70
2023-03-12T10:32:51.952Z,8.70
2023-03-12T10:35:24.437Z,8.80
2023-03-12T10:37:59.780Z,8.90
2023-03-12T10:40:34.980Z,9.00
2023-03-12T10:43:03.474Z,9.20
2023-03-12T10:45:43.611Z,9.50
2023-03-12T10:48:17.695Z,9.60
2023-03-12T10:50:59.801Z,9.60
2023-03-12T10:53:32.553Z,9.70
2023-03-12T10:56:08.404Z,9.70
2023-03-12T10:58:43.779Z,9.60
2023-03-12T11:01:24.267Z,9.60
2023-03-12T11:03:52.976Z,9.50
2023-03-12T11:06:30.343Z,9.50
2023-03-12T11:09:16.351Z,9.50
2023-03-12T11:11:47.519Z,9.50
2023-03-12T11:14:19.024Z,9.50
2023-03-12T11:16:46.220Z,9.60
2023-03-12T11:19:26.110Z,9.60
2023-03-12T11:22:01.846Z,9.60
2023-03-12T11:24:28.809Z,9.60
2023-03-12T11:27:30.384Z,9.70
2023-03-12T11:29:57.301Z,9.70
2023-03-12T11:32:28.680Z,9.70
2023-03-12T11:34:55.754Z,9.70
2023-03-12T11:37:30.508Z,9.70
2023-03-12T11:39:57.533Z,9.80
2023-03-12T11:42:42.201Z,9.80
2023-03-12T11:45:36.662Z,9.80
2023-03-12T11:48:25.648Z,9.80
2023-03-12T11:51:20.603Z,9.90
2023-03-12T11:53:50.522Z,9.90
2023-03-12T11:56:34.388Z,9.90
2023-03-12T11:59:10.095Z,9.90
2023-03-12T12:02:10.808Z,10.00
2023-03-12T12:05:23.108Z,10.00
2023-03-12T12:08:26.172Z,10.10
2023-03-12T12:11:14.808Z,10.20
2023-03-12T12:14:11.750Z,10.30
2023-03-12T12:17:00.425Z,10.40
2023-03-12T12:19:40.496Z,10.50
2023-03-12T12:22:41.284Z,10.60
2023-03-12T12:25:11.322Z,10.80
2023-03-12T12:28:16.349Z,10.80
2023-03-12T12:30:58.225Z,10.90
2023-03-12T12:33:34.209Z,10.90
2023-03-12T12:36:02.493Z,10.90
2023-03-12T12:38:47.337Z,11.00
2023-03-12T12:41:40.325Z,11.00
2023-03-12T12:44:21.743Z,11.10
2023-03-12T12:46:53.593Z,11.20
2023-03-12T12:49:48.685Z,11.30
2023-03-12T12:52:20.131Z,11.40
2023-03-12T12:55:02.010Z,11.50
2023-03-12T12:57:40.993Z,11.60
2023-03-12T13:00:13.904Z,11.70
2023-03-12T13:02:44.494Z,11.70
2023-03-12T13:05:28.537Z,11.70
2023-03-12T13:07:55.640Z,11.70
2023-03-12T13:10:58.078Z,11.70
2023-03-12T13:13:29.610Z,11.60
2023-03-12T13:16:31.413Z,11.60
2023-03-12T13:19:00.664Z,11.70
2023-03-12T13:21:40.786Z,11.70
2023-03-12T13:24:10.668Z,11.70
2023-03-12T13:26:52.463Z,11.80
2023-03-12T13:29:36.490Z,11.70
2023-03-12T13:32:04.764Z,11.70
2023-03-12T13:34:45.712Z,11.70
2023-03-12T13:37:44.767Z,11.70
2023-03-12T13:40:30.036Z,11.70
2023-03-12T13:43:13.711Z,11.90
2023-03-12T13:46:07.199Z,12.20
2023-03-12T13:48:35.695Z,12.70
2023-03-12T13:51:32.123Z,13.30
2023-03-12T13:54:02.753Z,14.20
2023-03-12T13:56:32.641Z,14.90
2023-03-12T13:59:06.352Z,15.10
2023-03-12T14:01:37.915Z,15.10
2023-03-12T14:04:12.035Z,15.20
2023-03-12T14:07:06.629Z,15.20
2023-03-12T14:09:49.715Z,15.30
2023-03-12T14:12:40.553Z,15.20
2023-03-12T14:15:32.475Z,15.00
2023-03-12T14:18:04.086Z,15.00
2023-03-12T14:20:31.527Z,14.90
2023-03-12T14:23:04.317Z,14.80
2023-03-12T14:25:43.616Z,14.70
2023-03-12T14:28:20.166Z,14.80
2023-03-12T14:31:17.289Z,14.70
2023-03-12T14:33:44.099Z,14.30
2023-03-12T14:36:18.449Z,14.20
2023-03-12T14:38:47.966Z,14.00
2023-03-12T14:41:35.199Z,13.80
2023-03-12T14:44:17.645Z,13.60
2023-03-12T14:47:07.890Z,13.40
2023-03-12T14:49:41.450Z,13.20
2023-03-12T14:52:11.199Z,13.10
2023-03-12T14:54:39.625Z,13.00
2023-03-12T14:57:12.864Z,13.00
2023-03-12T14:59:39.800Z,12.90
2023-03-12T15:02:16.834Z,12.80
2023-03-12T15:04:44.268Z,12.80
2023-03-12T15:07:14.749Z,12.70
2023-03-12T15:09:45.711Z,12.60
2023-03-12T15:12:26.090Z,12.60
2023-03-12T15:15:00.186Z,12.70
2023-03-12T15:17:30.474Z,12.90
2023-03-12T15:19:58.287Z,13.00
2023-03-12T15:22:27.818Z,13.10
2023-03-12T15:24:55.101Z,13.10
2023-03-12T15:27:28.753Z,12.90
2023-03-12T15:29:57.483Z,12.80
2023-03-12T15:32:25.734Z,12.60
2023-03-12T15:34:56.492Z,12.50
2023-03-12T15:37:40.987Z,12.50
2023-03-12T15:40:21.935Z,12.40
2023-03-12T15:42:49.292Z,12.30
2023-03-12T15:45:25.266Z,12.30
2023-03-12T15:47:54.383Z,12.30
2023-03-12T15:50:31.131Z,12.20
2023-03-12T15:53:11.502Z,12.20
2023-03-12T15:55:39.385Z,12.20
2023-03-12T15:58:44.769Z,12.10
2023-03-12T16:01:14.343Z,12.10
2023-03-12T16:03:45.299Z,12.10
2023-03-12T16:06:14.803Z,12.00
2023-03-12T16:08:45.707Z,12.10
2023-03-12T16:11:19.994Z,12.00
2023-03-12T16:13:49.251Z,12.00
2023-03-12T16:16:16.200Z,12.00
2023-03-12T16:18:43.744Z,12.00
2023-03-12T16:21:11.029Z,11.90
2023-03-12T16:23:37.945Z,11.90
2023-03-12T16:26:05.891Z,11.80
2023-03-12T16:28:35.247Z,11.80
2023-03-12T16:31:02.487Z,11.80
2023-03-12T16:33:29.420Z,11.80
2023-03-12T16:35:57.071Z,11.70
2023-03-12T16:38:23.917Z,11.70
2023-03-12T16:40:52.565Z,11.70
2023-03-12T16:43:24.713Z,11.60
2023-03-12T16:45:52.737Z,11.60
2023-03-12T16:48:23.187Z,11.60
2023-03-12T16:50:55.781Z,11.60
2023-03-12T16:53:23.406Z,11.50
2023-03-12T16:55:55.384Z,11.50
2023-03-12T16:58:24.084Z,11.50
2023-03-12T17:00:52.882Z,11.50
2023-03-12T17:03:35.468Z,11.50
2023-03-12T17:06:03.343Z,11.40
2023-03-12T17:08:30.288Z,11.30
2023-03-12T17:10:57.675Z,11.30
2023-03-12T17:13:27.208Z,11.20
2023-03-12T17:15:54.634Z,11.20
2023-03-12T17:18:21.965Z,11.10
2023-03-12T17:20:51.669Z,11.10
2023-03-12T17:23:18.924Z,11.00
2023-03-12T17:25:46.195Z,11.00
2023-03-12T17:28:15.235Z,10.90
2023-03-12T17:30:42.911Z,10.90
2023-03-12T17:33:15.786Z,10.90
2023-03-12T17:35:43.344Z,10.80
2023-03-12T17:38:11.204Z,10.80
2023-03-12T17:40:42.941Z,10.80
2023-03-12T17:43:09.948Z,10.80
2023-03-12T17:45:37.225Z,10.80
2023-03-12T17:48:04.498Z,10.80
2023-03-12T17:50:31.722Z,10.80
2023-03-12T17:52:58.718Z,10.80
2023-03-12T17:55:25.697Z,10.80
2023-03-12T17:57:52.613Z,10.80
2023-03-12T18:00:21.822Z,10.80
2023-03-12T18:02:49.646Z,10.80
2023-03-12T18:05:16.584Z,10.80
2023-03-12T18:07:43.476Z,10.80
2023-03-12T18:10:11.281Z,10.90
2023-03-12T18:12:40.099Z,10.90
2023-03-12T18:15:08.981Z,10.90
2023-03-12T18:17:35.762Z,10.90
2023-03-12T18:20:09.283Z,10.90
2023-03-12T18:22:38.036Z,10.80
2023-03-12T18:25:06.315Z,10.80
2023-03-12T18:27:33.320Z,10.80
2023-03-12T18:30:00.116Z,10.80
2023-03-12T18:32:27.028Z,10.80
2023-03-12T18:34:54.821Z,10.80
2023-03-12T18:37:25.516Z,10.80
2023-03-12T18:39:54.642Z,10.80
2023-03-12T18:42:21.772Z,10.80
2023-03-12T18:44:51.052Z,10.80
2023-03-12T18:47:18.636Z,10.80
2023-03-12T18:49:45.499Z,10.80
2023-03-12T18:52:12.315Z,10.80
2023-03-12T18:54:39.328Z,10.70
2023-03-12T18:57:06.182Z,10.70
2023-03-12T18:59:32.924Z,10.80
2023-03-12T19:02:00.554Z,10.70
2023-03-12T19:04:27.533Z,10.70
2023-03-12T19:06:54.455Z,10.70
2023-03-12T19:09:21.474Z,10.80
2023-03-12T19:11:49.127Z,10.70
2023-03-12T19:14:16.301Z,10.80
2023-03-12T19:16:43.220Z,10.80
2023-03-12T19:19:10.143Z,10.80
2023-03-12T19:21:37.119Z,10.80
2023-03-12T19:24:04.473Z,10.80
2023-03-12T19:26:31.307Z,10.80
2023-03-12T19:28:58.148Z,10.90
2023-03-12T19:31:25.496Z,10.90
2023-03-12T19:33:52.903Z,10.90
2023-03-12T19:36:19.818Z,10.90
2023-03-12T19:38:46.718Z,10.90
2023-03-12T19:41:13.647Z,10.90
2023-03-12T19:43:41.117Z,10.90
2023-03-12T19:46:08.116Z,10.90
2023-03-12T19:48:35.088Z,10.90
2023-03-12T19:51:06.875Z,10.80
2023-03-12T19:53:33.744Z,10.80
2023-03-12T19:56:00.580Z,10.80
2023-03-12T19:58:28.258Z,10.80
2023-03-12T20:00:58.715Z,10.80
2023-03-12T20:03:26.141Z,10.80
2023-03-12T20:05:52.951Z,10.80
2023-03-12T20:08:22.694Z,10.80
2023-03-12T20:10:49.869Z,10.80
2023-03-12T20:13:17.798Z,10.80
2023-03-12T20:15:48.508Z,10.80
2023-03-12T20:18:16.090Z,10.80
2023-03-12T20:20:43.358Z,10.80
2023-03-12T20:23:10.568Z,10.80
2023-03-12T20:25:41.080Z,10.70
2023-03-12T20:28:09.096Z,10.70
2023-03-12T20:30:37.125Z,10.70
2023-03-12T20:33:05.830Z,10.70
2023-03-12T20:35:33.091Z,10.70
2023-03-12T20:37:59.998Z,10.70
2023-03-12T20:40:26.944Z,10.70
2023-03-12T20:42:53.733Z,10.70
2023-03-12T20:45:20.848Z,10.70
2023-03-12T20:47:47.646Z,10.70
2023-03-12T20:50:14.478Z,10.70
2023-03-12T20:52:42.575Z,10.80
2023-03-12T20:55:09.625Z,10.80
2023-03-12T20:57:36.545Z,10.80
2023-03-12T21:00:03.846Z,10.80
2023-03-12T21:02:30.878Z,10.70
2023-03-12T21:04:57.701Z,10.70
2023-03-12T21:07:24.556Z,10.70
2023-03-12T21:09:51.741Z,10.70
2023-03-12T21:12:18.873Z,10.70
2023-03-12T21:14:45.708Z,10.70
2023-03-12T21:17:13.818Z,10.70
2023-03-12T21:19:41.718Z,10.70
2023-03-12T21:22:09.291Z,10.70
2023-03-12T21:24:36.315Z,10.70
2023-03-12T21:27:03.263Z,10.70
2023-03-12T21:29:30.078Z,10.60
2023-03-12T21:31:57.529Z,10.60
2023-03-12T21:34:24.452Z,10.60
2023-03-12T21:36:51.390Z,10.60
2023-03-12T21:39:18.758Z,10.50
2023-03-12T21:41:45.602Z,10.50
2023-03-12T21:44:13.328Z,10.50
2023-03-12T21:46:41.538Z,10.50
2023-03-12T21:49:08.559Z,10.50
2023-03-12T21:51:36.831Z,10.50
2023-03-12T21:54:06.535Z,10.50
2023-03-12T21:56:33.574Z,10.50
2023-03-12T21:59:00.408Z,10.40
2023-03-12T22:01:27.746Z,10.40
2023-03-12T22:03:54.807Z,10.40
2023-03-12T22:06:21.902Z,10.30
2023-03-12T22:08:49.859Z,10.30
2023-03-12T22:11:16.983Z,10.30
2023-03-12T22:13:43.973Z,10.30
2023-03-12T22:16:12.562Z,10.30
2023-03-12T22:18:42.354Z,10.20
2023-03-12T22:21:17.939Z,10.20
2023-03-12T22:23:47.857Z,10.20
2023-03-12T22:26:15.228Z,10.20
2023-03-12T22:28:42.431Z,10.20
2023-03-12T22:31:10.138Z,10.10
2023-03-12T22:33:37.492Z,10.10
2023-03-12T22:36:10.458Z,10.10
2023-03-12T22:38:38.354Z,10.00
2023-03-12T22:41:29.585Z,10.00
2023-03-12T22:44:01.555Z,9.90
2023-03-12T22:46:29.041Z,9.90
2023-03-12T22:48:58.048Z,9.90
2023-03-12T22:51:26.064Z,9.90
2023-03-12T22:53:53.052Z,9.90
2023-03-12T22:56:20.318Z,9.80
2023-03-12T22:58:47.727Z,9.80
2023-03-12T23:01:20.359Z,9.80
2023-03-12T23:03:48.039Z,9.80
2023-03-12T23:06:17.707Z,9.80
2023-03-12T23:08:47.086Z,9.80
2023-03-12T23:11:14.572Z,9.70
2023-03-12T23:13:44.656Z,9.70
2023-03-12T23:16:20.003Z,9.70
2023-03-12T23:18:47.619Z,9.60
2023-03-12T23:21:17.526Z,9.60
2023-03-12T23:23:44.797Z,9.60
2023-03-12T23:26:26.572Z,9.50
2023-03-12T23:28:55.084Z,9.50
2023-03-12T23:31:22.610Z,9.50
2023-03-12T23:33:49.563Z,9.60
2023-03-12T23:36:18.435Z,9.60
2023-03-12T23:38:46.283Z,9.60
2023-03-12T23:41:22.420Z,9.60
2023-03-12T23:43:49.307Z,9.50
2023-03-12T23:46:17.031Z,9.50
2023-03-12T23:48:45.797Z,9.50
2023-03-12T23:51:17.128Z,9.50
2023-03-12T23:53:46.452Z,9.50
2023-03-12T23:56:15.826Z,9.60
2023-03-12T23:58:43.930Z,9.60
