createdAt,value
2018-10-01T00:00:11.022Z,23.13
2018-10-01T00:02:39.730Z,23.70
2018-10-01T00:05:08.752Z,21.20
2018-10-01T00:07:37.888Z,26.43
2018-10-01T00:10:06.951Z,27.93
2018-10-01T00:12:36.062Z,22.50
2018-10-01T00:15:05.190Z,25.67
2018-10-01T00:17:34.210Z,29.40
2018-10-01T00:20:08.774Z,21.47
2018-10-01T00:22:43.278Z,24.50
2018-10-01T00:25:12.390Z,22.03
2018-10-01T00:27:41.450Z,23.07
2018-10-01T00:30:10.554Z,18.73
2018-10-01T00:32:39.666Z,20.60
2018-10-01T00:35:08.742Z,24.33
2018-10-01T00:37:37.927Z,23.80
2018-10-01T00:40:07.157Z,22.50
2018-10-01T00:42:36.547Z,27.03
2018-10-01T00:45:06.245Z,29.23
2018-10-01T00:47:35.426Z,27.37
2018-10-01T00:50:04.746Z,29.53
2018-10-01T00:52:33.833Z,28.07
2018-10-01T00:55:02.881Z,27.73
2018-10-01T00:57:31.987Z,29.73
2018-10-01T01:00:01.043Z,31.73
2018-10-01T01:02:30.153Z,35.53
2018-10-01T01:04:59.206Z,33.67
2018-10-01T01:07:28.245Z,31.73
2018-10-01T01:09:57.355Z,31.13
2018-10-01T01:12:26.511Z,33.10
2018-10-01T01:14:55.621Z,32.83
2018-10-01T01:17:24.702Z,32.93
2018-10-01T01:19:53.837Z,30.60
2018-10-01T01:22:22.909Z,33.50
2018-10-01T01:24:51.930Z,33.07
2018-10-01T01:27:21.215Z,32.47
2018-10-01T01:29:50.283Z,33.50
2018-10-01T01:32:19.357Z,30.73
2018-10-01T01:34:48.777Z,30.37
2018-10-01T01:37:17.881Z,32.23
2018-10-01T01:39:47.089Z,27.33
2018-10-01T01:42:16.177Z,33.30
2018-10-01T01:44:45.225Z,28.80
2018-10-01T01:47:14.749Z,28.87
2018-10-01T01:49:43.962Z,26.17
2018-10-01T01:52:13.036Z,30.47
2018-10-01T01:54:42.037Z,23.33
2018-10-01T01:57:16.845Z,24.97
2018-10-01T01:59:45.976Z,22.10
2018-10-01T02:02:15.092Z,22.63
2018-10-01T02:04:44.209Z,19.03
2018-10-01T02:07:13.240Z,24.97
2018-10-01T02:09:42.365Z,19.97
2018-10-01T02:12:11.469Z,21.23
2018-10-01T02:14:40.549Z,15.83
2018-10-01T02:17:09.633Z,15.93
2018-10-01T02:19:38.765Z,18.77
2018-10-01T02:22:07.893Z,18.37
2018-10-01T02:24:36.882Z,14.50
2018-10-01T02:27:05.971Z,18.60
2018-10-01T02:29:35.017Z,17.30
2018-10-01T02:32:04.120Z,18.43
2018-10-01T02:34:33.223Z,17.07
2018-10-01T02:37:02.290Z,19.20
2018-10-01T02:39:31.395Z,17.97
2018-10-01T02:42:00.515Z,19.23
2018-10-01T02:44:29.547Z,16.10
2018-10-01T02:46:58.571Z,17.47
2018-10-01T02:49:27.665Z,20.67
2018-10-01T02:52:02.323Z,21.17
2018-10-01T02:54:32.302Z,21.83
2018-10-01T02:57:01.970Z,17.80
2018-10-01T02:59:31.057Z,24.13
2018-10-01T03:02:00.148Z,20.50
2018-10-01T03:04:29.239Z,20.00
2018-10-01T03:06:58.286Z,20.50
2018-10-01T03:09:27.306Z,19.47
2018-10-01T03:11:56.403Z,21.80
2018-10-01T03:14:25.485Z,21.57
2018-10-01T03:16:54.562Z,20.03
2018-10-01T03:19:23.648Z,21.53
2018-10-01T03:21:52.697Z,20.97
2018-10-01T03:24:21.873Z,17.40
2018-10-01T03:26:50.991Z,27.13
2018-10-01T03:29:20.050Z,23.57
2018-10-01T03:31:49.159Z,23.57
2018-10-01T03:34:18.299Z,26.47
2018-10-01T03:36:47.322Z,21.53
2018-10-01T03:39:16.426Z,21.70
2018-10-01T03:41:45.587Z,22.10
2018-10-01T03:44:14.612Z,17.47
2018-10-01T03:46:43.718Z,22.83
2018-10-01T03:49:12.826Z,20.43
2018-10-01T03:51:41.922Z,19.47
2018-10-01T03:54:11.028Z,18.27
2018-10-01T03:56:40.092Z,18.67
2018-10-01T03:59:09.101Z,25.80
2018-10-01T04:01:38.194Z,20.07
2018-10-01T04:04:07.284Z,20.03
2018-10-01T04:06:36.518Z,16.30
2018-10-01T04:09:07.350Z,15.53
2018-10-01T04:11:36.466Z,17.00
2018-10-01T04:14:05.582Z,21.53
2018-10-01T04:16:34.612Z,16.07
2018-10-01T04:19:03.633Z,14.13
2018-10-01T04:21:32.681Z,16.70
2018-10-01T04:24:01.715Z,13.10
2018-10-01T04:26:30.781Z,14.77
2018-10-01T04:28:59.859Z,17.30
2018-10-01T04:31:28.977Z,14.77
2018-10-01T04:33:58.078Z,13.53
2018-10-01T04:36:27.133Z,17.33
2018-10-01T04:38:56.161Z,14.27
2018-10-01T04:41:25.286Z,14.33
2018-10-01T04:43:54.325Z,14.43
2018-10-01T04:46:23.311Z,14.17
2018-10-01T04:48:52.372Z,18.50
2018-10-01T04:51:21.437Z,16.40
2018-10-01T04:53:50.541Z,17.53
2018-10-01T04:56:19.603Z,17.90
2018-10-01T04:58:48.593Z,22.33
2018-10-01T05:01:17.679Z,20.93
2018-10-01T05:03:46.708Z,16.97
2018-10-01T05:06:15.941Z,16.83
2018-10-01T05:08:44.882Z,20.57
2018-10-01T05:11:13.905Z,14.77
2018-10-01T05:13:43.158Z,18.63
2018-10-01T05:16:12.169Z,18.17
2018-10-01T05:18:41.267Z,18.20
2018-10-01T05:21:10.502Z,14.63
2018-10-01T05:23:39.590Z,17.50
2018-10-01T05:26:08.564Z,18.77
2018-10-01T05:28:37.676Z,17.60
2018-10-01T05:31:07.059Z,18.50
2018-10-01T05:33:36.216Z,20.37
2018-10-01T05:36:05.290Z,18.03
2018-10-01T05:38:34.311Z,22.70
2018-10-01T05:41:03.345Z,15.67
2018-10-01T05:43:32.465Z,18.73
2018-10-01T05:46:01.529Z,23.07
2018-10-01T05:48:30.612Z,21.43
2018-10-01T05:50:59.931Z,22.37
2018-10-01T05:53:29.019Z,22.03
2018-10-01T05:55:58.040Z,20.77
2018-10-01T05:58:27.211Z,19.33
2018-10-01T06:00:56.407Z,21.43
2018-10-01T06:03:25.545Z,18.67
2018-10-01T06:05:54.568Z,21.13
2018-10-01T06:08:23.587Z,15.37
2018-10-01T06:10:52.714Z,16.17
2018-10-01T06:13:21.792Z,21.33
2018-10-01T06:15:50.839Z,13.07
2018-10-01T06:18:19.855Z,15.67
2018-10-01T06:20:49.030Z,14.77
2018-10-01T06:23:18.042Z,16.33
2018-10-01T06:25:47.049Z,13.40
2018-10-01T06:28:16.172Z,10.37
2018-10-01T06:30:45.201Z,11.60
2018-10-01T06:33:14.254Z,11.07
2018-10-01T06:35:43.318Z,15.47
2018-10-01T06:38:12.393Z,11.53
2018-10-01T06:40:41.410Z,10.57
2018-10-01T06:43:10.616Z,7.67
2018-10-01T06:45:39.697Z,10.13
2018-10-01T06:48:08.898Z,10.97
2018-10-01T06:50:37.920Z,10.47
2018-10-01T06:53:07.648Z,6.67
2018-10-01T06:55:36.656Z,8.53
2018-10-01T06:58:05.810Z,9.07
2018-10-01T07:00:34.822Z,6.57
2018-10-01T07:03:03.810Z,6.83
2018-10-01T07:05:32.876Z,6.90
2018-10-01T07:08:01.859Z,6.53
2018-10-01T07:10:30.953Z,8.53
2018-10-01T07:12:59.978Z,6.70
2018-10-01T07:15:29.072Z,9.00
2018-10-01T07:17:58.117Z,5.67
2018-10-01T07:20:27.246Z,7.13
2018-10-01T07:22:56.375Z,7.50
2018-10-01T07:25:25.435Z,7.77
2018-10-01T07:27:54.497Z,6.07
2018-10-01T07:30:23.487Z,5.47
2018-10-01T07:32:52.505Z,8.27
2018-10-01T07:35:21.602Z,7.57
2018-10-01T07:37:50.865Z,9.90
2018-10-01T07:40:19.889Z,11.73
2018-10-01T07:42:48.962Z,7.73
2018-10-01T07:45:18.121Z,7.37
2018-10-01T07:47:47.033Z,9.30
2018-10-01T07:50:16.050Z,11.80
2018-10-01T07:52:45.087Z,6.33
2018-10-01T07:55:14.205Z,8.97
2018-10-01T07:57:43.271Z,5.07
2018-10-01T08:00:12.417Z,6.40
2018-10-01T08:02:41.437Z,9.70
2018-10-01T08:05:10.345Z,11.50
2018-10-01T08:07:39.429Z,10.27
2018-10-01T08:10:08.736Z,8.47
2018-10-01T08:12:37.678Z,6.83
2018-10-01T08:15:06.829Z,7.93
2018-10-01T08:17:35.942Z,9.03
2018-10-01T08:20:05.035Z,11.13
2018-10-01T08:22:34.115Z,10.93
2018-10-01T08:25:03.237Z,12.60
2018-10-01T08:27:32.261Z,12.13
2018-10-01T08:30:01.501Z,12.17
2018-10-01T08:32:30.611Z,10.83
2018-10-01T08:34:59.782Z,14.33
2018-10-01T08:37:28.785Z,7.90
2018-10-01T08:39:57.883Z,8.53
2018-10-01T08:42:26.937Z,6.07
2018-10-01T08:44:55.989Z,15.00
2018-10-01T08:47:25.121Z,7.50
2018-10-01T08:50:57.013Z,11.43
2018-10-01T08:54:00.597Z,10.00
2018-10-01T08:56:29.680Z,8.37
2018-10-01T08:58:58.754Z,11.40
2018-10-01T09:01:27.924Z,10.77
2018-10-01T09:03:56.955Z,9.70
2018-10-01T09:06:26.018Z,13.90
2018-10-01T09:08:55.109Z,9.90
2018-10-01T09:11:24.261Z,8.97
2018-10-01T09:13:53.421Z,10.37
2018-10-01T09:16:22.599Z,9.97
2018-10-01T09:18:51.677Z,13.90
2018-10-01T09:21:20.952Z,9.97
2018-10-01T09:23:49.993Z,13.93
2018-10-01T09:26:19.042Z,11.30
2018-10-01T09:28:48.132Z,15.10
2018-10-01T09:31:17.177Z,8.63
2018-10-01T09:33:46.257Z,11.43
2018-10-01T09:36:15.360Z,10.43
2018-10-01T09:38:44.498Z,13.03
2018-10-01T09:41:13.653Z,12.53
2018-10-01T09:43:42.625Z,11.83
2018-10-01T09:46:11.767Z,12.37
2018-10-01T09:48:40.911Z,5.37
2018-10-01T09:51:10.023Z,2.43
2018-10-01T09:53:39.175Z,3.43
2018-10-01T09:56:08.393Z,3.80
2018-10-01T09:58:37.598Z,3.43
2018-10-01T10:01:10.218Z,3.67
2018-10-01T10:03:39.576Z,5.40
2018-10-01T10:06:08.994Z,4.40
2018-10-01T10:08:38.906Z,4.23
2018-10-01T10:11:07.824Z,4.63
2018-10-01T10:13:36.810Z,7.83
2018-10-01T10:16:05.869Z,8.80
2018-10-01T10:18:34.896Z,5.40
2018-10-01T10:21:03.950Z,7.57
2018-10-01T10:23:33.016Z,5.77
2018-10-01T10:26:02.028Z,6.30
2018-10-01T10:28:31.096Z,6.67
2018-10-01T10:31:00.110Z,8.17
2018-10-01T10:33:29.158Z,8.07
2018-10-01T10:35:58.245Z,9.57
2018-10-01T10:38:27.382Z,8.97
2018-10-01T10:40:56.414Z,5.87
2018-10-01T10:43:25.530Z,8.03
2018-10-01T10:45:54.646Z,13.30
2018-10-01T10:48:23.736Z,8.60
2018-10-01T10:50:52.865Z,5.17
2018-10-01T10:53:21.934Z,6.83
2018-10-01T10:55:51.064Z,4.67
2018-10-01T10:58:20.060Z,7.53
2018-10-01T11:00:49.103Z,7.13
2018-10-01T11:03:18.239Z,15.03
2018-10-01T11:05:47.313Z,7.67
2018-10-01T11:08:16.886Z,9.97
2018-10-01T11:10:45.886Z,16.50
2018-10-01T11:13:15.112Z,15.70
2018-10-01T11:15:44.147Z,10.60
2018-10-01T11:18:13.202Z,8.93
2018-10-01T11:20:42.145Z,10.10
2018-10-01T11:23:11.176Z,12.80
2018-10-01T11:25:40.290Z,11.43
2018-10-01T11:28:09.333Z,15.37
2018-10-01T11:30:38.456Z,9.90
2018-10-01T11:33:07.552Z,8.33
2018-10-01T11:35:36.534Z,7.57
2018-10-01T11:38:05.565Z,12.13
2018-10-01T11:40:34.547Z,12.60
2018-10-01T11:43:03.572Z,14.00
2018-10-01T11:45:32.641Z,9.77
2018-10-01T11:48:01.726Z,12.90
2018-10-01T11:50:30.746Z,10.23
2018-10-01T11:52:59.757Z,15.20
2018-10-01T11:55:28.751Z,13.87
2018-10-01T11:57:57.981Z,8.87
2018-10-01T12:00:27.067Z,13.70
2018-10-01T12:02:56.174Z,18.37
2018-10-01T12:05:25.253Z,15.10
2018-10-01T12:07:54.351Z,14.53
2018-10-01T12:10:23.429Z,20.73
2018-10-01T12:12:52.430Z,14.33
2018-10-01T12:15:21.546Z,18.20
2018-10-01T12:17:50.570Z,17.07
2018-10-01T12:20:19.743Z,13.30
2018-10-01T12:22:48.923Z,11.27
2018-10-01T12:25:18.061Z,19.77
2018-10-01T12:27:47.113Z,15.30
2018-10-01T12:30:16.224Z,16.40
2018-10-01T12:32:45.377Z,10.80
2018-10-01T12:35:14.526Z,19.77
2018-10-01T12:37:43.558Z,19.33
2018-10-01T12:40:12.634Z,15.77
2018-10-01T12:42:41.748Z,15.10
2018-10-01T12:45:10.819Z,10.87
2018-10-01T12:47:39.893Z,14.53
2018-10-01T12:50:09.005Z,13.83
2018-10-01T12:52:38.048Z,15.50
2018-10-01T12:55:07.116Z,19.87
2018-10-01T12:57:36.144Z,15.83
2018-10-01T13:00:05.197Z,14.87
2018-10-01T13:02:34.261Z,13.67
2018-10-01T13:05:03.439Z,13.90
2018-10-01T13:07:32.384Z,12.27
2018-10-01T13:10:01.462Z,13.67
2018-10-01T13:12:30.575Z,15.33
2018-10-01T13:14:59.747Z,15.77
2018-10-01T13:17:28.814Z,11.23
2018-10-01T13:19:57.926Z,15.27
2018-10-01T13:22:27.041Z,15.30
2018-10-01T13:24:56.241Z,11.20
2018-10-01T13:27:25.315Z,12.03
2018-10-01T13:29:54.444Z,12.43
2018-10-01T13:32:23.526Z,14.37
2018-10-01T13:34:52.562Z,13.13
2018-10-01T13:37:21.575Z,10.83
2018-10-01T13:39:50.601Z,16.73
2018-10-01T13:42:19.882Z,14.43
2018-10-01T13:44:48.862Z,12.33
2018-10-01T13:47:17.942Z,15.70
2018-10-01T13:49:47.042Z,13.93
2018-10-01T13:52:17.359Z,13.43
2018-10-01T13:54:46.498Z,15.17
2018-10-01T13:57:15.806Z,15.97
2018-10-01T13:59:44.963Z,15.57
2018-10-01T14:02:14.211Z,12.30
2018-10-01T14:04:43.195Z,14.20
2018-10-01T14:07:12.360Z,11.37
2018-10-01T14:09:41.406Z,13.13
2018-10-01T14:12:10.474Z,13.97
2018-10-01T14:14:39.508Z,15.50
2018-10-01T14:17:08.502Z,16.27
2018-10-01T14:19:37.546Z,13.90
2018-10-01T14:22:06.702Z,17.10
2018-10-01T14:24:35.728Z,15.83
2018-10-01T14:27:04.849Z,16.13
2018-10-01T14:29:34.001Z,13.77
2018-10-01T14:32:03.448Z,11.27
2018-10-01T14:34:32.805Z,15.60
2018-10-01T14:37:01.926Z,9.00
2018-10-01T14:39:31.025Z,13.73
2018-10-01T14:42:00.157Z,12.93
2018-10-01T14:44:29.225Z,15.23
2018-10-01T14:46:58.369Z,17.47
2018-10-01T14:49:27.424Z,14.97
2018-10-01T14:51:56.949Z,11.97
2018-10-01T14:54:25.993Z,15.00
2018-10-01T14:56:55.165Z,16.43
2018-10-01T14:59:24.202Z,18.17
2018-10-01T15:01:53.385Z,15.37
2018-10-01T15:04:28.054Z,16.00
2018-10-01T15:06:57.230Z,16.07
2018-10-01T15:09:26.320Z,15.83
2018-10-01T15:11:55.428Z,16.63
2018-10-01T15:14:24.466Z,14.40
2018-10-01T15:16:53.484Z,13.47
2018-10-01T15:19:23.169Z,13.80
2018-10-01T15:21:52.299Z,15.53
2018-10-01T15:24:21.424Z,18.93
2018-10-01T15:26:51.380Z,14.93
2018-10-01T15:29:20.401Z,17.27
2018-10-01T15:31:49.532Z,16.73
2018-10-01T15:34:18.591Z,11.37
2018-10-01T15:36:47.680Z,14.37
2018-10-01T15:39:16.865Z,11.80
2018-10-01T15:41:45.997Z,15.27
2018-10-01T15:44:15.115Z,14.13
2018-10-01T15:46:44.229Z,12.33
2018-10-01T15:49:13.331Z,16.57
2018-10-01T15:51:42.348Z,14.20
2018-10-01T15:54:12.531Z,11.33
2018-10-01T15:56:41.755Z,12.80
2018-10-01T15:59:10.773Z,13.87
2018-10-01T16:01:39.895Z,11.40
2018-10-01T16:04:08.973Z,13.80
2018-10-01T16:06:38.030Z,17.43
2018-10-01T16:09:09.113Z,15.27
2018-10-01T16:11:38.482Z,16.60
2018-10-01T16:14:08.258Z,9.80
2018-10-01T16:16:37.484Z,19.90
2018-10-01T16:19:06.762Z,14.43
2018-10-01T16:21:36.143Z,11.27
2018-10-01T16:24:05.761Z,13.20
2018-10-01T16:26:34.816Z,13.57
2018-10-01T16:29:03.955Z,15.87
2018-10-01T16:31:33.015Z,13.83
2018-10-01T16:34:02.025Z,12.37
2018-10-01T16:36:31.070Z,13.13
2018-10-01T16:39:00.116Z,19.53
2018-10-01T16:41:29.198Z,16.40
2018-10-01T16:43:58.290Z,14.73
2018-10-01T16:46:27.306Z,16.27
2018-10-01T16:48:56.343Z,13.33
2018-10-01T16:51:25.481Z,13.40
2018-10-01T16:53:54.533Z,20.23
2018-10-01T16:56:23.511Z,10.63
2018-10-01T16:58:52.558Z,13.50
2018-10-01T17:01:21.916Z,15.43
2018-10-01T17:03:51.150Z,17.60
2018-10-01T17:06:24.464Z,7.60
2018-10-01T17:08:53.553Z,10.50
2018-10-01T17:11:22.610Z,15.53
2018-10-01T17:13:51.729Z,11.33
2018-10-01T17:16:20.841Z,15.50
2018-10-01T17:18:49.979Z,10.37
2018-10-01T17:21:18.979Z,12.73
2018-10-01T17:23:48.007Z,10.97
2018-10-01T17:26:17.135Z,14.57
2018-10-01T17:28:46.184Z,10.23
2018-10-01T17:31:15.202Z,9.37
2018-10-01T17:33:44.382Z,9.97
2018-10-01T17:36:13.396Z,19.00
2018-10-01T17:38:46.121Z,11.93
2018-10-01T17:41:15.143Z,11.47
2018-10-01T17:43:44.289Z,12.93
2018-10-01T17:46:13.293Z,7.30
2018-10-01T17:48:42.375Z,10.30
2018-10-01T17:51:11.427Z,12.73
2018-10-01T17:53:40.561Z,11.40
2018-10-01T17:56:10.745Z,13.97
2018-10-01T17:58:40.029Z,8.90
2018-10-01T18:01:09.321Z,8.83
2018-10-01T18:03:38.465Z,10.73
2018-10-01T18:06:07.705Z,6.73
2018-10-01T18:08:36.753Z,10.33
2018-10-01T18:11:05.880Z,9.97
2018-10-01T18:13:34.919Z,8.63
2018-10-01T18:16:04.105Z,9.77
2018-10-01T18:18:33.125Z,12.03
2018-10-01T18:21:02.174Z,7.13
2018-10-01T18:23:32.227Z,9.50
2018-10-01T18:26:03.140Z,9.97
2018-10-01T18:28:32.256Z,7.87
2018-10-01T18:31:01.318Z,11.10
2018-10-01T18:33:31.003Z,10.63
2018-10-01T18:36:00.075Z,10.63
2018-10-01T18:38:29.109Z,15.20
2018-10-01T18:40:58.106Z,7.00
2018-10-01T18:43:27.592Z,12.90
2018-10-01T18:45:56.974Z,9.83
2018-10-01T18:48:26.065Z,8.03
2018-10-01T18:50:56.235Z,13.80
2018-10-01T18:53:25.875Z,11.10
2018-10-01T18:55:55.274Z,11.97
2018-10-01T18:58:24.574Z,10.97
2018-10-01T19:00:53.624Z,11.67
2018-10-01T19:03:22.803Z,9.23
2018-10-01T19:05:51.905Z,13.03
2018-10-01T19:08:20.954Z,14.20
2018-10-01T19:10:50.052Z,11.63
2018-10-01T19:13:19.147Z,9.73
2018-10-01T19:15:48.154Z,11.63
2018-10-01T19:18:17.376Z,12.57
2018-10-01T19:20:46.406Z,11.63
2018-10-01T19:23:15.706Z,12.90
2018-10-01T19:25:44.892Z,11.00
2018-10-01T19:28:13.890Z,14.67
2018-10-01T19:30:42.894Z,10.33
2018-10-01T19:33:11.984Z,13.90
2018-10-01T19:35:41.047Z,10.60
2018-10-01T19:38:10.120Z,8.83
2018-10-01T19:40:40.204Z,9.07
2018-10-01T19:43:09.293Z,8.57
2018-10-01T19:45:38.290Z,6.90
2018-10-01T19:48:07.258Z,6.57
2018-10-01T19:50:36.294Z,13.43
2018-10-01T19:53:05.441Z,14.47
2018-10-01T19:55:34.486Z,10.10
2018-10-01T19:58:03.490Z,15.83
2018-10-01T20:00:32.487Z,14.20
2018-10-01T20:03:01.625Z,12.67
2018-10-01T20:05:30.574Z,15.70
2018-10-01T20:07:59.638Z,11.97
2018-10-01T20:10:28.602Z,10.90
2018-10-01T20:12:57.638Z,9.50
2018-10-01T20:15:26.849Z,12.23
2018-10-01T20:17:55.928Z,19.80
2018-10-01T20:20:25.054Z,15.57
2018-10-01T20:22:54.118Z,11.33
2018-10-01T20:25:23.298Z,14.33
2018-10-01T20:27:52.401Z,8.40
2018-10-01T20:30:21.350Z,15.70
2018-10-01T20:32:50.673Z,12.87
2018-10-01T20:35:19.724Z,12.73
2018-10-01T20:37:49.139Z,17.13
2018-10-01T20:40:18.104Z,19.40
2018-10-01T20:42:47.188Z,14.90
2018-10-01T20:45:16.195Z,11.27
2018-10-01T20:47:45.413Z,13.63
2018-10-01T20:50:14.484Z,11.27
2018-10-01T20:52:43.634Z,14.20
2018-10-01T20:55:12.650Z,11.07
2018-10-01T20:57:41.741Z,14.57
2018-10-01T21:00:10.865Z,17.37
2018-10-01T21:02:39.929Z,17.90
2018-10-01T21:05:08.941Z,22.27
2018-10-01T21:07:38.025Z,15.87
2018-10-01T21:10:07.129Z,15.10
2018-10-01T21:12:36.237Z,23.53
2018-10-01T21:15:05.381Z,11.97
2018-10-01T21:17:34.407Z,17.30
2018-10-01T21:20:03.521Z,11.20
2018-10-01T21:22:32.641Z,14.53
2018-10-01T21:25:01.700Z,21.90
2018-10-01T21:27:30.765Z,22.90
2018-10-01T21:29:59.821Z,16.10
2018-10-01T21:32:28.874Z,21.53
2018-10-01T21:34:57.987Z,15.30
2018-10-01T21:37:27.091Z,11.83
2018-10-01T21:40:03.447Z,14.13
2018-10-01T21:42:32.566Z,13.13
2018-10-01T21:45:02.125Z,14.77
2018-10-01T21:47:31.624Z,15.40
2018-10-01T21:50:00.725Z,15.03
2018-10-01T21:52:30.368Z,15.93
2018-10-01T21:54:59.732Z,12.67
2018-10-01T21:57:28.945Z,18.97
2018-10-01T21:59:58.011Z,13.30
2018-10-01T22:02:27.125Z,18.10
2018-10-01T22:04:56.235Z,15.63
2018-10-01T22:07:25.402Z,15.03
2018-10-01T22:09:54.451Z,15.43
2018-10-01T22:12:23.423Z,14.33
2018-10-01T22:14:52.422Z,16.63
2018-10-01T22:17:21.599Z,20.17
2018-10-01T22:19:50.688Z,19.83
2018-10-01T22:22:19.677Z,14.07
2018-10-01T22:24:48.726Z,15.30
2018-10-01T22:27:17.774Z,15.97
2018-10-01T22:29:46.776Z,12.77
2018-10-01T22:32:15.790Z,21.27
2018-10-01T22:34:44.866Z,19.53
2018-10-01T22:37:13.972Z,14.77
2018-10-01T22:39:43.074Z,15.60
2018-10-01T22:42:12.144Z,19.13
2018-10-01T22:44:41.176Z,25.10
2018-10-01T22:47:10.241Z,20.93
2018-10-01T22:49:39.213Z,19.40
2018-10-01T22:52:08.230Z,17.33
2018-10-01T22:54:37.324Z,14.13
2018-10-01T22:57:06.411Z,19.00
2018-10-01T22:59:35.478Z,18.03
2018-10-01T23:02:04.509Z,13.83
2018-10-01T23:04:33.601Z,16.13
2018-10-01T23:07:02.696Z,16.47
2018-10-01T23:09:31.765Z,17.30
2018-10-01T23:12:00.749Z,14.23
2018-10-01T23:14:29.762Z,16.40
2018-10-01T23:16:58.889Z,24.00
2018-10-01T23:19:27.981Z,13.77
2018-10-01T23:21:57.045Z,15.70
2018-10-01T23:24:26.039Z,20.73
2018-10-01T23:26:58.132Z,17.13
2018-10-01T23:29:27.169Z,18.17
2018-10-01T23:31:56.289Z,15.80
2018-10-01T23:34:25.405Z,18.20
2018-10-01T23:36:54.405Z,17.87
2018-10-01T23:39:23.485Z,12.47
2018-10-01T23:41:52.501Z,16.50
2018-10-01T23:44:21.581Z,12.67
2018-10-01T23:46:50.653Z,18.23
2018-10-01T23:49:19.737Z,19.37
2018-10-01T23:51:48.727Z,14.73
2018-10-01T23:54:17.693Z,17.93
2018-10-01T23:56:46.693Z,16.43
2018-10-01T23:59:15.707Z,21.87
