createdAt,value
2023-04-02T00:01:01.808Z,95950.44
2023-04-02T00:03:45.982Z,95958.88
2023-04-02T00:06:33.310Z,95954.25
2023-04-02T00:09:23.333Z,95964.53
2023-04-02T00:11:55.795Z,95965.38
2023-04-02T00:14:34.286Z,95965.88
2023-04-02T00:17:06.339Z,95969.31
2023-04-02T00:20:01.681Z,95969.81
2023-04-02T00:22:34.015Z,95962.75
2023-04-02T00:25:13.568Z,95975.66
2023-04-02T00:27:45.940Z,95971.16
2023-04-02T00:30:17.703Z,95982.59
2023-04-02T00:32:49.601Z,95982.81
2023-04-02T00:35:29.096Z,95978.59
2023-04-02T00:38:02.241Z,95975.66
2023-04-02T00:40:33.835Z,95979.34
2023-04-02T00:43:06.906Z,95971.16
2023-04-02T00:45:39.052Z,95980.38
2023-04-02T00:48:50.559Z,95969.25
2023-04-02T00:51:38.495Z,95966.22
2023-04-02T00:54:15.813Z,95976.53
2023-04-02T00:56:51.777Z,95976.63
2023-04-02T00:59:42.696Z,95969.19
2023-04-02T01:02:14.787Z,95974.41
2023-04-02T01:04:53.765Z,95974.41
2023-04-02T01:07:55.793Z,95975.47
2023-04-02T01:10:56.098Z,95978.75
2023-04-02T01:13:53.975Z,95977.00
2023-04-02T01:16:31.990Z,95977.69
2023-04-02T01:19:58.448Z,95971.75
2023-04-02T01:22:55.016Z,95978.50
2023-04-02T01:25:55.259Z,95977.22
2023-04-02T01:28:55.881Z,95971.25
2023-04-02T01:31:33.332Z,95983.81
2023-04-02T01:34:09.416Z,95978.72
2023-04-02T01:37:16.678Z,95979.91
2023-04-02T01:40:06.256Z,95982.25
2023-04-02T01:42:46.893Z,95985.75
2023-04-02T01:45:21.861Z,95987.28
2023-04-02T01:47:53.534Z,95984.00
2023-04-02T01:50:33.523Z,95983.88
2023-04-02T01:53:10.042Z,95984.25
2023-04-02T01:55:52.548Z,95991.78
2023-04-02T01:58:29.108Z,95991.53
2023-04-02T02:01:15.443Z,95984.09
2023-04-02T02:03:47.540Z,95987.91
2023-04-02T02:06:19.976Z,95993.41
2023-04-02T02:09:08.991Z,95990.66
2023-04-02T02:11:41.381Z,95995.03
2023-04-02T02:14:19.808Z,95992.47
2023-04-02T02:16:58.908Z,95996.03
2023-04-02T02:19:51.546Z,95993.19
2023-04-02T02:22:39.078Z,96011.34
2023-04-02T02:25:19.637Z,96011.94
2023-04-02T02:28:10.248Z,96009.59
2023-04-02T02:30:53.163Z,96008.06
2023-04-02T02:33:34.154Z,96019.66
2023-04-02T02:36:13.015Z,96016.16
2023-04-02T02:39:16.893Z,96016.50
2023-04-02T02:42:02.770Z,96017.28
2023-04-02T02:44:39.235Z,96017.81
2023-04-02T02:47:17.870Z,96016.09
2023-04-02T02:49:54.999Z,96016.72
2023-04-02T02:52:32.259Z,96015.84
2023-04-02T02:55:12.933Z,96021.16
2023-04-02T02:58:06.838Z,96030.03
2023-04-02T03:00:40.174Z,96026.28
2023-04-02T03:03:22.198Z,96033.47
2023-04-02T03:05:57.786Z,96038.13
2023-04-02T03:08:46.487Z,96043.16
2023-04-02T03:11:33.429Z,96046.09
2023-04-02T03:14:22.965Z,96055.31
2023-04-02T03:17:09.784Z,96051.59
2023-04-02T03:19:52.745Z,96055.25
2023-04-02T03:22:37.286Z,96055.03
2023-04-02T03:25:52.335Z,96054.25
2023-04-02T03:28:30.832Z,96053.44
2023-04-02T03:31:08.986Z,96058.78
2023-04-02T03:33:47.625Z,96060.13
2023-04-02T03:36:31.122Z,96060.44
2023-04-02T03:39:31.393Z,96063.94
2023-04-02T03:42:21.113Z,96056.22
2023-04-02T03:45:03.046Z,96061.53
2023-04-02T03:47:42.877Z,96061.16
2023-04-02T03:50:34.414Z,96063.66
2023-04-02T03:53:06.272Z,96058.47
2023-04-02T03:55:41.119Z,96057.66
2023-04-02T03:58:44.134Z,96056.03
2023-04-02T04:01:29.712Z,96054.75
2023-04-02T04:04:13.378Z,96061.75
2023-04-02T04:06:49.791Z,96066.59
2023-04-02T04:09:37.635Z,96063.53
2023-04-02T04:12:32.670Z,96073.00
2023-04-02T04:15:22.526Z,96073.53
2023-04-02T04:18:21.592Z,96080.69
2023-04-02T04:21:22.759Z,96085.31
2023-04-02T04:23:54.353Z,96085.91
2023-04-02T04:26:53.441Z,96089.00
2023-04-02T04:29:27.874Z,96084.28
2023-04-02T04:32:29.896Z,96091.22
2023-04-02T04:35:21.507Z,96088.84
2023-04-02T04:38:14.404Z,96093.50
2023-04-02T04:40:54.498Z,96096.44
2023-04-02T04:43:42.099Z,96099.19
2023-04-02T04:46:18.451Z,96098.34
2023-04-02T04:49:05.402Z,96106.63
2023-04-02T04:51:46.524Z,96110.41
2023-04-02T04:54:18.588Z,96110.69
2023-04-02T04:57:00.342Z,96112.28
2023-04-02T05:00:00.736Z,96118.91
2023-04-02T05:02:50.608Z,96117.94
2023-04-02T05:05:30.672Z,96121.06
2023-04-02T05:08:16.034Z,96122.50
2023-04-02T05:10:55.045Z,96125.72
2023-04-02T05:13:40.334Z,96119.78
2023-04-02T05:16:39.937Z,96135.50
2023-04-02T05:19:19.523Z,96140.44
2023-04-02T05:22:12.374Z,96134.06
2023-04-02T05:25:08.492Z,96147.91
2023-04-02T05:28:18.817Z,96150.47
2023-04-02T05:31:12.445Z,96153.00
2023-04-02T05:33:49.336Z,96153.59
2023-04-02T05:36:31.305Z,96156.59
2023-04-02T05:39:03.197Z,96162.81
2023-04-02T05:41:45.797Z,96159.31
2023-04-02T05:44:34.339Z,96164.91
2023-04-02T05:47:18.299Z,96170.13
2023-04-02T05:50:10.820Z,96175.31
2023-04-02T05:53:04.368Z,96191.88
2023-04-02T05:55:51.111Z,96189.66
2023-04-02T05:58:36.075Z,96190.03
2023-04-02T06:01:43.014Z,96185.41
2023-04-02T06:04:41.263Z,96193.66
2023-04-02T06:07:24.132Z,96197.41
2023-04-02T06:10:22.281Z,96198.94
2023-04-02T06:13:07.604Z,96200.25
2023-04-02T06:15:39.310Z,96202.59
2023-04-02T06:18:17.028Z,96205.59
2023-04-02T06:20:48.618Z,96207.56
2023-04-02T06:23:51.519Z,96217.75
2023-04-02T06:26:41.402Z,96222.59
2023-04-02T06:29:39.665Z,96215.59
2023-04-02T06:32:12.715Z,96226.16
2023-04-02T06:34:44.788Z,96230.00
2023-04-02T06:37:38.804Z,96238.13
2023-04-02T06:40:44.005Z,96227.38
2023-04-02T06:43:39.195Z,96231.69
2023-04-02T06:46:43.687Z,96236.91
2023-04-02T06:50:06.639Z,96236.25
2023-04-02T06:52:48.734Z,96242.53
2023-04-02T06:55:20.378Z,96246.63
2023-04-02T06:57:51.968Z,96240.53
2023-04-02T07:00:51.241Z,96241.19
2023-04-02T07:03:31.565Z,96243.97
2023-04-02T07:06:07.451Z,96246.56
2023-04-02T07:08:39.017Z,96252.22
2023-04-02T07:11:22.244Z,96253.75
2023-04-02T07:13:53.914Z,96255.75
2023-04-02T07:16:27.996Z,96260.03
2023-04-02T07:19:00.368Z,96260.91
2023-04-02T07:21:32.040Z,96267.25
2023-04-02T07:24:03.824Z,96257.84
2023-04-02T07:26:35.433Z,96266.38
2023-04-02T07:29:09.347Z,96263.56
2023-04-02T07:31:41.247Z,96262.84
2023-04-02T07:34:12.899Z,96260.34
2023-04-02T07:36:44.470Z,96265.00
2023-04-02T07:39:15.954Z,96268.81
2023-04-02T07:41:53.309Z,96268.72
2023-04-02T07:44:24.934Z,96278.66
2023-04-02T07:46:56.576Z,96273.56
2023-04-02T07:49:28.498Z,96272.41
2023-04-02T07:52:00.082Z,96282.59
2023-04-02T07:54:31.628Z,96286.03
2023-04-02T07:57:03.431Z,96284.00
2023-04-02T07:59:34.991Z,96287.78
2023-04-02T08:02:06.886Z,96282.31
2023-04-02T08:04:38.580Z,96282.16
2023-04-02T08:07:10.105Z,96290.38
2023-04-02T08:09:41.619Z,96291.97
2023-04-02T08:12:13.949Z,96289.03
2023-04-02T08:14:47.540Z,96289.75
2023-04-02T08:17:19.137Z,96297.81
2023-04-02T08:19:55.167Z,96298.44
2023-04-02T08:22:30.912Z,96301.72
2023-04-02T08:25:02.442Z,96303.44
2023-04-02T08:27:34.159Z,96307.34
2023-04-02T08:30:09.563Z,96306.91
2023-04-02T08:32:41.572Z,96311.25
2023-04-02T08:35:16.703Z,96311.69
2023-04-02T08:37:50.432Z,96312.25
2023-04-02T08:40:39.045Z,96319.38
2023-04-02T08:43:38.620Z,96317.13
2023-04-02T08:46:30.811Z,96321.94
2023-04-02T08:49:15.074Z,96330.97
2023-04-02T08:51:50.808Z,96322.28
2023-04-02T08:54:34.914Z,96328.03
2023-04-02T08:57:49.208Z,96324.50
2023-04-02T09:00:49.021Z,96329.47
2023-04-02T09:03:37.311Z,96328.91
2023-04-02T09:06:14.719Z,96336.94
2023-04-02T09:08:50.695Z,96334.09
2023-04-02T09:11:37.495Z,96343.97
2023-04-02T09:14:24.596Z,96344.94
2023-04-02T09:17:04.830Z,96339.00
2023-04-02T09:19:41.613Z,96329.22
2023-04-02T09:22:33.452Z,96339.19
2023-04-02T09:25:14.777Z,96344.75
2023-04-02T09:27:53.700Z,96353.28
2023-04-02T09:30:29.703Z,96343.59
2023-04-02T09:33:09.523Z,96350.88
2023-04-02T09:35:52.923Z,96352.59
2023-04-02T09:38:32.428Z,96356.31
2023-04-02T09:41:19.265Z,96353.00
2023-04-02T09:44:39.157Z,96353.13
2023-04-02T09:47:26.360Z,96357.78
2023-04-02T09:50:33.988Z,96357.69
2023-04-02T09:53:34.128Z,96368.19
2023-04-02T09:56:38.044Z,96371.09
2023-04-02T09:59:12.606Z,96363.84
2023-04-02T10:01:47.901Z,96363.25
2023-04-02T10:04:37.379Z,96372.75
2023-04-02T10:07:36.450Z,96363.69
2023-04-02T10:10:36.222Z,96369.56
2023-04-02T10:13:22.602Z,96366.50
2023-04-02T10:16:35.079Z,96376.25
2023-04-02T10:19:27.676Z,96369.53
2023-04-02T10:22:03.028Z,96372.97
2023-04-02T10:24:34.722Z,96378.63
2023-04-02T10:27:22.589Z,96376.25
2023-04-02T10:30:22.868Z,96378.97
2023-04-02T10:33:25.103Z,96382.41
2023-04-02T10:36:22.396Z,96387.63
2023-04-02T10:38:59.388Z,96379.41
2023-04-02T10:41:57.355Z,96379.03
2023-04-02T10:44:50.065Z,96388.50
2023-04-02T10:47:49.187Z,96378.38
2023-04-02T10:50:50.001Z,96391.84
2023-04-02T10:53:36.786Z,96390.38
2023-04-02T10:56:12.498Z,96399.50
2023-04-02T10:59:02.430Z,96392.03
2023-04-02T11:01:35.708Z,96398.66
2023-04-02T11:04:20.575Z,96403.34
2023-04-02T11:07:29.517Z,96400.84
2023-04-02T11:10:02.591Z,96402.22
2023-04-02T11:12:48.851Z,96408.50
2023-04-02T11:15:21.219Z,96410.44
2023-04-02T11:18:02.645Z,96406.09
2023-04-02T11:21:25.068Z,96399.78
2023-04-02T11:24:02.771Z,96405.16
2023-04-02T11:26:44.590Z,96406.66
2023-04-02T11:29:31.982Z,96402.41
2023-04-02T11:32:21.161Z,96403.81
2023-04-02T11:35:05.107Z,96407.81
2023-04-02T11:37:46.077Z,96408.97
2023-04-02T11:40:17.612Z,96414.19
2023-04-02T11:42:54.669Z,96413.13
2023-04-02T11:45:26.457Z,96422.34
2023-04-02T11:48:01.584Z,96412.56
2023-04-02T11:50:39.818Z,96411.91
2023-04-02T11:53:11.666Z,96415.13
2023-04-02T11:55:46.374Z,96416.09
2023-04-02T11:58:51.796Z,96410.78
2023-04-02T12:02:03.940Z,96417.75
2023-04-02T12:05:25.538Z,96418.78
2023-04-02T12:08:47.208Z,96413.22
2023-04-02T12:11:39.134Z,96415.66
2023-04-02T12:14:41.225Z,96418.44
2023-04-02T12:17:21.776Z,96420.44
2023-04-02T12:19:58.770Z,96422.88
2023-04-02T12:22:33.332Z,96416.47
2023-04-02T12:25:18.824Z,96420.78
2023-04-02T12:28:09.325Z,96415.75
2023-04-02T12:30:41.793Z,96414.78
2023-04-02T12:33:19.651Z,96412.81
2023-04-02T12:36:00.822Z,96428.34
2023-04-02T12:38:51.240Z,96424.84
2023-04-02T12:41:36.110Z,96422.50
2023-04-02T12:44:20.059Z,96427.31
2023-04-02T12:46:52.591Z,96424.75
2023-04-02T12:49:43.147Z,96422.91
2023-04-02T12:52:18.785Z,96430.03
2023-04-02T12:54:56.012Z,96432.69
2023-04-02T12:57:27.575Z,96423.31
2023-04-02T13:00:20.104Z,96426.56
2023-04-02T13:03:16.248Z,96429.69
2023-04-02T13:05:56.219Z,96412.50
2023-04-02T13:08:39.340Z,96422.47
2023-04-02T13:11:10.970Z,96428.84
2023-04-02T13:13:45.992Z,96419.34
2023-04-02T13:16:17.685Z,96418.66
2023-04-02T13:18:50.327Z,96418.69
2023-04-02T13:21:30.152Z,96428.50
2023-04-02T13:24:01.681Z,96425.16
2023-04-02T13:26:33.587Z,96413.78
2023-04-02T13:29:17.692Z,96412.47
2023-04-02T13:31:51.009Z,96425.75
2023-04-02T13:34:22.784Z,96420.88
2023-04-02T13:36:55.433Z,96419.03
2023-04-02T13:39:27.202Z,96425.00
2023-04-02T13:42:02.745Z,96419.56
2023-04-02T13:44:37.567Z,96414.06
2023-04-02T13:47:14.669Z,96410.25
2023-04-02T13:49:46.191Z,96410.09
2023-04-02T13:52:17.798Z,96413.06
2023-04-02T13:54:54.174Z,96419.16
2023-04-02T13:57:25.837Z,96416.59
2023-04-02T13:59:57.424Z,96404.16
2023-04-02T14:02:29.249Z,96414.41
2023-04-02T14:05:38.304Z,96412.72
2023-04-02T14:08:35.012Z,96416.09
2023-04-02T14:11:34.335Z,96431.25
2023-04-02T14:14:08.751Z,96415.88
2023-04-02T14:17:04.204Z,96430.91
2023-04-02T14:20:09.658Z,96421.09
2023-04-02T14:23:21.370Z,96427.81
2023-04-02T14:26:22.589Z,96431.13
2023-04-02T14:29:18.242Z,96426.38
2023-04-02T14:32:04.112Z,96429.75
2023-04-02T14:34:50.972Z,96426.97
2023-04-02T14:38:14.079Z,96435.75
2023-04-02T14:41:09.163Z,96426.47
2023-04-02T14:43:48.271Z,96431.47
2023-04-02T14:46:24.537Z,96444.13
2023-04-02T14:49:12.071Z,96435.41
2023-04-02T14:51:51.130Z,96439.06
2023-04-02T14:54:36.824Z,96436.56
2023-04-02T14:57:37.436Z,96444.09
2023-04-02T15:00:45.798Z,96444.84
2023-04-02T15:03:25.225Z,96447.06
2023-04-02T15:06:11.627Z,96441.25
2023-04-02T15:09:02.513Z,96440.22
2023-04-02T15:11:50.994Z,96447.34
2023-04-02T15:14:35.350Z,96450.22
2023-04-02T15:17:12.231Z,96450.91
2023-04-02T15:19:45.769Z,96452.06
2023-04-02T15:22:47.634Z,96452.22
2023-04-02T15:25:47.352Z,96467.56
2023-04-02T15:28:39.796Z,96473.19
2023-04-02T15:31:18.809Z,96468.94
2023-04-02T15:34:17.616Z,96467.22
2023-04-02T15:37:08.762Z,96471.06
2023-04-02T15:40:17.434Z,96462.16
2023-04-02T15:43:08.688Z,96474.50
2023-04-02T15:45:40.218Z,96479.72
2023-04-02T15:49:00.114Z,96482.41
2023-04-02T15:52:05.705Z,96486.31
2023-04-02T15:55:06.975Z,96484.19
2023-04-02T15:58:12.505Z,96496.00
2023-04-02T16:01:04.478Z,96494.00
2023-04-02T16:04:07.890Z,96484.06
2023-04-02T16:06:57.506Z,96494.00
2023-04-02T16:09:48.590Z,96503.22
2023-04-02T16:12:21.035Z,96496.59
2023-04-02T16:15:05.722Z,96498.81
2023-04-02T16:17:53.175Z,96504.66
2023-04-02T16:20:34.952Z,96499.22
2023-04-02T16:23:17.542Z,96495.34
2023-04-02T16:26:21.904Z,96513.94
2023-04-02T16:29:35.938Z,96514.44
2023-04-02T16:32:49.142Z,96512.50
2023-04-02T16:35:45.296Z,96512.66
2023-04-02T16:38:50.433Z,96517.66
2023-04-02T16:42:14.274Z,96522.44
2023-04-02T16:45:00.336Z,96524.88
2023-04-02T16:47:59.116Z,96526.75
2023-04-02T16:50:40.726Z,96531.66
2023-04-02T16:53:58.334Z,96531.66
2023-04-02T16:56:57.999Z,96538.41
2023-04-02T16:59:46.818Z,96543.38
2023-04-02T17:03:18.533Z,96544.25
2023-04-02T17:06:06.217Z,96544.41
2023-04-02T17:09:02.861Z,96557.78
2023-04-02T17:11:48.386Z,96551.66
2023-04-02T17:14:30.880Z,96557.72
2023-04-02T17:17:04.967Z,96561.41
2023-04-02T17:19:36.444Z,96565.91
2023-04-02T17:22:20.419Z,96569.41
2023-04-02T17:25:03.922Z,96562.66
2023-04-02T17:27:42.968Z,96578.97
2023-04-02T17:30:49.307Z,96578.75
2023-04-02T17:33:22.905Z,96571.78
2023-04-02T17:36:00.460Z,96591.34
2023-04-02T17:38:53.244Z,96585.06
2023-04-02T17:41:55.190Z,96597.13
2023-04-02T17:44:58.124Z,96605.06
2023-04-02T17:47:57.789Z,96608.47
2023-04-02T17:50:58.947Z,96613.81
2023-04-02T17:53:58.449Z,96620.66
2023-04-02T17:56:42.023Z,96617.22
2023-04-02T18:00:01.568Z,96620.03
2023-04-02T18:02:39.721Z,96628.41
2023-04-02T18:05:31.760Z,96629.06
2023-04-02T18:08:27.378Z,96642.41
2023-04-02T18:11:33.902Z,96643.03
2023-04-02T18:14:43.884Z,96646.44
2023-04-02T18:17:46.056Z,96655.41
2023-04-02T18:20:39.136Z,96657.56
2023-04-02T18:23:38.933Z,96665.50
2023-04-02T18:26:28.979Z,96669.59
2023-04-02T18:29:29.184Z,96677.75
2023-04-02T18:32:35.418Z,96672.16
2023-04-02T18:35:31.822Z,96685.16
2023-04-02T18:38:28.768Z,96695.38
2023-04-02T18:41:23.478Z,96698.69
2023-04-02T18:44:34.960Z,96690.50
2023-04-02T18:47:24.789Z,96692.78
2023-04-02T18:50:36.392Z,96699.97
2023-04-02T18:53:17.842Z,96711.19
2023-04-02T18:56:01.718Z,96719.34
2023-04-02T18:58:57.037Z,96722.66
2023-04-02T19:01:49.443Z,96727.50
2023-04-02T19:04:32.670Z,96729.28
2023-04-02T19:07:14.520Z,96734.13
2023-04-02T19:09:50.542Z,96734.59
2023-04-02T19:12:24.660Z,96745.13
2023-04-02T19:14:59.122Z,96742.53
2023-04-02T19:17:41.789Z,96743.34
2023-04-02T19:20:29.304Z,96744.09
2023-04-02T19:23:47.672Z,96747.19
2023-04-02T19:26:56.554Z,96752.28
2023-04-02T19:29:46.261Z,96756.09
2023-04-02T19:32:45.968Z,96754.03
2023-04-02T19:35:29.407Z,96769.84
2023-04-02T19:38:45.412Z,96769.28
2023-04-02T19:41:47.829Z,96766.66
2023-04-02T19:44:20.924Z,96778.69
2023-04-02T19:46:55.145Z,96771.13
2023-04-02T19:49:32.729Z,96776.00
2023-04-02T19:52:04.630Z,96774.94
2023-04-02T19:54:38.202Z,96777.72
2023-04-02T19:57:15.787Z,96780.78
2023-04-02T19:59:47.403Z,96789.75
2023-04-02T20:02:19.451Z,96780.09
2023-04-02T20:04:50.974Z,96789.19
2023-04-02T20:07:22.768Z,96800.50
2023-04-02T20:09:54.304Z,96800.75
2023-04-02T20:12:25.867Z,96802.13
2023-04-02T20:14:57.397Z,96817.75
2023-04-02T20:17:29.224Z,96820.38
2023-04-02T20:20:00.993Z,96827.00
2023-04-02T20:22:32.534Z,96821.91
2023-04-02T20:25:04.437Z,96818.84
2023-04-02T20:27:36.070Z,96816.69
2023-04-02T20:30:08.383Z,96827.97
2023-04-02T20:32:40.645Z,96831.72
2023-04-02T20:35:12.440Z,96843.25
2023-04-02T20:37:44.030Z,96837.69
2023-04-02T20:40:15.621Z,96849.97
2023-04-02T20:42:47.160Z,96848.91
2023-04-02T20:45:18.927Z,96850.34
2023-04-02T20:47:50.843Z,96861.66
2023-04-02T20:50:22.422Z,96861.44
2023-04-02T20:52:54.717Z,96869.41
2023-04-02T20:55:26.292Z,96878.53
2023-04-02T20:57:57.796Z,96877.88
2023-04-02T21:00:31.358Z,96889.41
2023-04-02T21:03:02.991Z,96892.38
2023-04-02T21:05:34.576Z,96883.44
2023-04-02T21:08:06.385Z,96892.84
2023-04-02T21:10:39.104Z,96900.47
2023-04-02T21:13:10.749Z,96895.44
2023-04-02T21:15:43.134Z,96899.13
2023-04-02T21:18:17.777Z,96902.44
2023-04-02T21:21:04.385Z,96887.84
2023-04-02T21:23:39.233Z,96892.91
2023-04-02T21:26:17.553Z,96904.19
2023-04-02T21:28:49.182Z,96905.03
2023-04-02T21:31:35.947Z,96903.25
2023-04-02T21:34:17.021Z,96909.59
2023-04-02T21:36:50.507Z,96913.72
2023-04-02T21:39:24.092Z,96916.19
2023-04-02T21:41:55.928Z,96913.03
2023-04-02T21:44:27.981Z,96914.72
2023-04-02T21:46:59.875Z,96926.09
2023-04-02T21:49:33.540Z,96940.28
2023-04-02T21:52:05.274Z,96940.31
2023-04-02T21:54:36.800Z,96940.03
2023-04-02T21:57:08.351Z,96939.81
2023-04-02T21:59:39.916Z,96945.88
2023-04-02T22:02:12.109Z,96943.66
2023-04-02T22:04:43.670Z,96946.06
2023-04-02T22:07:18.230Z,96953.88
2023-04-02T22:09:49.855Z,96945.50
2023-04-02T22:12:21.575Z,96948.53
2023-04-02T22:14:53.443Z,96956.25
2023-04-02T22:17:25.262Z,96958.22
2023-04-02T22:19:56.926Z,96948.56
2023-04-02T22:22:31.318Z,96961.81
2023-04-02T22:25:03.524Z,96953.56
2023-04-02T22:27:35.016Z,96953.19
2023-04-02T22:30:07.792Z,96957.88
2023-04-02T22:32:40.240Z,96958.16
2023-04-02T22:35:11.938Z,96968.69
2023-04-02T22:37:43.476Z,96975.41
2023-04-02T22:40:16.081Z,96965.84
2023-04-02T22:42:48.885Z,96962.22
2023-04-02T22:45:21.425Z,96975.91
2023-04-02T22:47:55.113Z,96978.56
2023-04-02T22:50:27.155Z,96976.09
2023-04-02T22:52:58.661Z,96976.25
2023-04-02T22:55:30.697Z,96979.19
2023-04-02T22:58:02.264Z,96984.41
2023-04-02T23:00:34.439Z,96970.44
2023-04-02T23:03:08.856Z,96979.59
2023-04-02T23:05:42.194Z,96978.63
2023-04-02T23:08:13.714Z,96976.66
2023-04-02T23:10:45.342Z,96982.06
2023-04-02T23:13:16.858Z,96990.34
2023-04-02T23:15:48.389Z,96993.91
2023-04-02T23:18:19.994Z,96993.16
2023-04-02T23:20:51.546Z,96991.31
2023-04-02T23:23:23.292Z,96987.50
2023-04-02T23:26:11.719Z,96992.31
2023-04-02T23:28:44.106Z,96994.94
2023-04-02T23:31:20.382Z,96990.94
2023-04-02T23:33:52.805Z,96996.28
2023-04-02T23:36:34.459Z,96996.41
2023-04-02T23:39:12.997Z,96998.84
2023-04-02T23:41:44.505Z,97000.38
2023-04-02T23:44:16.253Z,97003.25
2023-04-02T23:46:47.889Z,97005.88
2023-04-02T23:49:24.327Z,97006.81
2023-04-02T23:51:56.011Z,96999.78
2023-04-02T23:54:27.944Z,97004.59
2023-04-02T23:56:59.453Z,97004.41
2023-04-02T23:59:31.105Z,97000.97
