createdAt,value
2019-02-21T04:01:42.478Z,4.20
2019-02-21T04:04:11.098Z,4.10
2019-02-21T04:06:39.970Z,4.10
2019-02-21T04:09:09.177Z,4.00
2019-02-21T04:11:37.802Z,4.00
2019-02-21T04:14:06.436Z,4.00
2019-02-21T04:16:35.371Z,3.90
2019-02-21T04:19:04.000Z,3.80
2019-02-21T04:21:32.626Z,3.80
2019-02-21T04:24:01.666Z,3.70
2019-02-21T04:26:30.290Z,3.70
2019-02-21T04:28:58.914Z,3.70
2019-02-21T04:31:27.666Z,3.60
2019-02-21T04:33:56.259Z,3.60
2019-02-21T04:36:24.911Z,3.50
2019-02-21T04:38:53.537Z,3.50
2019-02-21T04:41:22.531Z,3.50
2019-02-21T04:43:51.526Z,3.50
2019-02-21T04:46:20.155Z,3.40
2019-02-21T04:48:48.799Z,3.30
2019-02-21T04:51:17.435Z,3.30
2019-02-21T04:53:46.063Z,3.20
2019-02-21T04:56:14.702Z,3.20
2019-02-21T04:58:43.343Z,3.10
2019-02-21T05:01:12.021Z,3.10
2019-02-21T05:03:40.639Z,3.10
2019-02-21T05:06:09.269Z,3.10
2019-02-21T05:08:37.930Z,3.10
2019-02-21T05:11:06.554Z,3.10
2019-02-21T05:13:35.207Z,3.00
2019-02-21T05:16:03.829Z,3.00
2019-02-21T05:18:32.450Z,3.00
2019-02-21T05:21:01.099Z,3.00
2019-02-21T05:23:29.721Z,3.00
2019-02-21T05:25:58.374Z,2.90
2019-02-21T05:28:31.579Z,2.90
2019-02-21T05:31:14.731Z,2.90
2019-02-21T05:33:52.466Z,2.80
2019-02-21T05:36:39.176Z,2.80
2019-02-21T05:39:32.794Z,2.80
2019-02-21T05:42:10.127Z,2.80
2019-02-21T05:44:50.052Z,2.70
2019-02-21T05:47:37.759Z,2.70
2019-02-21T05:50:11.258Z,2.70
2019-02-21T05:53:01.861Z,2.60
2019-02-21T05:55:36.168Z,2.60
2019-02-21T05:58:12.578Z,2.60
2019-02-21T06:01:02.104Z,2.60
2019-02-21T06:03:40.846Z,2.50
2019-02-21T06:06:27.499Z,2.50
2019-02-21T06:09:18.086Z,2.50
2019-02-21T06:12:09.177Z,2.50
2019-02-21T06:14:59.942Z,2.50
2019-02-21T06:18:02.807Z,2.50
2019-02-21T06:20:50.794Z,2.50
2019-02-21T06:23:44.026Z,2.50
2019-02-21T06:26:16.742Z,2.50
2019-02-21T06:28:56.374Z,2.50
2019-02-21T06:31:25.025Z,2.50
2019-02-21T06:33:53.646Z,2.50
2019-02-21T06:36:22.274Z,2.50
2019-02-21T06:38:50.918Z,2.60
2019-02-21T06:41:19.654Z,2.50
2019-02-21T06:43:48.312Z,2.50
2019-02-21T06:46:16.937Z,2.50
2019-02-21T06:48:45.562Z,2.50
2019-02-21T06:51:14.263Z,2.50
2019-02-21T06:53:42.906Z,2.60
2019-02-21T06:56:11.558Z,2.70
2019-02-21T06:58:42.086Z,2.80
2019-02-21T07:01:10.530Z,2.90
2019-02-21T07:03:39.350Z,3.00
2019-02-21T07:06:07.982Z,3.00
2019-02-21T07:08:36.635Z,3.20
2019-02-21T07:11:06.426Z,3.20
2019-02-21T07:13:35.698Z,3.30
2019-02-21T07:16:04.343Z,3.40
2019-02-21T07:18:32.966Z,3.50
2019-02-21T07:21:01.617Z,3.60
2019-02-21T07:23:35.935Z,3.70
2019-02-21T07:26:09.241Z,3.90
2019-02-21T07:28:37.866Z,4.00
2019-02-21T07:31:06.489Z,4.00
2019-02-21T07:33:35.134Z,4.10
2019-02-21T07:36:03.757Z,4.40
2019-02-21T07:38:32.412Z,4.60
2019-02-21T07:41:01.079Z,4.90
2019-02-21T07:43:29.845Z,5.10
2019-02-21T07:45:58.479Z,5.40
2019-02-21T07:48:27.101Z,5.70
2019-02-21T07:50:55.750Z,6.20
2019-02-21T07:53:24.378Z,7.10
2019-02-21T07:55:55.665Z,7.40
2019-02-21T07:58:23.365Z,7.70
2019-02-21T08:00:53.992Z,8.20
2019-02-21T08:03:32.005Z,8.70
2019-02-21T08:05:52.732Z,9.20
2019-02-21T08:08:21.358Z,9.80
2019-02-21T08:10:50.012Z,11.00
2019-02-21T08:13:18.633Z,11.10
2019-02-21T08:15:47.297Z,10.50
2019-02-21T08:18:15.928Z,10.00
2019-02-21T08:20:44.550Z,9.30
2019-02-21T08:23:13.194Z,8.90
2019-02-21T08:25:41.823Z,8.40
2019-02-21T08:28:10.827Z,8.10
2019-02-21T08:30:39.449Z,7.90
2019-02-21T08:33:25.901Z,7.80
2019-02-21T08:35:54.666Z,7.90
2019-02-21T08:38:23.321Z,8.00
2019-02-21T08:40:53.367Z,7.90
2019-02-21T08:43:22.169Z,7.90
2019-02-21T08:45:50.814Z,7.80
2019-02-21T08:48:19.442Z,7.90
2019-02-21T08:50:48.054Z,8.00
2019-02-21T08:53:16.705Z,8.00
2019-02-21T08:55:45.326Z,8.00
2019-02-21T08:58:13.969Z,7.90
2019-02-21T09:00:42.594Z,7.70
2019-02-21T09:03:11.227Z,7.60
2019-02-21T09:05:39.919Z,7.50
2019-02-21T09:08:08.642Z,7.50
2019-02-21T09:10:37.303Z,7.60
2019-02-21T09:13:05.922Z,7.80
2019-02-21T09:15:34.545Z,7.80
2019-02-21T09:18:03.190Z,7.80
2019-02-21T09:20:31.814Z,7.90
2019-02-21T09:23:00.467Z,8.00
2019-02-21T09:25:29.095Z,7.90
2019-02-21T09:27:59.874Z,8.10
2019-02-21T09:30:28.345Z,8.10
2019-02-21T09:32:56.965Z,8.20
2019-02-21T09:35:25.610Z,8.30
2019-02-21T09:37:54.234Z,8.50
2019-02-21T09:40:22.864Z,8.50
2019-02-21T09:42:51.502Z,8.50
2019-02-21T09:45:20.125Z,8.40
2019-02-21T09:47:48.782Z,8.50
2019-02-21T09:50:17.406Z,8.60
2019-02-21T09:52:46.034Z,8.60
2019-02-21T09:55:15.766Z,8.80
2019-02-21T09:57:44.650Z,8.90
2019-02-21T10:00:17.854Z,9.00
2019-02-21T10:02:46.478Z,9.10
2019-02-21T10:05:15.101Z,9.10
2019-02-21T10:07:43.793Z,9.20
2019-02-21T10:10:14.608Z,9.50
2019-02-21T10:12:43.282Z,9.50
2019-02-21T10:15:12.659Z,9.50
2019-02-21T10:17:41.279Z,9.50
2019-02-21T10:20:12.102Z,9.80
2019-02-21T10:22:40.734Z,10.00
2019-02-21T10:25:12.585Z,10.30
2019-02-21T10:27:41.215Z,10.30
2019-02-21T10:30:13.327Z,10.70
2019-02-21T10:32:41.742Z,11.10
2019-02-21T10:35:10.378Z,11.40
2019-02-21T10:37:39.039Z,12.00
2019-02-21T10:40:08.769Z,12.40
2019-02-21T10:42:37.425Z,12.90
2019-02-21T10:45:08.101Z,13.50
2019-02-21T10:47:36.802Z,13.90
2019-02-21T10:50:06.497Z,13.70
2019-02-21T10:52:35.127Z,13.70
2019-02-21T10:55:04.054Z,13.60
2019-02-21T10:57:32.698Z,13.80
2019-02-21T11:00:01.338Z,13.60
2019-02-21T11:02:29.978Z,13.90
2019-02-21T11:04:58.940Z,14.20
2019-02-21T11:07:27.578Z,14.30
2019-02-21T11:09:56.238Z,14.50
2019-02-21T11:12:24.870Z,14.70
2019-02-21T11:14:53.536Z,14.50
2019-02-21T11:17:22.187Z,14.50
2019-02-21T11:19:50.798Z,14.40
2019-02-21T11:22:19.454Z,14.30
2019-02-21T11:24:48.081Z,14.30
2019-02-21T11:27:16.754Z,14.30
2019-02-21T11:29:45.373Z,13.80
2019-02-21T11:32:14.002Z,13.80
2019-02-21T11:34:42.661Z,14.30
2019-02-21T11:37:11.285Z,14.50
2019-02-21T11:39:39.938Z,14.70
2019-02-21T11:42:08.699Z,14.90
2019-02-21T11:44:37.327Z,15.10
2019-02-21T11:47:05.975Z,15.00
2019-02-21T11:49:34.606Z,15.20
2019-02-21T11:52:10.104Z,15.60
2019-02-21T11:54:33.877Z,15.80
2019-02-21T11:57:02.506Z,16.20
2019-02-21T11:59:31.162Z,16.90
2019-02-21T12:01:59.859Z,17.10
2019-02-21T12:04:28.843Z,17.10
2019-02-21T12:06:57.535Z,16.80
2019-02-21T12:09:26.203Z,16.50
2019-02-21T12:11:54.869Z,16.40
2019-02-21T12:14:23.500Z,16.40
2019-02-21T12:16:52.145Z,16.00
2019-02-21T12:19:20.774Z,15.90
2019-02-21T12:21:58.729Z,16.30
2019-02-21T12:24:19.796Z,16.00
2019-02-21T12:26:48.423Z,15.90
2019-02-21T12:29:17.342Z,15.50
2019-02-21T12:31:45.965Z,15.40
2019-02-21T12:34:14.943Z,15.30
2019-02-21T12:36:43.570Z,15.20
2019-02-21T12:39:12.267Z,15.10
2019-02-21T12:41:40.993Z,14.70
2019-02-21T12:44:09.624Z,14.70
2019-02-21T12:46:38.278Z,14.50
2019-02-21T12:49:07.211Z,14.40
2019-02-21T12:51:35.834Z,14.60
2019-02-21T12:54:04.507Z,14.40
2019-02-21T12:56:33.138Z,14.50
2019-02-21T12:59:02.126Z,14.70
2019-02-21T13:01:30.762Z,14.80
2019-02-21T13:03:59.412Z,14.80
2019-02-21T13:06:28.070Z,14.80
2019-02-21T13:08:56.699Z,14.90
2019-02-21T13:11:25.358Z,14.70
2019-02-21T13:13:53.998Z,14.70
2019-02-21T13:16:22.634Z,14.80
2019-02-21T13:18:51.317Z,14.90
2019-02-21T13:21:19.954Z,14.80
2019-02-21T13:23:48.663Z,14.70
2019-02-21T13:26:17.299Z,14.80
2019-02-21T13:28:45.921Z,14.80
2019-02-21T13:31:14.579Z,14.70
2019-02-21T13:33:43.205Z,14.60
2019-02-21T13:36:12.152Z,14.60
2019-02-21T13:38:40.777Z,14.60
2019-02-21T13:41:09.401Z,14.50
2019-02-21T13:43:38.050Z,14.50
2019-02-21T13:46:06.677Z,14.40
2019-02-21T13:48:35.422Z,14.40
2019-02-21T13:51:04.056Z,14.10
2019-02-21T13:53:32.682Z,14.00
2019-02-21T13:56:01.403Z,14.00
2019-02-21T13:58:30.081Z,14.10
2019-02-21T14:00:58.738Z,14.20
2019-02-21T14:03:27.363Z,14.50
2019-02-21T14:06:03.298Z,14.70
2019-02-21T14:08:26.834Z,14.70
2019-02-21T14:10:55.790Z,14.90
2019-02-21T14:13:24.450Z,14.80
2019-02-21T14:15:53.089Z,14.70
2019-02-21T14:18:24.382Z,14.50
2019-02-21T14:20:52.990Z,14.40
2019-02-21T14:23:21.683Z,14.30
2019-02-21T14:25:50.343Z,14.10
2019-02-21T14:28:18.974Z,13.90
2019-02-21T14:30:47.608Z,13.90
2019-02-21T14:33:17.466Z,13.70
2019-02-21T14:35:46.358Z,13.60
2019-02-21T14:38:15.013Z,13.40
2019-02-21T14:40:43.637Z,13.40
2019-02-21T14:43:16.118Z,13.30
2019-02-21T14:45:42.640Z,13.20
2019-02-21T14:48:11.350Z,13.20
2019-02-21T14:50:40.002Z,13.20
2019-02-21T14:53:08.640Z,13.10
2019-02-21T14:55:37.265Z,13.00
2019-02-21T14:58:07.533Z,13.00
2019-02-21T15:00:36.192Z,12.90
2019-02-21T15:03:04.833Z,13.00
2019-02-21T15:05:33.463Z,13.00
2019-02-21T15:08:02.102Z,13.00
2019-02-21T15:10:30.825Z,13.00
2019-02-21T15:12:59.458Z,13.00
2019-02-21T15:15:28.239Z,12.90
2019-02-21T15:18:06.904Z,12.90
2019-02-21T15:20:36.322Z,12.90
2019-02-21T15:22:57.678Z,12.90
2019-02-21T15:25:26.678Z,12.90
2019-02-21T15:27:55.374Z,12.80
2019-02-21T15:30:24.064Z,12.80
2019-02-21T15:32:52.689Z,12.80
2019-02-21T15:35:21.401Z,12.70
2019-02-21T15:37:50.145Z,12.60
2019-02-21T15:40:18.762Z,12.60
2019-02-21T15:42:47.802Z,12.50
2019-02-21T15:45:22.788Z,12.40
2019-02-21T15:47:48.712Z,12.40
2019-02-21T15:50:19.682Z,12.40
2019-02-21T15:52:47.823Z,12.30
2019-02-21T15:55:17.362Z,12.20
2019-02-21T15:57:46.023Z,12.20
2019-02-21T16:00:16.325Z,12.20
2019-02-21T16:02:45.308Z,12.20
2019-02-21T16:05:13.972Z,12.20
2019-02-21T16:07:42.603Z,12.20
2019-02-21T16:10:13.316Z,12.20
2019-02-21T16:12:42.447Z,12.10
2019-02-21T16:15:11.926Z,12.10
2019-02-21T16:17:41.019Z,12.10
2019-02-21T16:20:11.157Z,12.00
2019-02-21T16:22:39.830Z,12.00
2019-02-21T16:25:10.358Z,12.00
2019-02-21T16:27:39.058Z,11.90
2019-02-21T16:30:08.223Z,11.90
2019-02-21T16:32:36.867Z,11.90
2019-02-21T16:35:05.934Z,11.80
2019-02-21T16:37:34.649Z,11.80
2019-02-21T16:40:03.279Z,11.80
2019-02-21T16:42:31.937Z,11.80
2019-02-21T16:45:00.575Z,11.80
2019-02-21T16:47:32.332Z,11.70
2019-02-21T16:50:01.088Z,11.60
2019-02-21T16:52:29.714Z,11.60
2019-02-21T16:54:58.357Z,11.50
2019-02-21T16:59:59.862Z,11.50
2019-02-21T17:02:28.514Z,11.50
2019-02-21T17:04:57.156Z,11.50
2019-02-21T17:07:25.805Z,11.40
2019-02-21T17:09:54.514Z,11.20
2019-02-21T17:12:23.194Z,11.20
2019-02-21T17:14:52.454Z,11.20
2019-02-21T17:17:21.104Z,11.10
2019-02-21T17:19:52.361Z,11.10
2019-02-21T17:22:21.023Z,11.10
2019-02-21T17:24:49.649Z,11.10
2019-02-21T17:27:18.286Z,11.00
2019-02-21T17:29:47.026Z,10.90
2019-02-21T17:32:15.673Z,10.90
2019-02-21T17:34:44.342Z,10.80
2019-02-21T17:37:13.031Z,10.70
2019-02-21T17:39:41.659Z,10.70
2019-02-21T17:42:10.310Z,10.60
2019-02-21T17:44:38.946Z,10.60
2019-02-21T17:47:07.649Z,10.50
2019-02-21T17:49:36.285Z,10.50
2019-02-21T17:52:04.914Z,10.40
2019-02-21T17:54:33.570Z,10.40
2019-02-21T17:57:02.249Z,10.30
2019-02-21T17:59:30.941Z,10.30
2019-02-21T18:01:59.615Z,10.20
2019-02-21T18:04:28.529Z,10.20
2019-02-21T18:06:57.833Z,10.10
2019-02-21T18:09:26.957Z,10.10
2019-02-21T18:11:56.044Z,10.10
2019-02-21T18:14:24.694Z,10.00
2019-02-21T18:16:53.329Z,9.90
2019-02-21T18:19:22.026Z,9.80
2019-02-21T18:21:50.754Z,9.80
2019-02-21T18:24:19.485Z,9.70
2019-02-21T18:26:48.241Z,9.60
2019-02-21T18:29:16.972Z,9.60
2019-02-21T18:31:45.986Z,9.50
2019-02-21T18:34:14.995Z,9.40
2019-02-21T18:36:43.935Z,9.40
2019-02-21T18:39:12.710Z,9.40
2019-02-21T18:41:41.834Z,9.40
2019-02-21T18:44:10.509Z,9.30
2019-02-21T18:46:39.300Z,9.30
2019-02-21T18:49:07.913Z,9.20
2019-02-21T18:51:36.884Z,9.20
2019-02-21T18:54:05.573Z,9.10
2019-02-21T18:56:34.330Z,9.20
2019-02-21T18:59:02.982Z,9.10
2019-02-21T19:01:31.966Z,9.10
2019-02-21T19:04:00.953Z,9.10
2019-02-21T19:06:29.555Z,9.10
2019-02-21T19:08:58.283Z,9.10
2019-02-21T19:11:27.188Z,9.00
2019-02-21T19:13:55.813Z,9.10
2019-02-21T19:16:24.472Z,9.10
2019-02-21T19:18:53.104Z,9.00
2019-02-21T19:21:21.869Z,9.00
2019-02-21T19:23:50.523Z,8.90
2019-02-21T19:26:19.185Z,8.80
2019-02-21T19:28:47.895Z,8.70
2019-02-21T19:31:19.255Z,8.70
2019-02-21T19:33:48.673Z,8.60
2019-02-21T19:36:17.355Z,8.60
2019-02-21T19:38:46.092Z,8.50
2019-02-21T19:41:15.153Z,8.50
2019-02-21T19:43:43.874Z,8.60
2019-02-21T19:46:12.502Z,8.70
2019-02-21T19:48:41.197Z,8.70
2019-02-21T19:51:10.590Z,8.80
2019-02-21T19:53:39.362Z,8.90
2019-02-21T19:56:07.998Z,8.90
2019-02-21T19:58:36.612Z,9.00
2019-02-21T20:01:05.747Z,9.00
2019-02-21T20:03:35.846Z,9.00
2019-02-21T20:06:04.534Z,9.00
2019-02-21T20:08:33.197Z,9.00
2019-02-21T20:11:01.890Z,9.00
2019-02-21T20:13:30.537Z,8.90
2019-02-21T20:15:59.169Z,8.80
2019-02-21T20:18:27.944Z,8.70
2019-02-21T20:20:56.579Z,8.70
2019-02-21T20:23:25.314Z,8.70
2019-02-21T20:25:53.960Z,8.60
2019-02-21T20:28:22.582Z,8.70
2019-02-21T20:30:51.237Z,8.70
2019-02-21T20:33:19.863Z,8.70
2019-02-21T20:35:48.513Z,8.70
2019-02-21T20:38:17.161Z,8.70
2019-02-21T20:40:45.806Z,8.80
2019-02-21T20:43:14.454Z,8.80
2019-02-21T20:45:52.406Z,8.80
2019-02-21T20:48:13.758Z,8.80
2019-02-21T20:50:42.406Z,8.80
2019-02-21T20:53:11.365Z,8.80
2019-02-21T20:55:43.685Z,8.80
2019-02-21T20:58:11.695Z,8.80
2019-02-21T21:00:40.575Z,8.80
2019-02-21T21:03:09.222Z,8.90
2019-02-21T21:05:37.943Z,8.90
2019-02-21T21:08:06.566Z,8.90
2019-02-21T21:10:35.233Z,8.90
2019-02-21T21:13:03.861Z,8.90
2019-02-21T21:15:32.488Z,8.90
2019-02-21T21:18:01.231Z,8.90
2019-02-21T21:20:29.867Z,8.90
2019-02-21T21:22:58.557Z,8.90
2019-02-21T21:25:27.213Z,8.90
2019-02-21T21:27:55.829Z,8.90
2019-02-21T21:30:24.567Z,8.90
2019-02-21T21:32:53.503Z,8.80
2019-02-21T21:35:22.822Z,8.80
2019-02-21T21:37:51.774Z,8.80
2019-02-21T21:40:20.849Z,8.80
2019-02-21T21:42:49.887Z,8.70
2019-02-21T21:45:18.892Z,8.70
2019-02-21T21:47:47.877Z,8.70
2019-02-21T21:50:16.758Z,8.70
2019-02-21T21:52:45.412Z,8.70
2019-02-21T21:55:14.037Z,8.70
2019-02-21T21:57:42.668Z,8.80
2019-02-21T22:00:18.382Z,8.80
2019-02-21T22:02:47.349Z,8.80
2019-02-21T22:05:16.333Z,8.80
2019-02-21T22:07:44.954Z,8.80
2019-02-21T22:10:13.594Z,8.90
2019-02-21T22:12:42.509Z,8.80
2019-02-21T22:15:11.677Z,8.90
2019-02-21T22:17:42.130Z,8.90
2019-02-21T22:20:10.689Z,8.90
2019-02-21T22:22:39.310Z,8.90
2019-02-21T22:25:09.775Z,8.90
2019-02-21T22:27:38.401Z,8.90
2019-02-21T22:30:08.450Z,8.90
2019-02-21T22:32:37.202Z,8.90
2019-02-21T22:35:06.063Z,8.90
2019-02-21T22:37:34.715Z,8.90
2019-02-21T22:40:03.383Z,8.90
2019-02-21T22:42:32.005Z,8.90
2019-02-21T22:45:00.625Z,8.90
2019-02-21T22:47:29.621Z,8.90
2019-02-21T22:49:58.306Z,8.90
2019-02-21T22:52:26.937Z,9.00
2019-02-21T22:54:55.902Z,9.00
2019-02-21T22:57:24.530Z,9.00
2019-02-21T22:59:53.151Z,9.00
