createdAt,value
2023-06-07T00:00:50.447Z,17.43
2023-06-07T00:03:53.408Z,17.39
2023-06-07T00:07:02.336Z,17.38
2023-06-07T00:10:05.915Z,17.40
2023-06-07T00:13:08.934Z,17.40
2023-06-07T00:16:11.897Z,17.42
2023-06-07T00:19:16.509Z,17.41
2023-06-07T00:22:19.295Z,17.42
2023-06-07T00:25:22.226Z,17.42
2023-06-07T00:28:25.370Z,17.38
2023-06-07T00:31:28.909Z,17.40
2023-06-07T00:34:31.793Z,17.39
2023-06-07T00:37:34.849Z,17.36
2023-06-07T00:40:37.575Z,17.32
2023-06-07T00:43:40.312Z,17.37
2023-06-07T00:46:43.128Z,17.35
2023-06-07T00:49:46.109Z,17.34
2023-06-07T00:52:49.106Z,17.37
2023-06-07T00:55:52.119Z,17.36
2023-06-07T00:58:55.048Z,17.37
2023-06-07T01:01:58.876Z,17.39
2023-06-07T01:05:05.004Z,17.33
2023-06-07T01:08:08.055Z,17.34
2023-06-07T01:11:12.146Z,17.33
2023-06-07T01:14:15.851Z,17.34
2023-06-07T01:17:19.467Z,17.33
2023-06-07T01:20:26.746Z,17.34
2023-06-07T01:23:34.076Z,17.34
2023-06-07T01:26:38.186Z,17.33
2023-06-07T01:29:41.140Z,17.31
2023-06-07T01:32:44.345Z,17.31
2023-06-07T01:35:48.400Z,17.27
2023-06-07T01:38:51.523Z,17.25
2023-06-07T01:41:54.746Z,17.27
2023-06-07T01:44:58.634Z,17.26
2023-06-07T01:48:02.119Z,17.24
2023-06-07T01:51:04.967Z,17.23
2023-06-07T01:54:07.779Z,17.23
2023-06-07T01:57:10.643Z,17.23
2023-06-07T02:00:24.473Z,17.23
2023-06-07T02:03:38.010Z,17.21
2023-06-07T02:06:45.204Z,17.20
2023-06-07T02:09:49.338Z,17.18
2023-06-07T02:12:54.435Z,17.19
2023-06-07T02:15:57.252Z,17.18
2023-06-07T02:19:00.782Z,17.18
2023-06-07T02:22:03.652Z,17.17
2023-06-07T02:25:06.899Z,17.18
2023-06-07T02:28:10.079Z,17.20
2023-06-07T02:31:12.800Z,17.20
2023-06-07T02:34:15.584Z,17.20
2023-06-07T02:37:18.996Z,17.19
2023-06-07T02:40:22.086Z,17.18
2023-06-07T02:43:24.701Z,17.18
2023-06-07T02:46:27.502Z,17.18
2023-06-07T02:49:30.238Z,17.18
2023-06-07T02:52:33.435Z,17.18
2023-06-07T02:55:36.196Z,17.17
2023-06-07T02:58:39.283Z,17.18
2023-06-07T03:01:42.018Z,17.17
2023-06-07T03:04:45.132Z,17.17
2023-06-07T03:07:47.814Z,17.19
2023-06-07T03:10:50.658Z,17.19
2023-06-07T03:13:53.433Z,17.19
2023-06-07T03:16:56.270Z,17.20
2023-06-07T03:19:58.942Z,17.18
2023-06-07T03:23:03.697Z,17.21
2023-06-07T03:26:06.591Z,17.21
2023-06-07T03:29:10.786Z,17.20
2023-06-07T03:32:13.415Z,17.22
2023-06-07T03:35:16.172Z,17.23
2023-06-07T03:38:18.836Z,17.22
2023-06-07T03:41:21.545Z,17.20
2023-06-07T03:44:25.123Z,17.21
2023-06-07T03:47:28.094Z,17.21
2023-06-07T03:50:30.993Z,17.23
2023-06-07T03:53:34.172Z,17.26
2023-06-07T03:56:37.222Z,17.27
2023-06-07T03:59:40.054Z,17.29
2023-06-07T04:02:43.092Z,17.31
2023-06-07T04:05:46.949Z,17.30
2023-06-07T04:08:49.625Z,17.35
2023-06-07T04:11:52.724Z,17.30
2023-06-07T04:14:55.470Z,17.29
2023-06-07T04:17:58.282Z,17.31
2023-06-07T04:21:01.258Z,17.34
2023-06-07T04:24:05.605Z,17.31
2023-06-07T04:27:12.805Z,17.30
2023-06-07T04:30:19.582Z,17.31
2023-06-07T04:33:22.577Z,17.31
2023-06-07T04:36:29.876Z,17.30
2023-06-07T04:39:32.541Z,17.33
2023-06-07T04:42:35.520Z,17.36
2023-06-07T04:45:41.415Z,17.37
2023-06-07T04:48:44.714Z,17.37
2023-06-07T04:51:49.890Z,17.40
2023-06-07T04:54:54.990Z,17.34
2023-06-07T04:58:01.387Z,17.32
2023-06-07T05:01:04.658Z,17.39
2023-06-07T05:04:07.515Z,17.38
2023-06-07T05:07:12.577Z,17.44
2023-06-07T05:10:15.373Z,17.39
2023-06-07T05:13:18.175Z,17.48
2023-06-07T05:16:21.510Z,17.49
2023-06-07T05:19:24.340Z,17.53
2023-06-07T05:22:27.300Z,17.61
2023-06-07T05:25:30.366Z,17.71
2023-06-07T05:28:33.105Z,17.68
2023-06-07T05:31:35.924Z,17.71
2023-06-07T05:34:39.600Z,17.70
2023-06-07T05:37:42.395Z,17.75
2023-06-07T05:40:45.168Z,17.77
2023-06-07T05:43:47.897Z,17.81
2023-06-07T05:46:50.641Z,17.78
2023-06-07T05:49:54.948Z,17.85
2023-06-07T05:52:58.733Z,17.89
2023-06-07T05:56:01.677Z,17.92
2023-06-07T05:59:04.385Z,17.99
2023-06-07T06:02:08.501Z,17.92
2023-06-07T06:05:11.438Z,17.84
2023-06-07T06:08:14.723Z,17.91
2023-06-07T06:11:17.581Z,17.98
2023-06-07T06:14:22.239Z,18.04
2023-06-07T06:17:25.030Z,18.15
2023-06-07T06:20:28.000Z,18.16
2023-06-07T06:23:30.785Z,18.20
2023-06-07T06:26:34.115Z,18.17
2023-06-07T06:29:36.828Z,18.32
2023-06-07T06:32:40.449Z,18.19
2023-06-07T06:35:44.642Z,18.28
2023-06-07T06:38:47.776Z,18.41
2023-06-07T06:41:50.615Z,18.50
2023-06-07T06:44:53.427Z,18.59
2023-06-07T06:47:56.448Z,18.69
2023-06-07T06:50:59.296Z,18.69
2023-06-07T06:54:02.104Z,18.77
2023-06-07T06:57:05.305Z,18.88
2023-06-07T07:00:11.687Z,19.02
2023-06-07T07:03:14.492Z,19.08
2023-06-07T07:06:18.182Z,19.17
2023-06-07T07:09:20.963Z,19.29
2023-06-07T07:12:23.876Z,19.01
2023-06-07T07:15:29.015Z,19.11
2023-06-07T07:18:31.778Z,19.13
2023-06-07T07:21:34.524Z,19.32
2023-06-07T07:24:37.202Z,19.48
2023-06-07T07:27:40.072Z,19.57
2023-06-07T07:30:42.820Z,19.72
2023-06-07T07:33:45.617Z,19.74
2023-06-07T07:36:48.560Z,19.57
2023-06-07T07:39:51.533Z,19.66
2023-06-07T07:42:54.274Z,19.71
2023-06-07T07:45:57.228Z,19.70
2023-06-07T07:49:00.193Z,19.80
2023-06-07T07:52:03.097Z,20.10
2023-06-07T07:55:08.624Z,20.28
2023-06-07T07:58:11.841Z,20.49
2023-06-07T08:01:16.587Z,20.36
2023-06-07T08:04:19.382Z,20.05
2023-06-07T08:07:22.199Z,20.18
2023-06-07T08:10:26.261Z,20.37
2023-06-07T08:13:29.892Z,20.53
2023-06-07T08:16:32.918Z,20.50
2023-06-07T08:19:36.024Z,20.52
2023-06-07T08:22:42.420Z,20.60
2023-06-07T08:25:45.081Z,20.54
2023-06-07T08:28:47.927Z,20.55
2023-06-07T08:31:50.780Z,20.53
2023-06-07T08:34:53.631Z,20.79
2023-06-07T08:37:56.395Z,20.85
2023-06-07T08:41:02.051Z,21.21
2023-06-07T08:44:05.084Z,21.08
2023-06-07T08:47:08.431Z,20.73
2023-06-07T08:50:15.397Z,20.84
2023-06-07T08:53:28.039Z,20.92
2023-06-07T08:56:34.508Z,21.03
2023-06-07T08:59:38.125Z,20.48
2023-06-07T09:02:41.002Z,20.37
2023-06-07T09:05:44.404Z,19.89
2023-06-07T09:08:47.263Z,19.91
2023-06-07T09:11:54.082Z,19.88
2023-06-07T09:14:57.032Z,19.89
2023-06-07T09:18:01.392Z,19.90
2023-06-07T09:21:24.188Z,19.91
2023-06-07T09:24:31.625Z,19.88
2023-06-07T09:27:34.577Z,20.01
2023-06-07T09:30:46.871Z,19.89
2023-06-07T09:33:49.663Z,19.74
2023-06-07T09:36:57.936Z,19.65
2023-06-07T09:40:09.088Z,19.39
2023-06-07T09:43:12.447Z,19.23
2023-06-07T09:46:16.385Z,19.17
2023-06-07T09:49:36.174Z,19.32
2023-06-07T09:52:40.438Z,19.29
2023-06-07T09:55:43.376Z,19.23
2023-06-07T09:58:50.816Z,19.19
2023-06-07T10:01:54.335Z,19.11
2023-06-07T10:04:59.704Z,18.98
2023-06-07T10:08:03.708Z,18.93
2023-06-07T10:11:06.886Z,18.70
2023-06-07T10:14:14.095Z,18.69
2023-06-07T10:17:18.027Z,18.64
2023-06-07T10:20:26.118Z,18.48
2023-06-07T10:23:45.912Z,18.13
2023-06-07T10:26:58.674Z,18.16
2023-06-07T10:30:03.118Z,18.21
2023-06-07T10:33:06.624Z,18.21
2023-06-07T10:36:09.702Z,18.22
2023-06-07T10:39:13.267Z,18.05
2023-06-07T10:42:17.269Z,18.07
2023-06-07T10:45:21.153Z,18.16
2023-06-07T10:48:35.894Z,18.22
2023-06-07T10:51:53.150Z,18.24
2023-06-07T10:54:56.182Z,18.25
2023-06-07T10:57:59.903Z,18.30
2023-06-07T11:01:23.045Z,18.33
2023-06-07T11:04:41.499Z,18.34
2023-06-07T11:07:49.144Z,18.23
2023-06-07T11:10:52.213Z,18.23
2023-06-07T11:13:54.900Z,18.22
2023-06-07T11:16:58.006Z,18.27
2023-06-07T11:20:01.800Z,18.34
2023-06-07T11:23:30.330Z,18.32
2023-06-07T11:26:37.007Z,18.33
2023-06-07T11:29:41.053Z,18.35
2023-06-07T11:32:45.465Z,18.23
2023-06-07T11:35:53.261Z,18.10
2023-06-07T11:38:57.865Z,18.19
2023-06-07T11:42:00.852Z,18.20
2023-06-07T11:45:05.471Z,18.42
2023-06-07T11:48:09.332Z,18.54
2023-06-07T11:51:13.201Z,18.66
2023-06-07T11:54:16.412Z,18.74
2023-06-07T11:57:20.654Z,18.82
2023-06-07T12:00:25.021Z,18.84
2023-06-07T12:03:28.468Z,18.98
2023-06-07T12:06:31.758Z,19.10
2023-06-07T12:09:41.706Z,19.20
2023-06-07T12:12:44.643Z,19.24
2023-06-07T12:15:55.542Z,19.27
2023-06-07T12:18:58.693Z,19.28
2023-06-07T12:22:09.404Z,19.39
2023-06-07T12:25:16.807Z,19.45
2023-06-07T12:28:22.336Z,19.65
2023-06-07T12:31:29.724Z,19.84
2023-06-07T12:34:33.462Z,20.03
2023-06-07T12:37:37.160Z,19.91
2023-06-07T12:40:40.058Z,19.98
2023-06-07T12:43:50.175Z,20.10
2023-06-07T12:46:53.073Z,20.31
2023-06-07T12:49:55.915Z,20.24
2023-06-07T12:52:58.781Z,20.41
2023-06-07T12:56:01.681Z,20.20
2023-06-07T12:59:04.598Z,20.33
2023-06-07T13:02:07.707Z,20.49
2023-06-07T13:05:14.281Z,20.41
2023-06-07T13:08:17.466Z,20.40
2023-06-07T13:11:20.257Z,20.47
2023-06-07T13:14:23.195Z,20.31
2023-06-07T13:17:26.460Z,20.32
2023-06-07T13:20:29.517Z,20.28
2023-06-07T13:23:32.353Z,20.40
2023-06-07T13:26:35.127Z,20.39
2023-06-07T13:29:37.955Z,20.20
2023-06-07T13:32:41.848Z,20.12
2023-06-07T13:35:44.716Z,19.95
2023-06-07T13:38:47.572Z,19.98
2023-06-07T13:41:50.321Z,20.04
2023-06-07T13:44:53.992Z,20.08
2023-06-07T13:47:56.836Z,20.05
2023-06-07T13:50:59.803Z,20.03
2023-06-07T13:54:02.825Z,20.29
2023-06-07T13:57:06.107Z,20.30
2023-06-07T14:00:10.127Z,20.54
2023-06-07T14:03:13.576Z,20.59
2023-06-07T14:06:16.688Z,20.39
2023-06-07T14:09:20.607Z,20.50
2023-06-07T14:12:23.390Z,20.55
2023-06-07T14:15:28.004Z,20.82
2023-06-07T14:18:31.219Z,20.96
2023-06-07T14:21:35.001Z,20.99
2023-06-07T14:24:37.841Z,20.97
2023-06-07T14:27:40.534Z,20.91
2023-06-07T14:30:43.292Z,20.58
2023-06-07T14:33:46.392Z,20.55
2023-06-07T14:36:49.219Z,20.85
2023-06-07T14:39:52.126Z,20.67
2023-06-07T14:42:55.061Z,21.13
2023-06-07T14:45:58.079Z,21.17
2023-06-07T14:49:01.098Z,21.41
2023-06-07T14:52:04.622Z,21.43
2023-06-07T14:55:08.845Z,21.40
2023-06-07T14:58:12.324Z,21.50
2023-06-07T15:01:15.991Z,21.57
2023-06-07T15:04:19.288Z,21.46
2023-06-07T15:07:22.089Z,21.58
2023-06-07T15:10:24.944Z,22.09
2023-06-07T15:13:27.641Z,22.26
2023-06-07T15:16:30.825Z,22.76
2023-06-07T15:19:34.273Z,23.47
2023-06-07T15:22:41.470Z,22.57
2023-06-07T15:25:44.224Z,22.97
2023-06-07T15:28:46.977Z,23.66
2023-06-07T15:31:52.995Z,23.80
2023-06-07T15:34:56.011Z,23.72
2023-06-07T15:37:58.734Z,24.73
2023-06-07T15:41:01.570Z,24.30
2023-06-07T15:44:07.387Z,25.94
2023-06-07T15:47:11.458Z,24.68
2023-06-07T15:50:14.288Z,24.69
2023-06-07T15:53:20.548Z,25.53
2023-06-07T15:56:23.355Z,25.26
2023-06-07T15:59:26.197Z,25.70
2023-06-07T16:02:29.160Z,25.26
2023-06-07T16:05:32.186Z,24.87
2023-06-07T16:08:35.008Z,24.24
2023-06-07T16:11:39.903Z,24.17
2023-06-07T16:14:43.006Z,23.15
2023-06-07T16:17:45.812Z,23.72
2023-06-07T16:20:48.593Z,24.48
2023-06-07T16:23:51.491Z,24.56
2023-06-07T16:26:54.430Z,24.16
2023-06-07T16:29:57.399Z,24.38
2023-06-07T16:33:05.792Z,23.97
2023-06-07T16:36:08.819Z,24.12
2023-06-07T16:39:11.601Z,23.62
2023-06-07T16:42:14.510Z,23.06
2023-06-07T16:45:17.276Z,22.10
2023-06-07T16:48:23.050Z,21.93
2023-06-07T16:51:25.923Z,21.56
2023-06-07T16:54:28.728Z,21.35
2023-06-07T16:57:31.434Z,21.32
2023-06-07T17:00:34.253Z,21.29
2023-06-07T17:03:37.089Z,21.17
2023-06-07T17:06:39.989Z,20.92
2023-06-07T17:09:42.741Z,20.89
2023-06-07T17:12:45.815Z,20.74
2023-06-07T17:15:50.720Z,20.43
2023-06-07T17:18:53.708Z,20.42
2023-06-07T17:21:56.432Z,20.46
2023-06-07T17:24:59.329Z,20.47
2023-06-07T17:28:05.624Z,20.26
2023-06-07T17:31:08.480Z,20.19
2023-06-07T17:34:13.284Z,20.21
2023-06-07T17:37:18.984Z,20.18
2023-06-07T17:40:21.761Z,20.01
2023-06-07T17:43:24.534Z,19.96
2023-06-07T17:46:27.310Z,19.85
2023-06-07T17:49:30.761Z,19.85
2023-06-07T17:52:33.469Z,19.76
2023-06-07T17:55:36.547Z,19.63
2023-06-07T17:58:39.400Z,19.55
2023-06-07T18:01:44.439Z,19.53
2023-06-07T18:04:47.316Z,19.36
2023-06-07T18:07:50.221Z,19.31
2023-06-07T18:10:53.139Z,19.24
2023-06-07T18:13:56.241Z,19.16
2023-06-07T18:16:59.186Z,19.04
2023-06-07T18:20:02.812Z,18.94
2023-06-07T18:23:06.695Z,18.83
2023-06-07T18:26:11.553Z,18.77
2023-06-07T18:29:16.414Z,18.71
2023-06-07T18:32:19.372Z,18.60
2023-06-07T18:35:22.392Z,18.48
2023-06-07T18:38:25.729Z,18.38
2023-06-07T18:41:29.251Z,18.31
2023-06-07T18:44:32.921Z,18.25
2023-06-07T18:47:35.907Z,18.13
2023-06-07T18:50:38.801Z,18.10
2023-06-07T18:53:41.694Z,18.02
2023-06-07T18:56:44.499Z,17.95
2023-06-07T18:59:48.670Z,17.92
2023-06-07T19:02:52.441Z,17.86
2023-06-07T19:05:56.377Z,17.81
2023-06-07T19:08:59.208Z,17.80
2023-06-07T19:12:02.097Z,17.79
2023-06-07T19:15:05.758Z,17.76
2023-06-07T19:18:09.387Z,17.75
2023-06-07T19:21:13.124Z,17.73
2023-06-07T19:24:16.636Z,17.70
2023-06-07T19:27:19.943Z,17.63
2023-06-07T19:30:22.904Z,17.59
2023-06-07T19:33:28.510Z,17.59
2023-06-07T19:36:32.673Z,17.57
2023-06-07T19:39:35.584Z,17.52
2023-06-07T19:42:39.170Z,17.50
2023-06-07T19:45:41.990Z,17.48
2023-06-07T19:48:46.828Z,17.48
2023-06-07T19:51:49.627Z,17.44
2023-06-07T19:54:53.197Z,17.46
2023-06-07T19:57:55.988Z,17.44
2023-06-07T20:00:58.919Z,17.42
2023-06-07T20:04:03.511Z,17.41
2023-06-07T20:07:09.414Z,17.38
2023-06-07T20:10:12.258Z,17.35
2023-06-07T20:13:18.347Z,17.26
2023-06-07T20:16:21.687Z,17.20
2023-06-07T20:19:24.868Z,17.21
2023-06-07T20:22:33.881Z,17.18
2023-06-07T20:25:36.820Z,17.16
2023-06-07T20:28:39.769Z,17.14
2023-06-07T20:31:46.411Z,17.09
2023-06-07T20:34:49.209Z,17.07
2023-06-07T20:37:52.153Z,17.02
2023-06-07T20:40:54.829Z,16.98
2023-06-07T20:43:57.570Z,16.93
2023-06-07T20:47:01.414Z,16.87
2023-06-07T20:50:04.712Z,16.88
2023-06-07T20:53:07.816Z,16.83
2023-06-07T20:56:10.709Z,16.74
2023-06-07T20:59:13.457Z,16.72
2023-06-07T21:02:16.384Z,16.72
2023-06-07T21:05:20.700Z,16.65
2023-06-07T21:08:23.650Z,16.55
2023-06-07T21:11:26.979Z,16.47
2023-06-07T21:14:32.894Z,16.43
2023-06-07T21:17:35.863Z,16.36
2023-06-07T21:20:38.568Z,16.27
2023-06-07T21:23:41.526Z,16.22
2023-06-07T21:26:47.304Z,16.17
2023-06-07T21:29:53.962Z,16.10
2023-06-07T21:32:56.879Z,16.05
2023-06-07T21:35:59.855Z,15.97
2023-06-07T21:39:02.807Z,15.90
2023-06-07T21:42:06.124Z,15.82
2023-06-07T21:45:09.533Z,15.76
2023-06-07T21:48:15.418Z,15.71
2023-06-07T21:51:18.217Z,15.64
2023-06-07T21:54:21.002Z,15.59
2023-06-07T21:57:23.825Z,15.51
2023-06-07T22:00:27.259Z,15.47
2023-06-07T22:03:30.086Z,15.43
2023-06-07T22:06:32.864Z,15.38
2023-06-07T22:09:35.611Z,15.32
2023-06-07T22:12:41.850Z,15.30
2023-06-07T22:15:45.727Z,15.29
2023-06-07T22:18:49.905Z,15.25
2023-06-07T22:21:52.598Z,15.20
2023-06-07T22:24:55.271Z,15.17
2023-06-07T22:27:59.302Z,15.15
2023-06-07T22:31:05.090Z,15.13
2023-06-07T22:34:08.680Z,15.12
2023-06-07T22:37:12.624Z,15.11
2023-06-07T22:40:15.401Z,15.04
2023-06-07T22:43:18.129Z,14.99
2023-06-07T22:46:20.907Z,14.99
2023-06-07T22:49:23.634Z,14.98
2023-06-07T22:52:29.800Z,14.94
2023-06-07T22:55:34.104Z,14.90
2023-06-07T22:58:37.068Z,14.87
2023-06-07T23:01:39.701Z,14.86
2023-06-07T23:04:46.286Z,14.82
2023-06-07T23:07:50.429Z,14.78
2023-06-07T23:10:54.059Z,14.78
2023-06-07T23:14:01.020Z,14.76
2023-06-07T23:17:04.012Z,14.73
2023-06-07T23:20:11.224Z,14.68
2023-06-07T23:23:14.008Z,14.63
2023-06-07T23:26:18.119Z,14.62
2023-06-07T23:29:21.955Z,14.58
2023-06-07T23:32:24.845Z,14.54
2023-06-07T23:35:28.070Z,14.48
2023-06-07T23:38:30.755Z,14.43
2023-06-07T23:41:33.560Z,14.38
2023-06-07T23:44:36.244Z,14.33
2023-06-07T23:47:39.064Z,14.32
2023-06-07T23:50:44.620Z,14.26
2023-06-07T23:53:47.382Z,14.20
2023-06-07T23:56:50.754Z,14.16
2023-06-07T23:59:53.548Z,14.15
