createdAt,value
2019-01-21T03:33:26.571Z,-4.10
2019-01-21T03:36:06.512Z,-4.50
2019-01-21T03:38:47.621Z,-4.50
2019-01-21T03:41:29.013Z,-4.60
2019-01-21T03:44:10.267Z,-4.60
2019-01-21T03:46:51.555Z,-4.60
2019-01-21T03:49:32.241Z,-4.60
2019-01-21T03:52:12.898Z,-4.70
2019-01-21T03:54:54.526Z,-4.70
2019-01-21T03:57:35.969Z,-4.70
2019-01-21T04:03:52.063Z,-4.70
2019-01-21T04:10:08.158Z,-4.70
2019-01-21T04:13:15.553Z,-4.70
2019-01-21T04:19:31.600Z,-4.70
2019-01-21T04:22:38.984Z,-4.70
2019-01-21T04:25:46.381Z,-4.70
2019-01-21T04:28:53.786Z,-4.70
2019-01-21T04:32:01.182Z,-4.80
2019-01-21T04:35:08.572Z,-4.80
2019-01-21T04:38:35.943Z,-4.80
2019-01-21T04:41:43.346Z,-4.80
2019-01-21T04:44:50.829Z,-4.80
2019-01-21T04:47:58.190Z,-4.80
2019-01-21T04:51:05.635Z,-4.80
2019-01-21T04:57:02.000Z,-4.80
2019-01-21T04:59:43.374Z,-4.90
2019-01-21T05:02:24.525Z,-4.90
2019-01-21T05:05:05.884Z,-4.90
2019-01-21T05:07:46.826Z,-4.90
2019-01-21T05:10:27.944Z,-4.90
2019-01-21T05:13:08.758Z,-4.90
2019-01-21T05:15:50.110Z,-5.00
2019-01-21T05:18:57.594Z,-5.00
2019-01-21T05:22:04.984Z,-5.00
2019-01-21T05:25:12.403Z,-5.00
2019-01-21T05:37:39.697Z,-5.00
2019-01-21T05:40:20.867Z,-5.10
2019-01-21T05:43:02.308Z,-5.00
2019-01-21T05:45:42.848Z,-5.00
2019-01-21T05:48:24.252Z,-5.00
2019-01-21T05:51:05.713Z,-5.00
2019-01-21T05:53:46.797Z,-5.00
2019-01-21T05:56:28.101Z,-5.00
2019-01-21T05:59:08.621Z,-5.00
2019-01-21T06:01:49.299Z,-5.00
2019-01-21T06:04:30.680Z,-5.00
2019-01-21T06:07:11.762Z,-5.00
2019-01-21T06:09:52.953Z,-4.90
2019-01-21T06:12:34.182Z,-4.90
2019-01-21T06:15:14.787Z,-4.90
2019-01-21T06:18:15.223Z,-4.90
2019-01-21T06:21:22.597Z,-4.90
2019-01-21T06:24:29.978Z,-4.90
2019-01-21T06:27:37.358Z,-4.90
2019-01-21T06:30:44.813Z,-4.90
2019-01-21T06:33:52.241Z,-4.90
2019-01-21T06:36:59.633Z,-4.90
2019-01-21T06:40:07.017Z,-4.90
2019-01-21T06:52:52.566Z,-5.00
2019-01-21T06:55:59.977Z,-5.00
2019-01-21T06:59:07.367Z,-5.00
2019-01-21T07:01:48.587Z,-5.00
2019-01-21T07:04:29.740Z,-5.00
2019-01-21T07:07:11.161Z,-5.00
2019-01-21T07:09:52.554Z,-5.00
2019-01-21T07:12:33.684Z,-4.90
2019-01-21T07:15:14.973Z,-5.00
2019-01-21T07:17:55.513Z,-5.00
2019-01-21T07:20:36.872Z,-5.00
2019-01-21T07:23:18.310Z,-5.00
2019-01-21T07:25:59.549Z,-5.00
2019-01-21T07:28:40.082Z,-5.00
2019-01-21T07:31:21.267Z,-5.00
2019-01-21T07:34:02.775Z,-5.00
2019-01-21T07:36:44.077Z,-5.00
2019-01-21T07:39:25.375Z,-5.00
2019-01-21T07:42:06.623Z,-4.90
2019-01-21T07:44:47.626Z,-4.90
2019-01-21T07:47:28.809Z,-4.90
2019-01-21T07:50:10.141Z,-4.90
2019-01-21T07:52:51.497Z,-4.90
2019-01-21T07:55:32.663Z,-4.80
2019-01-21T07:58:13.939Z,-4.80
2019-01-21T08:00:55.185Z,-4.80
2019-01-21T08:03:36.547Z,-4.70
2019-01-21T08:06:17.822Z,-4.70
2019-01-21T08:08:59.166Z,-4.70
2019-01-21T08:11:40.262Z,-4.60
2019-01-21T08:14:20.803Z,-4.60
2019-01-21T08:17:02.260Z,-4.50
2019-01-21T08:19:43.646Z,-4.50
2019-01-21T08:22:24.942Z,-4.40
2019-01-21T08:25:06.083Z,-4.30
2019-01-21T08:27:47.369Z,-4.20
2019-01-21T08:30:28.486Z,-4.10
2019-01-21T08:33:09.709Z,-4.00
2019-01-21T08:35:50.298Z,-3.90
2019-01-21T08:42:06.334Z,-3.80
2019-01-21T08:45:13.746Z,-3.70
2019-01-21T08:54:45.156Z,-3.30
2019-01-21T08:57:52.542Z,-3.20
2019-01-21T09:00:59.904Z,-3.10
2019-01-21T09:03:40.644Z,-3.00
2019-01-21T09:06:21.978Z,-2.90
2019-01-21T09:09:03.281Z,-2.80
2019-01-21T09:11:44.698Z,-2.70
2019-01-21T09:14:25.812Z,-2.70
2019-01-21T09:17:07.141Z,-2.70
2019-01-21T09:19:47.656Z,-2.70
2019-01-21T09:22:31.317Z,-2.60
2019-01-21T09:25:12.870Z,-2.60
2019-01-21T09:27:53.485Z,-2.50
2019-01-21T09:34:09.498Z,-2.40
2019-01-21T09:39:59.610Z,-2.30
2019-01-21T09:42:40.849Z,-2.20
2019-01-21T09:45:22.135Z,-2.20
2019-01-21T09:48:03.523Z,-2.10
2019-01-21T09:50:44.814Z,-2.10
2019-01-21T09:53:24.025Z,-2.00
2019-01-21T09:56:04.851Z,-1.90
2019-01-21T09:58:46.255Z,-1.90
2019-01-21T10:01:27.594Z,-1.80
2019-01-21T10:04:08.905Z,-1.70
2019-01-21T10:06:50.374Z,-1.70
2019-01-21T10:09:30.915Z,-1.60
2019-01-21T10:12:12.245Z,-1.50
2019-01-21T10:14:53.321Z,-1.50
2019-01-21T10:17:34.270Z,-1.40
2019-01-21T10:20:15.583Z,-1.40
2019-01-21T10:22:56.749Z,-1.40
2019-01-21T10:25:38.118Z,-1.30
2019-01-21T10:28:19.263Z,-1.30
2019-01-21T10:31:00.601Z,-1.20
2019-01-21T10:33:41.633Z,-1.20
2019-01-21T10:36:22.882Z,-1.10
2019-01-21T10:39:04.174Z,-1.10
2019-01-21T10:41:45.541Z,-1.10
2019-01-21T10:44:26.979Z,-1.00
2019-01-21T10:47:08.311Z,-0.90
2019-01-21T10:49:48.993Z,-0.80
2019-01-21T10:52:30.334Z,-0.80
2019-01-21T10:55:11.434Z,-0.70
2019-01-21T10:57:52.762Z,-0.70
2019-01-21T11:00:33.768Z,-0.70
2019-01-21T11:03:15.208Z,-0.60
2019-01-21T11:05:56.362Z,-0.60
2019-01-21T11:08:37.698Z,-0.50
2019-01-21T11:11:18.289Z,-0.50
2019-01-21T11:13:59.681Z,-0.40
2019-01-21T11:16:40.929Z,-0.40
2019-01-21T11:19:22.305Z,-0.30
2019-01-21T11:22:03.458Z,-0.30
2019-01-21T11:24:44.819Z,-0.20
2019-01-21T11:27:25.970Z,-0.20
2019-01-21T11:30:07.385Z,-0.10
2019-01-21T11:32:48.658Z,-0.10
2019-01-21T11:35:29.895Z,0.00
2019-01-21T11:38:10.469Z,0.00
2019-01-21T11:40:51.879Z,0.00
2019-01-21T11:43:32.897Z,0.00
2019-01-21T11:46:14.378Z,0.00
2019-01-21T11:48:55.672Z,0.10
2019-01-21T11:51:37.006Z,0.10
2019-01-21T11:54:18.234Z,0.20
2019-01-21T11:56:59.425Z,0.20
2019-01-21T11:59:40.640Z,0.30
2019-01-21T12:02:21.759Z,0.30
2019-01-21T12:05:02.279Z,0.40
2019-01-21T12:07:43.595Z,0.40
2019-01-21T12:10:44.171Z,0.40
2019-01-21T12:13:51.525Z,0.40
2019-01-21T12:16:58.909Z,0.50
2019-01-21T12:20:06.279Z,0.60
2019-01-21T12:26:29.139Z,0.60
2019-01-21T12:32:45.169Z,0.70
2019-01-21T12:35:52.543Z,0.70
2019-01-21T12:41:49.169Z,0.80
2019-01-21T12:44:30.642Z,0.80
2019-01-21T12:47:11.830Z,0.90
2019-01-21T12:49:53.054Z,0.90
2019-01-21T12:52:34.507Z,0.90
2019-01-21T12:55:15.519Z,1.00
2019-01-21T12:57:56.803Z,1.00
2019-01-21T13:00:38.242Z,1.00
2019-01-21T13:03:19.349Z,1.10
2019-01-21T13:06:00.550Z,1.10
2019-01-21T13:08:41.870Z,1.10
2019-01-21T13:11:22.954Z,1.20
2019-01-21T13:14:04.162Z,1.20
2019-01-21T13:16:46.424Z,1.30
2019-01-21T13:19:27.306Z,1.30
2019-01-21T13:22:08.665Z,1.30
2019-01-21T13:24:51.004Z,1.30
2019-01-21T13:27:32.479Z,1.40
2019-01-21T13:30:13.704Z,1.40
2019-01-21T13:32:55.023Z,1.50
2019-01-21T13:35:36.272Z,1.50
2019-01-21T13:38:16.758Z,1.50
2019-01-21T13:40:58.183Z,1.60
2019-01-21T13:43:39.583Z,1.60
2019-01-21T13:46:20.928Z,1.70
2019-01-21T13:49:04.481Z,1.70
2019-01-21T13:55:13.213Z,1.60
2019-01-21T13:57:54.175Z,1.60
2019-01-21T14:00:35.298Z,1.60
2019-01-21T14:03:16.657Z,1.60
2019-01-21T14:06:00.037Z,1.50
2019-01-21T14:08:40.625Z,1.50
2019-01-21T14:11:21.738Z,1.50
2019-01-21T14:14:03.160Z,1.50
2019-01-21T14:16:44.242Z,1.50
2019-01-21T14:19:26.351Z,1.50
2019-01-21T14:22:07.574Z,1.50
2019-01-21T14:24:48.081Z,1.50
2019-01-21T14:27:29.799Z,1.50
2019-01-21T14:30:11.191Z,1.50
2019-01-21T14:32:52.697Z,1.50
2019-01-21T14:35:33.879Z,1.50
2019-01-21T14:38:15.047Z,1.60
2019-01-21T14:40:55.754Z,1.50
2019-01-21T14:43:36.920Z,1.60
2019-01-21T14:46:18.281Z,1.60
2019-01-21T14:49:04.573Z,1.60
2019-01-21T14:51:42.406Z,1.60
2019-01-21T14:54:22.961Z,1.60
2019-01-21T14:57:03.966Z,1.60
2019-01-21T14:59:44.561Z,1.60
2019-01-21T15:02:25.598Z,1.60
2019-01-21T15:05:27.085Z,1.50
2019-01-21T15:18:02.911Z,1.30
2019-01-21T15:21:10.306Z,1.30
2019-01-21T15:24:17.718Z,1.20
2019-01-21T15:27:25.214Z,1.20
2019-01-21T15:30:32.598Z,1.10
2019-01-21T15:33:40.010Z,1.00
2019-01-21T15:49:40.625Z,0.60
2019-01-21T15:52:48.034Z,0.50
2019-01-21T16:02:19.291Z,0.30
2019-01-21T16:05:26.646Z,0.20
2019-01-21T16:21:34.922Z,-0.20
2019-01-21T16:24:42.347Z,-0.30
2019-01-21T16:27:49.766Z,-0.30
2019-01-21T16:30:57.142Z,-0.40
2019-01-21T16:34:04.522Z,-0.50
2019-01-21T16:37:11.969Z,-0.50
2019-01-21T16:40:19.479Z,-0.60
2019-01-21T16:43:07.582Z,-0.60
2019-01-21T16:45:55.732Z,-0.70
2019-01-21T16:48:43.810Z,-0.70
2019-01-21T16:51:31.866Z,-0.80
2019-01-21T16:54:19.945Z,-0.80
2019-01-21T16:57:08.177Z,-0.80
2019-01-21T16:59:56.235Z,-0.90
2019-01-21T17:02:37.446Z,-0.90
2019-01-21T17:05:18.506Z,-0.90
2019-01-21T17:08:00.771Z,-1.00
2019-01-21T17:10:41.851Z,-1.00
2019-01-21T17:13:23.209Z,-1.10
2019-01-21T17:16:04.592Z,-1.10
2019-01-21T17:18:45.756Z,-1.10
2019-01-21T17:21:27.809Z,-1.10
2019-01-21T17:24:08.542Z,-1.10
2019-01-21T17:26:49.258Z,-1.20
2019-01-21T17:29:30.652Z,-1.20
2019-01-21T17:32:11.197Z,-1.20
2019-01-21T17:34:50.202Z,-1.20
2019-01-21T17:37:38.358Z,-1.30
2019-01-21T17:40:26.485Z,-1.30
2019-01-21T17:46:28.613Z,-1.30
2019-01-21T17:49:16.721Z,-1.40
2019-01-21T17:52:24.713Z,-1.40
2019-01-21T17:55:13.128Z,-1.40
2019-01-21T17:58:01.185Z,-1.50
2019-01-21T18:00:49.309Z,-1.50
2019-01-21T18:03:30.244Z,-1.50
2019-01-21T18:06:11.671Z,-1.50
2019-01-21T18:08:52.250Z,-1.60
2019-01-21T18:11:33.826Z,-1.60
2019-01-21T18:14:14.901Z,-1.60
2019-01-21T18:16:56.409Z,-1.60
2019-01-21T18:19:37.510Z,-1.60
2019-01-21T18:22:18.638Z,-1.60
2019-01-21T18:24:57.846Z,-1.70
2019-01-21T18:27:46.015Z,-1.70
2019-01-21T18:30:34.142Z,-1.80
2019-01-21T18:33:22.362Z,-1.70
2019-01-21T18:36:10.483Z,-1.80
2019-01-21T18:38:58.614Z,-1.80
2019-01-21T18:41:39.812Z,-1.80
2019-01-21T18:44:22.170Z,-1.80
2019-01-21T18:47:03.494Z,-1.80
2019-01-21T18:49:44.501Z,-1.90
2019-01-21T18:52:25.784Z,-1.90
2019-01-21T18:55:07.063Z,-1.90
2019-01-21T18:57:48.274Z,-1.90
2019-01-21T19:00:29.326Z,-1.90
2019-01-21T19:03:10.447Z,-2.00
2019-01-21T19:05:51.633Z,-2.00
2019-01-21T19:08:32.970Z,-2.00
2019-01-21T19:11:14.467Z,-2.10
2019-01-21T19:13:55.623Z,-2.10
2019-01-21T19:16:37.159Z,-2.10
2019-01-21T19:19:18.531Z,-2.10
2019-01-21T19:22:00.896Z,-2.20
2019-01-21T19:24:43.031Z,-2.20
2019-01-21T19:27:51.104Z,-2.20
2019-01-21T19:30:36.323Z,-2.20
2019-01-21T19:33:17.577Z,-2.20
2019-01-21T19:35:59.145Z,-2.30
2019-01-21T19:38:40.341Z,-2.30
2019-01-21T19:41:21.110Z,-2.30
2019-01-21T19:44:02.559Z,-2.40
2019-01-21T19:46:44.251Z,-2.40
2019-01-21T19:49:31.614Z,-2.40
2019-01-21T19:52:19.774Z,-2.50
2019-01-21T19:58:22.432Z,-2.40
2019-01-21T20:01:30.526Z,-2.50
2019-01-21T20:04:31.875Z,-2.50
2019-01-21T20:07:13.000Z,-2.50
2019-01-21T20:09:54.364Z,-2.50
2019-01-21T20:12:35.813Z,-2.60
2019-01-21T20:15:16.922Z,-2.60
2019-01-21T20:17:58.615Z,-2.60
2019-01-21T20:20:39.657Z,-2.60
2019-01-21T20:23:21.154Z,-2.60
2019-01-21T20:26:02.577Z,-2.60
2019-01-21T20:28:46.030Z,-2.60
2019-01-21T20:31:27.487Z,-2.70
2019-01-21T20:34:08.854Z,-2.70
2019-01-21T20:36:49.862Z,-2.70
2019-01-21T20:39:31.080Z,-2.70
2019-01-21T20:42:12.061Z,-2.80
2019-01-21T20:44:53.200Z,-2.80
2019-01-21T20:47:34.296Z,-2.80
2019-01-21T20:50:15.650Z,-2.80
2019-01-21T20:52:57.037Z,-2.80
2019-01-21T20:55:38.264Z,-2.80
2019-01-21T20:58:19.697Z,-2.80
2019-01-21T21:01:00.974Z,-2.90
2019-01-21T21:03:42.387Z,-2.80
2019-01-21T21:06:23.670Z,-2.90
2019-01-21T21:09:05.011Z,-2.90
2019-01-21T21:11:46.264Z,-2.90
2019-01-21T21:14:27.583Z,-2.90
2019-01-21T21:17:08.831Z,-2.90
2019-01-21T21:19:51.205Z,-2.90
2019-01-21T21:22:32.072Z,-2.90
2019-01-21T21:25:13.050Z,-2.90
2019-01-21T21:27:53.554Z,-3.00
2019-01-21T21:30:34.870Z,-3.00
2019-01-21T21:33:16.649Z,-3.00
2019-01-21T21:35:59.058Z,-3.00
2019-01-21T21:38:40.430Z,-3.00
2019-01-21T21:41:21.571Z,-3.10
2019-01-21T21:44:02.780Z,-3.10
2019-01-21T21:46:44.122Z,-3.10
2019-01-21T21:49:25.603Z,-3.10
2019-01-21T21:52:06.742Z,-3.10
2019-01-21T21:54:48.013Z,-3.10
2019-01-21T21:57:30.544Z,-3.10
2019-01-21T22:00:11.757Z,-3.10
2019-01-21T22:02:54.012Z,-3.20
2019-01-21T22:05:35.493Z,-3.20
2019-01-21T22:08:16.674Z,-3.20
2019-01-21T22:10:58.943Z,-3.20
2019-01-21T22:13:38.028Z,-3.20
2019-01-21T22:19:39.735Z,-3.20
2019-01-21T22:22:27.812Z,-3.20
2019-01-21T22:25:15.948Z,-3.20
2019-01-21T22:28:04.010Z,-3.20
2019-01-21T22:30:52.143Z,-3.20
2019-01-21T22:33:40.273Z,-3.20
2019-01-21T22:36:28.406Z,-3.20
2019-01-21T22:39:38.048Z,-3.20
2019-01-21T22:42:26.169Z,-3.20
2019-01-21T22:45:20.330Z,-3.20
2019-01-21T22:48:15.240Z,-3.20
2019-01-21T22:51:09.303Z,-3.30
2019-01-21T22:54:08.860Z,-3.30
2019-01-21T22:56:56.949Z,-3.30
2019-01-21T22:59:45.073Z,-3.30
2019-01-21T23:02:33.171Z,-3.30
2019-01-21T23:05:14.561Z,-3.30
2019-01-21T23:07:57.884Z,-3.30
2019-01-21T23:10:39.179Z,-3.30
2019-01-21T23:13:20.643Z,-3.30
2019-01-21T23:16:02.051Z,-3.30
2019-01-21T23:18:43.266Z,-3.30
2019-01-21T23:21:23.789Z,-3.40
2019-01-21T23:24:05.272Z,-3.40
2019-01-21T23:26:46.874Z,-3.40
2019-01-21T23:29:27.448Z,-3.40
2019-01-21T23:32:08.748Z,-3.40
2019-01-21T23:34:49.763Z,-3.40
2019-01-21T23:37:31.150Z,-3.40
2019-01-21T23:40:12.448Z,-3.40
2019-01-21T23:42:53.771Z,-3.40
2019-01-21T23:45:35.250Z,-3.40
2019-01-21T23:48:16.731Z,-3.40
2019-01-21T23:50:57.462Z,-3.40
2019-01-21T23:53:38.616Z,-3.40
2019-01-21T23:56:20.040Z,-3.40
2019-01-21T23:59:01.662Z,-3.40
