createdAt,value
2023-02-18T00:00:00.000Z,13.13
2023-02-18T00:15:00.000Z,13.1
2023-02-18T00:30:00.000Z,13.67
2023-02-18T00:45:00.000Z,13.23
2023-02-18T01:00:00.000Z,13.22
2023-02-18T01:15:00.000Z,13.31
2023-02-18T01:30:00.000Z,13.41
2023-02-18T01:45:00.000Z,13.47
2023-02-18T02:00:00.000Z,13.4
2023-02-18T02:15:00.000Z,13.34
2023-02-18T02:30:00.000Z,13.38
2023-02-18T02:45:00.000Z,13.38
2023-02-18T03:00:00.000Z,13.43
2023-02-18T03:15:00.000Z,13.41
2023-02-18T03:30:00.000Z,13.4
2023-02-18T03:45:00.000Z,13.34
2023-02-18T04:00:00.000Z,13.14
2023-02-18T04:15:00.000Z,13.13
2023-02-18T04:30:00.000Z,12.94
2023-02-18T04:45:00.000Z,12.74
2023-02-18T05:00:00.000Z,12.67
2023-02-18T05:15:00.000Z,12.63
2023-02-18T05:30:00.000Z,12.55
2023-02-18T05:45:00.000Z,12.59
2023-02-18T06:00:00.000Z,12.64
2023-02-18T06:15:00.000Z,12.66
2023-02-18T06:30:00.000Z,12.84
2023-02-18T06:45:00.000Z,12.93
2023-02-18T07:00:00.000Z,13.2
2023-02-18T07:15:00.000Z,14.14
2023-02-18T07:30:00.000Z,14.51
2023-02-18T07:45:00.000Z,14.06
2023-02-18T08:00:00.000Z,14.14
2023-02-18T08:15:00.000Z,14.54
2023-02-18T08:30:00.000Z,14.98
2023-02-18T08:45:00.000Z,17.03
2023-02-18T09:00:00.000Z,19.55
2023-02-18T09:15:00.000Z,19.98
2023-02-18T09:30:00.000Z,19.76
2023-02-18T09:45:00.000Z,19.75
2023-02-18T10:00:00.000Z,20.24
2023-02-18T10:15:00.000Z,19.47
2023-02-18T10:30:00.000Z,18.96
2023-02-18T10:45:00.000Z,18.68
2023-02-18T11:00:00.000Z,18.4
2023-02-18T11:15:00.000Z,17.47
2023-02-18T11:30:00.000Z,18.05
2023-02-18T11:45:00.000Z,18.42
2023-02-18T12:00:00.000Z,18.19
2023-02-18T12:15:00.000Z,18.47
2023-02-18T12:30:00.000Z,18.68
2023-02-18T12:45:00.000Z,18.57
2023-02-18T13:00:00.000Z,18.07
2023-02-18T13:15:00.000Z,18.15
2023-02-18T13:30:00.000Z,18.22
2023-02-18T13:45:00.000Z,18.47
2023-02-18T14:00:00.000Z,18.38
2023-02-18T14:15:00.000Z,18.2
2023-02-18T14:30:00.000Z,18.15
2023-02-18T14:45:00.000Z,17.82
2023-02-18T15:00:00.000Z,17.72
2023-02-18T15:15:00.000Z,17.34
2023-02-18T15:30:00.000Z,16.93
2023-02-18T15:45:00.000Z,16.54
2023-02-18T16:00:00.000Z,15.97
2023-02-18T16:15:00.000Z,15.66
2023-02-18T16:30:00.000Z,15.37
2023-02-18T16:45:00.000Z,15.17
2023-02-18T17:00:00.000Z,14.92
2023-02-18T17:15:00.000Z,14.78
2023-02-18T17:30:00.000Z,14.67
2023-02-18T17:45:00.000Z,14.55
2023-02-18T18:00:00.000Z,14.53
2023-02-18T18:15:00.000Z,14.4
2023-02-18T18:30:00.000Z,14.3
2023-02-18T18:45:00.000Z,14.44
2023-02-18T19:00:00.000Z,14.39
2023-02-18T19:15:00.000Z,14.25
2023-02-18T19:30:00.000Z,14.15
2023-02-18T19:45:00.000Z,13.94
2023-02-18T20:00:00.000Z,13.98
2023-02-18T20:15:00.000Z,14.09
2023-02-18T20:30:00.000Z,13.87
2023-02-18T20:45:00.000Z,13.62
2023-02-18T21:00:00.000Z,13.45
2023-02-18T21:15:00.000Z,13.31
2023-02-18T21:30:00.000Z,13.21
2023-02-18T21:45:00.000Z,13.15
2023-02-18T22:00:00.000Z,12.98
2023-02-18T22:15:00.000Z,12.95
2023-02-18T22:30:00.000Z,13.01
2023-02-18T22:45:00.000Z,13.04
2023-02-18T23:00:00.000Z,13.01
2023-02-18T23:15:00.000Z,13.01
2023-02-18T23:30:00.000Z,13.03
2023-02-18T23:45:00.000Z,12.95
