createdAt,value
2022-12-17T00:00:53.399Z,-2.80
2022-12-17T00:03:44.075Z,-2.90
2022-12-17T00:06:34.561Z,-3.00
2022-12-17T00:09:24.935Z,-3.10
2022-12-17T00:12:16.998Z,-3.20
2022-12-17T00:15:07.293Z,-3.20
2022-12-17T00:17:57.540Z,-3.30
2022-12-17T00:20:47.517Z,-3.30
2022-12-17T00:23:38.201Z,-3.40
2022-12-17T00:26:28.895Z,-3.40
2022-12-17T00:29:20.324Z,-3.70
2022-12-17T00:32:10.525Z,-3.70
2022-12-17T00:35:00.898Z,-3.80
2022-12-17T00:37:51.123Z,-3.80
2022-12-17T00:40:42.108Z,-3.90
2022-12-17T00:43:32.452Z,-4.00
2022-12-17T00:46:24.624Z,-4.00
2022-12-17T00:49:15.105Z,-4.00
2022-12-17T00:52:05.172Z,-4.10
2022-12-17T00:57:46.786Z,-4.10
2022-12-17T01:00:37.433Z,-4.10
2022-12-17T01:03:29.984Z,-4.20
2022-12-17T01:06:20.541Z,-4.20
2022-12-17T01:09:10.604Z,-4.20
2022-12-17T01:14:51.279Z,-4.30
2022-12-17T01:17:42.323Z,-4.40
2022-12-17T01:20:33.905Z,-4.40
2022-12-17T01:23:25.791Z,-4.40
2022-12-17T01:26:16.472Z,-4.40
2022-12-17T01:29:06.920Z,-4.50
2022-12-17T01:31:57.145Z,-4.60
2022-12-17T01:35:07.347Z,-4.60
2022-12-17T01:37:58.796Z,-4.60
2022-12-17T01:40:48.936Z,-4.60
2022-12-17T01:43:54.271Z,-4.60
2022-12-17T01:46:45.244Z,-4.70
2022-12-17T01:49:36.085Z,-4.70
2022-12-17T01:52:27.217Z,-4.70
2022-12-17T01:55:19.204Z,-4.80
2022-12-17T01:58:29.348Z,-4.80
2022-12-17T02:01:19.558Z,-4.80
2022-12-17T02:04:10.177Z,-4.80
2022-12-17T02:07:04.455Z,-4.90
2022-12-17T02:09:59.053Z,-5.00
2022-12-17T02:12:54.552Z,-5.00
2022-12-17T02:15:46.622Z,-5.00
2022-12-17T02:18:39.602Z,-5.00
2022-12-17T02:21:30.754Z,-5.10
2022-12-17T02:24:23.070Z,-5.10
2022-12-17T02:27:17.333Z,-5.10
2022-12-17T02:30:08.614Z,-5.10
2022-12-17T02:33:00.417Z,-5.10
2022-12-17T02:35:57.014Z,-5.10
2022-12-17T02:38:47.907Z,-5.10
2022-12-17T02:41:39.966Z,-5.10
2022-12-17T02:44:33.498Z,-5.10
2022-12-17T02:47:25.038Z,-5.10
2022-12-17T02:50:15.054Z,-5.10
2022-12-17T02:53:06.346Z,-5.10
2022-12-17T02:55:56.521Z,-5.10
2022-12-17T02:58:46.900Z,-5.10
2022-12-17T03:01:38.373Z,-5.10
2022-12-17T03:04:28.741Z,-5.00
2022-12-17T03:07:19.194Z,-5.00
2022-12-17T03:10:09.629Z,-5.00
2022-12-17T03:12:59.898Z,-4.90
2022-12-17T03:15:49.896Z,-4.90
2022-12-17T03:18:41.426Z,-4.90
2022-12-17T03:21:31.486Z,-4.80
2022-12-17T03:24:21.764Z,-4.80
2022-12-17T03:27:11.791Z,-4.80
2022-12-17T03:30:12.602Z,-4.80
2022-12-17T03:33:03.005Z,-4.80
2022-12-17T03:35:54.366Z,-4.80
2022-12-17T03:38:44.570Z,-4.80
2022-12-17T03:41:34.586Z,-4.80
2022-12-17T03:44:24.872Z,-4.80
2022-12-17T03:47:14.910Z,-4.80
2022-12-17T03:50:05.175Z,-4.70
2022-12-17T03:52:56.533Z,-4.70
2022-12-17T03:55:46.707Z,-4.70
2022-12-17T03:58:36.961Z,-4.70
2022-12-17T04:01:27.202Z,-4.70
2022-12-17T04:04:18.056Z,-4.60
2022-12-17T04:07:08.151Z,-4.60
2022-12-17T04:09:59.429Z,-4.60
2022-12-17T04:12:49.432Z,-4.60
2022-12-17T04:15:39.401Z,-4.60
2022-12-17T04:18:29.339Z,-4.60
2022-12-17T04:21:19.496Z,-4.60
2022-12-17T04:24:09.759Z,-4.60
2022-12-17T04:27:01.202Z,-4.60
2022-12-17T04:29:51.586Z,-4.70
2022-12-17T04:32:41.727Z,-4.70
2022-12-17T04:35:31.820Z,-4.70
2022-12-17T04:38:21.940Z,-4.70
2022-12-17T04:41:11.983Z,-4.70
2022-12-17T04:44:03.777Z,-4.70
2022-12-17T04:46:54.023Z,-4.70
2022-12-17T04:49:44.400Z,-4.70
2022-12-17T04:52:34.856Z,-4.70
2022-12-17T04:55:25.198Z,-4.70
2022-12-17T04:58:19.928Z,-4.70
2022-12-17T05:01:11.601Z,-4.70
2022-12-17T05:04:01.725Z,-4.70
2022-12-17T05:06:52.148Z,-4.70
2022-12-17T05:09:42.648Z,-4.80
2022-12-17T05:12:33.011Z,-4.80
2022-12-17T05:15:23.839Z,-4.80
2022-12-17T05:18:22.080Z,-4.80
2022-12-17T05:21:12.330Z,-4.80
2022-12-17T05:24:02.504Z,-4.80
2022-12-17T05:26:52.620Z,-4.80
2022-12-17T05:29:42.942Z,-4.80
2022-12-17T05:32:33.056Z,-4.80
2022-12-17T05:35:25.098Z,-4.80
2022-12-17T05:38:20.993Z,-4.80
2022-12-17T05:41:13.566Z,-4.80
2022-12-17T05:44:03.937Z,-4.80
2022-12-17T05:46:54.329Z,-4.80
2022-12-17T05:49:44.674Z,-4.80
2022-12-17T05:52:35.951Z,-4.80
2022-12-17T05:55:26.767Z,-4.80
2022-12-17T05:58:20.127Z,-4.70
2022-12-17T06:01:14.018Z,-4.80
2022-12-17T06:04:04.397Z,-4.80
2022-12-17T06:06:54.488Z,-4.80
2022-12-17T06:09:46.178Z,-4.70
2022-12-17T06:12:36.202Z,-4.70
2022-12-17T06:15:26.466Z,-4.60
2022-12-17T06:18:17.501Z,-4.60
2022-12-17T06:21:07.806Z,-4.60
2022-12-17T06:23:58.101Z,-4.60
2022-12-17T06:26:49.370Z,-4.50
2022-12-17T06:29:39.753Z,-4.50
2022-12-17T06:32:29.794Z,-4.50
2022-12-17T06:35:20.168Z,-4.50
2022-12-17T06:38:16.132Z,-4.50
2022-12-17T06:41:06.152Z,-4.50
2022-12-17T06:43:57.676Z,-4.40
2022-12-17T06:46:47.864Z,-4.50
2022-12-17T06:49:38.151Z,-4.50
2022-12-17T06:52:28.310Z,-4.50
2022-12-17T06:55:18.574Z,-4.50
2022-12-17T06:58:13.961Z,-4.50
2022-12-17T07:01:05.942Z,-4.50
2022-12-17T07:03:56.231Z,-4.40
2022-12-17T07:06:46.395Z,-4.40
2022-12-17T07:09:36.384Z,-4.40
2022-12-17T07:12:26.479Z,-4.30
2022-12-17T07:15:16.961Z,-4.20
2022-12-17T07:18:14.159Z,-4.20
2022-12-17T07:21:04.494Z,-4.20
2022-12-17T07:23:54.662Z,-4.10
2022-12-17T07:26:44.645Z,-4.10
2022-12-17T07:29:34.935Z,-4.00
2022-12-17T07:32:25.154Z,-4.00
2022-12-17T07:35:16.554Z,-3.90
2022-12-17T07:38:06.962Z,-3.90
2022-12-17T07:40:57.230Z,-3.80
2022-12-17T07:43:52.794Z,-3.80
2022-12-17T07:46:43.425Z,-3.80
2022-12-17T07:49:33.934Z,-3.70
2022-12-17T07:52:25.368Z,-3.70
2022-12-17T07:55:18.398Z,-3.60
2022-12-17T07:58:16.291Z,-3.60
2022-12-17T08:01:06.451Z,-3.60
2022-12-17T08:03:56.804Z,-3.50
2022-12-17T08:06:47.006Z,-3.50
2022-12-17T08:09:38.779Z,-3.50
2022-12-17T08:12:28.925Z,-3.40
2022-12-17T08:15:19.262Z,-3.40
2022-12-17T08:18:09.653Z,-3.30
2022-12-17T08:20:59.635Z,-3.30
2022-12-17T08:23:50.393Z,-3.30
2022-12-17T08:26:47.374Z,-3.20
2022-12-17T08:29:38.053Z,-3.20
2022-12-17T08:32:28.614Z,-3.20
2022-12-17T08:35:18.888Z,-3.10
2022-12-17T08:38:09.138Z,-3.10
2022-12-17T08:40:59.228Z,-3.00
2022-12-17T08:43:50.542Z,-3.00
2022-12-17T08:46:40.701Z,-3.00
2022-12-17T08:49:30.889Z,-3.00
2022-12-17T08:52:21.149Z,-2.90
2022-12-17T08:55:11.579Z,-2.90
2022-12-17T08:58:10.135Z,-2.90
2022-12-17T09:01:09.488Z,-2.80
2022-12-17T09:03:59.820Z,-2.80
2022-12-17T09:06:49.846Z,-2.80
2022-12-17T09:09:40.155Z,-2.80
2022-12-17T09:12:30.240Z,-2.70
2022-12-17T09:15:20.541Z,-2.70
2022-12-17T09:18:12.183Z,-2.70
2022-12-17T09:21:02.230Z,-2.70
2022-12-17T09:23:52.652Z,-2.60
2022-12-17T09:26:43.074Z,-2.60
2022-12-17T09:29:33.411Z,-2.60
2022-12-17T09:32:23.877Z,-2.60
2022-12-17T09:35:15.418Z,-2.60
2022-12-17T09:38:09.542Z,-2.50
2022-12-17T09:41:00.827Z,-2.50
2022-12-17T09:44:01.706Z,-2.40
2022-12-17T09:46:54.199Z,-2.40
2022-12-17T09:49:45.569Z,-2.40
2022-12-17T09:52:39.360Z,-2.30
2022-12-17T09:55:34.085Z,-2.30
2022-12-17T09:58:25.002Z,-2.20
2022-12-17T10:01:15.194Z,-2.20
2022-12-17T10:04:05.733Z,-2.20
2022-12-17T10:06:55.720Z,-2.10
2022-12-17T10:09:49.794Z,-2.10
2022-12-17T10:12:40.315Z,-2.00
2022-12-17T10:15:33.166Z,-2.00
2022-12-17T10:18:24.761Z,-2.00
2022-12-17T10:21:16.328Z,-1.90
2022-12-17T10:24:26.561Z,-1.80
2022-12-17T10:27:17.859Z,-1.80
2022-12-17T10:30:07.845Z,-1.70
2022-12-17T10:32:57.899Z,-1.70
2022-12-17T10:35:53.498Z,-1.70
2022-12-17T10:38:44.770Z,-1.60
2022-12-17T10:41:39.293Z,-1.60
2022-12-17T10:44:58.206Z,-1.50
2022-12-17T10:47:48.214Z,-1.50
2022-12-17T10:50:39.330Z,-1.40
2022-12-17T10:53:36.387Z,-1.40
2022-12-17T10:56:37.817Z,-1.30
2022-12-17T10:59:30.166Z,-1.30
2022-12-17T11:02:21.764Z,-1.30
2022-12-17T11:05:12.360Z,-1.20
2022-12-17T11:08:03.008Z,-1.20
2022-12-17T11:10:55.673Z,-1.20
2022-12-17T11:13:48.028Z,-1.20
2022-12-17T11:16:40.502Z,-1.20
2022-12-17T11:19:42.342Z,-1.10
2022-12-17T11:22:37.644Z,-1.10
2022-12-17T11:25:40.005Z,-1.10
2022-12-17T11:28:34.073Z,-1.10
2022-12-17T11:31:31.624Z,-1.00
2022-12-17T11:34:27.733Z,-1.00
2022-12-17T11:37:25.197Z,-1.00
2022-12-17T11:40:19.758Z,-1.00
2022-12-17T11:43:12.969Z,-1.00
2022-12-17T11:46:12.923Z,-1.00
2022-12-17T11:49:07.074Z,-1.00
2022-12-17T11:51:59.776Z,-1.00
2022-12-17T11:54:55.296Z,-0.90
2022-12-17T11:57:51.589Z,-0.90
2022-12-17T12:00:42.676Z,-0.80
2022-12-17T12:03:41.242Z,-0.80
2022-12-17T12:06:36.230Z,-0.80
2022-12-17T12:09:30.556Z,-0.70
2022-12-17T12:12:26.807Z,-0.70
2022-12-17T12:15:21.596Z,-0.70
2022-12-17T12:18:26.135Z,-0.60
2022-12-17T12:21:24.025Z,-0.60
2022-12-17T12:24:20.911Z,-0.60
2022-12-17T12:27:22.139Z,-0.60
2022-12-17T12:30:19.004Z,-0.60
2022-12-17T12:33:14.974Z,-0.50
2022-12-17T12:36:05.034Z,-0.50
2022-12-17T12:38:57.280Z,-0.50
2022-12-17T12:41:53.204Z,-0.50
2022-12-17T12:44:49.654Z,-0.60
2022-12-17T12:47:43.818Z,-0.60
2022-12-17T12:50:38.929Z,-0.50
2022-12-17T12:53:29.483Z,-0.50
2022-12-17T12:56:19.602Z,-0.50
2022-12-17T12:59:09.961Z,-0.50
2022-12-17T13:02:00.277Z,-0.50
2022-12-17T13:04:52.741Z,-0.50
2022-12-17T13:07:25.662Z,-0.50
2022-12-17T13:09:58.453Z,-0.40
2022-12-17T13:12:31.904Z,-0.50
2022-12-17T13:15:14.981Z,-0.50
2022-12-17T13:17:55.810Z,-0.50
2022-12-17T13:20:30.493Z,-0.50
2022-12-17T13:23:17.109Z,-0.50
2022-12-17T13:25:48.781Z,-0.50
2022-12-17T13:28:27.469Z,-0.50
2022-12-17T13:31:02.798Z,-0.40
2022-12-17T13:33:39.873Z,-0.40
2022-12-17T13:36:16.249Z,-0.40
2022-12-17T13:38:51.779Z,-0.50
2022-12-17T13:41:27.863Z,-0.50
2022-12-17T13:44:01.815Z,-0.50
2022-12-17T13:46:36.457Z,-0.50
2022-12-17T13:49:16.142Z,-0.50
2022-12-17T13:51:59.493Z,-0.50
2022-12-17T13:54:31.441Z,-0.50
2022-12-17T13:57:06.691Z,-0.40
2022-12-17T13:59:38.351Z,-0.50
2022-12-17T14:02:22.620Z,-0.50
2022-12-17T14:04:54.994Z,-0.50
2022-12-17T14:07:32.978Z,-0.50
2022-12-17T14:10:05.364Z,-0.50
2022-12-17T14:12:37.186Z,-0.50
2022-12-17T14:15:24.371Z,-0.50
2022-12-17T14:17:56.824Z,-0.50
2022-12-17T14:20:29.474Z,-0.60
2022-12-17T14:23:04.364Z,-0.60
2022-12-17T14:25:36.940Z,-0.60
2022-12-17T14:28:20.532Z,-0.60
2022-12-17T14:31:25.009Z,-0.60
2022-12-17T14:33:44.586Z,-0.60
2022-12-17T14:36:18.651Z,-0.60
2022-12-17T14:38:56.177Z,-0.70
2022-12-17T14:41:54.499Z,-0.70
2022-12-17T14:44:27.464Z,-0.80
2022-12-17T14:47:08.473Z,-0.80
2022-12-17T14:49:52.182Z,-0.80
2022-12-17T14:52:30.528Z,-0.90
2022-12-17T14:55:17.010Z,-0.90
2022-12-17T14:57:50.010Z,-1.00
2022-12-17T15:00:21.906Z,-1.00
2022-12-17T15:02:55.113Z,-1.10
2022-12-17T15:05:26.908Z,-1.20
2022-12-17T15:07:58.584Z,-1.20
2022-12-17T15:10:30.203Z,-1.30
2022-12-17T15:13:03.197Z,-1.40
2022-12-17T15:15:34.770Z,-1.40
2022-12-17T15:18:06.365Z,-1.50
2022-12-17T15:20:38.001Z,-1.60
2022-12-17T15:23:14.555Z,-1.70
2022-12-17T15:25:47.418Z,-1.70
2022-12-17T15:28:20.594Z,-1.80
2022-12-17T15:30:52.527Z,-1.90
2022-12-17T15:33:24.190Z,-1.90
2022-12-17T15:35:57.408Z,-2.00
2022-12-17T15:38:29.012Z,-2.10
2022-12-17T15:41:01.015Z,-2.20
2022-12-17T15:43:34.043Z,-2.30
2022-12-17T15:46:06.836Z,-2.40
2022-12-17T15:48:38.736Z,-2.40
2022-12-17T15:51:15.113Z,-2.50
2022-12-17T15:53:51.301Z,-2.60
2022-12-17T15:56:24.087Z,-2.70
2022-12-17T15:58:57.877Z,-2.80
2022-12-17T16:01:29.677Z,-2.80
2022-12-17T16:04:01.314Z,-2.90
2022-12-17T16:06:33.497Z,-3.00
2022-12-17T16:09:05.088Z,-3.00
2022-12-17T16:11:36.679Z,-3.10
2022-12-17T16:14:09.605Z,-3.10
2022-12-17T16:16:41.198Z,-3.20
2022-12-17T16:19:12.810Z,-3.30
2022-12-17T16:21:46.980Z,-3.30
2022-12-17T16:24:18.933Z,-3.00
2022-12-17T16:26:50.542Z,-2.90
2022-12-17T16:29:23.526Z,-2.70
2022-12-17T16:31:55.142Z,-2.40
2022-12-17T16:34:26.895Z,-2.10
2022-12-17T16:36:59.471Z,-1.80
2022-12-17T16:39:31.323Z,-1.60
2022-12-17T16:42:03.086Z,-1.40
2022-12-17T16:44:36.354Z,-1.10
2022-12-17T16:47:08.002Z,-0.90
2022-12-17T16:49:39.675Z,-0.80
2022-12-17T16:52:11.278Z,-0.60
2022-12-17T16:54:42.896Z,-0.50
2022-12-17T16:57:14.498Z,-0.40
2022-12-17T16:59:47.488Z,-0.30
2022-12-17T17:02:19.677Z,-0.20
2022-12-17T17:04:51.395Z,-0.10
2022-12-17T17:07:23.051Z,-0.10
2022-12-17T17:09:54.752Z,-0.10
2022-12-17T17:12:26.984Z,0.00
2022-12-17T17:15:00.015Z,0.00
2022-12-17T17:17:53.906Z,0.00
2022-12-17T17:20:23.304Z,0.00
2022-12-17T17:22:56.339Z,0.00
2022-12-17T17:25:50.132Z,0.00
2022-12-17T17:28:20.832Z,-0.10
2022-12-17T17:30:59.700Z,-0.10
2022-12-17T17:33:32.012Z,-0.10
2022-12-17T17:36:04.326Z,-0.10
2022-12-17T17:38:37.224Z,-0.10
2022-12-17T17:41:09.883Z,-0.10
2022-12-17T17:43:41.589Z,-0.10
2022-12-17T17:46:15.323Z,-0.10
2022-12-17T17:48:48.535Z,-0.10
2022-12-17T17:51:39.011Z,-0.10
2022-12-17T17:54:14.928Z,-0.10
2022-12-17T17:56:46.518Z,-0.10
2022-12-17T17:59:19.372Z,-0.10
2022-12-17T18:01:52.671Z,-0.10
2022-12-17T18:04:24.674Z,-0.10
2022-12-17T18:09:47.996Z,-0.10
2022-12-17T18:12:38.246Z,-0.20
2022-12-17T18:15:15.260Z,-0.20
2022-12-17T18:17:50.088Z,-0.20
2022-12-17T18:20:21.715Z,-0.20
2022-12-17T18:22:53.394Z,-0.20
2022-12-17T18:25:25.021Z,-0.20
2022-12-17T18:27:56.732Z,-0.30
2022-12-17T18:30:28.338Z,-0.30
2022-12-17T18:33:01.925Z,-0.30
2022-12-17T18:35:33.541Z,-0.30
2022-12-17T18:38:05.150Z,-0.30
2022-12-17T18:40:36.776Z,-0.30
2022-12-17T18:43:24.288Z,-0.30
2022-12-17T18:45:55.906Z,-0.30
2022-12-17T18:48:31.090Z,-0.30
2022-12-17T18:51:04.073Z,-0.30
2022-12-17T18:53:35.709Z,-0.30
2022-12-17T18:56:08.266Z,-0.30
2022-12-17T18:58:40.288Z,-0.30
2022-12-17T19:01:22.590Z,-0.30
2022-12-17T19:03:55.730Z,-0.30
2022-12-17T19:06:27.355Z,-0.30
2022-12-17T19:08:58.996Z,-0.30
2022-12-17T19:11:30.639Z,-0.30
2022-12-17T19:14:02.711Z,-0.30
2022-12-17T19:16:34.636Z,-0.30
2022-12-17T19:19:07.636Z,-0.30
2022-12-17T19:21:39.367Z,-0.30
2022-12-17T19:24:12.108Z,-0.50
2022-12-17T19:26:43.754Z,-0.80
2022-12-17T19:29:16.341Z,-1.20
2022-12-17T19:31:48.410Z,-1.50
2022-12-17T19:34:21.674Z,-1.80
2022-12-17T19:36:53.340Z,-2.20
2022-12-17T19:39:24.934Z,-2.50
2022-12-17T19:41:56.583Z,-2.80
2022-12-17T19:44:28.188Z,-3.00
2022-12-17T19:46:59.795Z,-3.50
2022-12-17T19:49:32.837Z,-3.50
2022-12-17T19:52:04.759Z,-3.70
2022-12-17T19:54:36.404Z,-3.90
2022-12-17T19:57:08.082Z,-4.00
2022-12-17T20:02:11.839Z,-4.40
2022-12-17T20:04:44.972Z,-4.50
2022-12-17T20:07:16.566Z,-4.60
2022-12-17T20:09:48.221Z,-4.70
2022-12-17T20:12:19.812Z,-4.80
2022-12-17T20:14:51.417Z,-4.90
2022-12-17T20:19:58.888Z,-5.10
2022-12-17T20:22:30.696Z,-5.20
2022-12-17T20:25:04.803Z,-5.20
2022-12-17T20:27:36.575Z,-5.30
2022-12-17T20:30:08.658Z,-5.40
2022-12-17T20:32:40.269Z,-5.50
2022-12-17T20:35:13.279Z,-5.50
2022-12-17T20:37:44.890Z,-5.60
2022-12-17T20:40:16.523Z,-5.60
2022-12-17T20:42:48.128Z,-5.60
2022-12-17T20:45:19.707Z,-5.70
2022-12-17T20:50:26.142Z,-5.80
2022-12-17T20:52:57.796Z,-5.80
2022-12-17T20:55:31.114Z,-5.80
2022-12-17T20:58:03.442Z,-5.90
2022-12-17T21:00:35.047Z,-5.90
2022-12-17T21:03:07.020Z,-5.80
2022-12-17T21:08:12.063Z,-5.30
2022-12-17T21:10:43.649Z,-5.00
2022-12-17T21:13:30.237Z,-4.60
2022-12-17T21:16:02.783Z,-4.30
2022-12-17T21:18:34.744Z,-4.10
2022-12-17T21:21:07.795Z,-3.80
2022-12-17T21:23:41.097Z,-3.60
2022-12-17T21:26:14.300Z,-3.40
2022-12-17T21:28:46.516Z,-3.20
2022-12-17T21:31:19.271Z,-3.00
2022-12-17T21:33:52.090Z,-2.80
2022-12-17T21:36:23.998Z,-2.70
2022-12-17T21:38:57.915Z,-2.50
2022-12-17T21:41:31.668Z,-2.40
2022-12-17T21:44:06.487Z,-2.30
2022-12-17T21:46:38.206Z,-2.20
2022-12-17T21:49:09.867Z,-2.10
2022-12-17T21:51:41.744Z,-2.00
2022-12-17T21:54:19.277Z,-1.90
2022-12-17T21:56:53.259Z,-1.80
2022-12-17T21:59:24.848Z,-1.70
2022-12-17T22:01:59.231Z,-1.70
2022-12-17T22:04:31.003Z,-1.60
2022-12-17T22:07:14.233Z,-1.60
2022-12-17T22:10:02.589Z,-1.50
2022-12-17T22:13:04.375Z,-1.40
2022-12-17T22:15:44.412Z,-1.40
2022-12-17T22:18:18.937Z,-1.40
2022-12-17T22:20:57.250Z,-1.40
2022-12-17T22:23:28.889Z,-1.40
2022-12-17T22:26:02.221Z,-1.30
2022-12-17T22:28:33.843Z,-1.30
2022-12-17T22:31:24.433Z,-1.30
2022-12-17T22:35:18.095Z,-1.30
2022-12-17T22:38:00.170Z,-1.20
2022-12-17T22:44:35.060Z,-1.20
2022-12-17T22:44:36.714Z,-1.30
2022-12-17T22:45:43.307Z,-1.40
2022-12-17T22:48:15.114Z,-1.40
2022-12-17T22:50:55.888Z,-1.40
2022-12-17T22:53:34.138Z,-1.40
2022-12-17T22:56:18.574Z,-1.30
2022-12-17T22:59:01.311Z,-1.30
2022-12-17T23:01:33.446Z,-1.30
2022-12-17T23:04:05.383Z,-1.30
2022-12-17T23:06:37.080Z,-1.30
2022-12-17T23:09:08.701Z,-1.30
2022-12-17T23:11:40.527Z,-1.30
2022-12-17T23:14:13.513Z,-1.30
2022-12-17T23:16:45.240Z,-1.40
2022-12-17T23:19:16.829Z,-1.40
2022-12-17T23:21:48.558Z,-1.40
2022-12-17T23:24:20.183Z,-1.40
2022-12-17T23:26:51.803Z,-1.40
2022-12-17T23:29:24.740Z,-1.40
2022-12-17T23:31:56.356Z,-1.40
2022-12-17T23:34:27.974Z,-1.40
2022-12-17T23:36:59.606Z,-1.40
2022-12-17T23:39:31.252Z,-1.40
2022-12-17T23:42:02.968Z,-1.40
2022-12-17T23:44:35.933Z,-1.40
2022-12-17T23:47:07.560Z,-1.40
2022-12-17T23:49:39.160Z,-1.40
2022-12-17T23:52:10.809Z,-1.40
2022-12-17T23:54:42.413Z,-1.40
2022-12-17T23:57:14.091Z,-1.40
2022-12-17T23:59:47.020Z,-1.40
