createdAt,value
2018-09-05T00:00:02.202Z,17.60
2018-09-05T00:02:30.417Z,17.13
2018-09-05T00:04:58.641Z,17.63
2018-09-05T00:07:26.858Z,17.40
2018-09-05T00:09:55.079Z,17.30
2018-09-05T00:12:23.341Z,16.63
2018-09-05T00:14:51.845Z,17.50
2018-09-05T00:17:20.122Z,18.27
2018-09-05T00:19:48.347Z,17.83
2018-09-05T00:22:16.566Z,18.03
2018-09-05T00:24:44.811Z,17.13
2018-09-05T00:27:14.145Z,17.40
2018-09-05T00:29:42.516Z,17.90
2018-09-05T00:32:10.747Z,19.00
2018-09-05T00:34:38.985Z,21.13
2018-09-05T00:37:07.294Z,19.67
2018-09-05T00:39:35.560Z,18.00
2018-09-05T00:42:03.782Z,17.57
2018-09-05T00:44:32.023Z,19.47
2018-09-05T00:47:00.254Z,18.47
2018-09-05T00:49:28.516Z,18.47
2018-09-05T00:51:56.738Z,18.23
2018-09-05T00:54:24.974Z,19.00
2018-09-05T00:56:53.261Z,20.07
2018-09-05T00:59:21.503Z,18.93
2018-09-05T01:01:49.721Z,18.47
2018-09-05T01:04:17.983Z,18.77
2018-09-05T01:06:46.198Z,18.57
2018-09-05T01:09:14.491Z,18.00
2018-09-05T01:11:42.725Z,18.47
2018-09-05T01:14:10.945Z,17.90
2018-09-05T01:16:39.294Z,20.27
2018-09-05T01:19:08.573Z,20.23
2018-09-05T01:21:37.902Z,19.70
2018-09-05T01:24:06.838Z,21.47
2018-09-05T01:26:35.075Z,18.13
2018-09-05T01:29:03.389Z,19.00
2018-09-05T01:31:31.651Z,18.07
2018-09-05T01:33:59.871Z,18.23
2018-09-05T01:36:28.207Z,17.80
2018-09-05T01:38:56.434Z,18.57
2018-09-05T01:41:24.722Z,18.80
2018-09-05T01:43:52.955Z,20.67
2018-09-05T01:46:21.210Z,20.87
2018-09-05T01:48:49.443Z,20.10
2018-09-05T01:51:17.665Z,19.00
2018-09-05T01:53:45.903Z,20.97
2018-09-05T01:56:14.209Z,20.67
2018-09-05T01:58:42.497Z,22.83
2018-09-05T02:01:10.719Z,20.07
2018-09-05T02:03:38.941Z,19.53
2018-09-05T02:06:07.299Z,22.37
2018-09-05T02:08:35.556Z,20.47
2018-09-05T02:11:03.747Z,20.83
2018-09-05T02:13:31.961Z,22.80
2018-09-05T02:16:00.188Z,23.27
2018-09-05T02:18:28.423Z,23.60
2018-09-05T02:20:56.622Z,22.07
2018-09-05T02:23:24.882Z,22.23
2018-09-05T02:25:53.094Z,22.63
2018-09-05T02:28:21.319Z,22.67
2018-09-05T02:30:49.562Z,22.33
2018-09-05T02:33:17.794Z,21.90
2018-09-05T02:35:46.005Z,23.97
2018-09-05T02:38:14.227Z,23.37
2018-09-05T02:40:42.466Z,23.97
2018-09-05T02:43:10.698Z,19.33
2018-09-05T02:45:38.925Z,19.70
2018-09-05T02:48:07.143Z,22.87
2018-09-05T02:50:35.362Z,21.67
2018-09-05T02:53:03.591Z,20.73
2018-09-05T02:55:37.036Z,20.80
2018-09-05T02:58:05.360Z,21.50
2018-09-05T03:00:33.595Z,22.73
2018-09-05T03:03:01.819Z,20.80
2018-09-05T03:05:30.048Z,22.50
2018-09-05T03:07:58.327Z,20.43
2018-09-05T03:10:26.563Z,21.90
2018-09-05T03:12:54.835Z,22.07
2018-09-05T03:15:23.042Z,22.73
2018-09-05T03:17:51.270Z,21.77
2018-09-05T03:20:19.510Z,19.83
2018-09-05T03:22:47.994Z,21.07
2018-09-05T03:25:16.213Z,22.50
2018-09-05T03:27:44.439Z,24.93
2018-09-05T03:30:12.770Z,21.60
2018-09-05T03:32:41.077Z,21.50
2018-09-05T03:35:09.222Z,20.47
2018-09-05T03:37:37.471Z,20.60
2018-09-05T03:40:06.039Z,22.17
2018-09-05T03:42:34.414Z,20.93
2018-09-05T03:45:02.650Z,24.40
2018-09-05T03:47:30.887Z,21.63
2018-09-05T03:49:59.103Z,24.33
2018-09-05T03:52:27.333Z,22.00
2018-09-05T03:54:55.560Z,22.60
2018-09-05T03:57:23.766Z,21.93
2018-09-05T03:59:52.001Z,22.30
2018-09-05T04:02:20.226Z,23.37
2018-09-05T04:04:48.446Z,21.47
2018-09-05T04:07:16.658Z,22.43
2018-09-05T04:09:44.930Z,20.97
2018-09-05T04:12:13.225Z,21.10
2018-09-05T04:14:41.397Z,21.43
2018-09-05T04:17:09.634Z,20.33
2018-09-05T04:19:37.883Z,20.13
2018-09-05T04:22:06.143Z,21.17
2018-09-05T04:24:34.310Z,20.90
2018-09-05T04:27:02.525Z,20.33
2018-09-05T04:29:30.847Z,20.47
2018-09-05T04:31:58.993Z,20.03
2018-09-05T04:34:27.222Z,22.63
2018-09-05T04:36:55.437Z,19.00
2018-09-05T04:39:23.650Z,19.33
2018-09-05T04:41:51.907Z,21.07
2018-09-05T04:44:20.122Z,20.73
2018-09-05T04:46:48.350Z,21.33
2018-09-05T04:49:16.586Z,22.77
2018-09-05T04:51:44.811Z,23.77
2018-09-05T04:54:13.025Z,24.60
2018-09-05T04:56:41.263Z,24.00
2018-09-05T04:59:10.485Z,21.93
2018-09-05T05:01:38.698Z,21.50
2018-09-05T05:04:06.948Z,21.30
2018-09-05T05:06:35.187Z,23.83
2018-09-05T05:09:03.599Z,24.00
2018-09-05T05:11:31.826Z,25.53
2018-09-05T05:14:00.051Z,25.30
2018-09-05T05:16:28.262Z,24.53
2018-09-05T05:18:56.492Z,26.47
2018-09-05T05:21:24.709Z,25.07
2018-09-05T05:23:52.940Z,25.87
2018-09-05T05:26:21.146Z,24.63
2018-09-05T05:28:49.407Z,24.60
2018-09-05T05:31:17.613Z,27.27
2018-09-05T05:33:45.836Z,26.90
2018-09-05T05:36:14.571Z,26.27
2018-09-05T05:38:42.802Z,28.03
2018-09-05T05:41:11.005Z,27.80
2018-09-05T05:43:39.302Z,26.27
2018-09-05T05:46:07.930Z,26.57
2018-09-05T05:48:36.241Z,25.03
2018-09-05T05:51:04.538Z,24.30
2018-09-05T05:53:32.766Z,24.30
2018-09-05T05:56:01.067Z,25.50
2018-09-05T05:58:29.357Z,25.40
2018-09-05T06:00:57.693Z,24.60
2018-09-05T06:03:25.903Z,24.83
2018-09-05T06:05:54.194Z,24.97
2018-09-05T06:08:22.442Z,25.30
2018-09-05T06:10:50.682Z,24.20
2018-09-05T06:13:18.897Z,24.80
2018-09-05T06:15:47.119Z,24.37
2018-09-05T06:18:15.330Z,23.83
2018-09-05T06:20:43.786Z,25.33
2018-09-05T06:23:11.993Z,26.70
2018-09-05T06:25:40.235Z,26.20
2018-09-05T06:28:08.446Z,25.83
2018-09-05T06:30:36.890Z,25.03
2018-09-05T06:33:05.014Z,27.30
2018-09-05T06:35:33.302Z,26.93
2018-09-05T06:38:01.450Z,28.43
2018-09-05T06:40:29.687Z,25.63
2018-09-05T06:42:57.902Z,25.60
2018-09-05T06:45:26.195Z,30.30
2018-09-05T06:47:54.354Z,28.13
2018-09-05T06:50:22.595Z,27.20
2018-09-05T06:52:50.811Z,26.40
2018-09-05T06:55:19.056Z,26.37
2018-09-05T06:57:47.310Z,29.43
2018-09-05T07:00:17.655Z,27.97
2018-09-05T07:02:45.887Z,30.77
2018-09-05T07:05:14.155Z,31.50
2018-09-05T07:07:42.405Z,30.47
2018-09-05T07:10:10.692Z,29.43
2018-09-05T07:12:40.050Z,27.13
2018-09-05T07:15:08.278Z,25.27
2018-09-05T07:17:36.559Z,27.10
2018-09-05T07:20:04.763Z,28.10
2018-09-05T07:22:32.978Z,29.80
2018-09-05T07:25:01.267Z,26.47
2018-09-05T07:27:29.483Z,31.63
2018-09-05T07:29:57.667Z,28.27
2018-09-05T07:32:25.879Z,27.47
2018-09-05T07:34:54.102Z,32.17
2018-09-05T07:37:22.326Z,29.10
2018-09-05T07:39:50.645Z,28.63
2018-09-05T07:42:18.871Z,28.07
2018-09-05T07:44:47.109Z,27.10
2018-09-05T07:47:15.342Z,28.57
2018-09-05T07:49:43.548Z,28.17
2018-09-05T07:52:11.858Z,27.10
2018-09-05T07:54:40.087Z,28.03
2018-09-05T07:57:08.371Z,32.60
2018-09-05T07:59:36.559Z,32.03
2018-09-05T08:02:04.813Z,27.63
2018-09-05T08:04:33.059Z,27.23
2018-09-05T08:07:01.330Z,25.37
2018-09-05T08:09:29.557Z,37.20
2018-09-05T08:11:57.795Z,28.77
2018-09-05T08:14:26.017Z,25.80
2018-09-05T08:16:54.234Z,25.70
2018-09-05T08:19:22.482Z,23.30
2018-09-05T08:21:50.727Z,22.53
2018-09-05T08:24:19.252Z,23.90
2018-09-05T08:26:47.456Z,20.70
2018-09-05T08:29:15.704Z,22.77
2018-09-05T08:31:43.963Z,22.10
2018-09-05T08:34:12.206Z,21.77
2018-09-05T08:36:40.631Z,19.97
2018-09-05T08:39:10.746Z,20.63
2018-09-05T08:41:38.997Z,20.53
2018-09-05T08:44:07.386Z,18.33
2018-09-05T08:46:35.443Z,17.57
2018-09-05T08:49:03.763Z,23.13
2018-09-05T08:51:32.015Z,22.87
2018-09-05T08:54:00.513Z,20.63
2018-09-05T08:56:28.881Z,16.10
2018-09-05T08:58:57.216Z,14.53
2018-09-05T09:01:25.426Z,16.93
2018-09-05T09:03:53.656Z,15.53
2018-09-05T09:06:21.868Z,14.33
2018-09-05T09:08:50.114Z,15.50
2018-09-05T09:11:18.369Z,14.73
2018-09-05T09:13:46.602Z,15.37
2018-09-05T09:16:14.829Z,17.03
2018-09-05T09:18:43.082Z,16.10
2018-09-05T09:21:11.351Z,16.10
2018-09-05T09:23:39.622Z,16.30
2018-09-05T09:26:08.572Z,15.47
2018-09-05T09:28:36.774Z,17.90
2018-09-05T09:31:05.058Z,17.33
2018-09-05T09:33:33.326Z,17.53
2018-09-05T09:36:01.577Z,15.40
2018-09-05T09:38:29.841Z,15.73
2018-09-05T09:40:58.058Z,14.80
2018-09-05T09:43:26.337Z,14.30
2018-09-05T09:45:54.570Z,15.43
2018-09-05T09:48:22.794Z,14.80
2018-09-05T09:50:51.067Z,14.63
2018-09-05T09:53:19.306Z,14.43
2018-09-05T09:55:47.518Z,13.20
2018-09-05T09:58:15.801Z,13.17
2018-09-05T10:00:49.262Z,12.97
2018-09-05T10:03:22.946Z,12.73
2018-09-05T10:05:56.447Z,13.53
2018-09-05T10:08:29.970Z,12.87
2018-09-05T10:11:01.519Z,12.43
2018-09-05T10:13:34.905Z,12.90
2018-09-05T10:16:08.359Z,13.70
2018-09-05T10:18:39.690Z,13.37
2018-09-05T10:21:07.992Z,13.97
2018-09-05T10:23:36.174Z,12.83
2018-09-05T10:26:04.427Z,12.83
2018-09-05T10:28:32.775Z,13.27
2018-09-05T10:31:01.030Z,13.17
2018-09-05T10:33:29.258Z,12.53
2018-09-05T10:35:57.510Z,12.03
2018-09-05T10:38:25.746Z,12.60
2018-09-05T10:40:54.074Z,12.40
2018-09-05T10:43:22.310Z,12.30
2018-09-05T10:45:50.558Z,12.07
2018-09-05T10:48:18.819Z,11.43
2018-09-05T10:50:47.034Z,11.37
2018-09-05T10:53:15.262Z,11.40
2018-09-05T10:55:43.485Z,11.17
2018-09-05T10:58:11.787Z,11.47
2018-09-05T11:00:39.971Z,12.90
2018-09-05T11:03:08.562Z,12.60
2018-09-05T11:05:36.786Z,12.80
2018-09-05T11:08:05.187Z,11.80
2018-09-05T11:10:33.632Z,11.37
2018-09-05T11:13:01.766Z,11.33
2018-09-05T11:15:29.994Z,10.40
2018-09-05T11:17:58.258Z,12.40
2018-09-05T11:20:26.518Z,11.60
2018-09-05T11:22:54.756Z,12.53
2018-09-05T11:25:23.023Z,12.37
2018-09-05T11:27:51.233Z,13.23
2018-09-05T11:30:19.531Z,13.27
2018-09-05T11:32:47.787Z,13.73
2018-09-05T11:35:16.028Z,13.10
2018-09-05T11:37:44.375Z,13.07
2018-09-05T11:40:12.660Z,12.60
2018-09-05T11:42:40.946Z,12.70
2018-09-05T11:45:09.299Z,12.37
2018-09-05T11:47:37.579Z,12.83
2018-09-05T11:50:06.362Z,13.13
2018-09-05T11:52:34.577Z,12.03
2018-09-05T11:55:02.830Z,12.23
2018-09-05T11:57:31.121Z,11.97
2018-09-05T11:59:59.431Z,12.90
2018-09-05T12:02:27.683Z,12.00
2018-09-05T12:04:56.005Z,11.80
2018-09-05T12:07:24.156Z,12.30
2018-09-05T12:09:52.419Z,12.77
2018-09-05T12:12:20.713Z,12.43
2018-09-05T12:14:48.953Z,12.80
2018-09-05T12:17:17.199Z,11.70
2018-09-05T12:19:45.447Z,12.33
2018-09-05T12:22:13.835Z,11.83
2018-09-05T12:24:42.071Z,11.97
2018-09-05T12:27:10.286Z,11.93
2018-09-05T12:29:38.510Z,12.00
2018-09-05T12:32:06.742Z,12.33
2018-09-05T12:34:34.949Z,12.40
2018-09-05T12:37:03.190Z,11.93
2018-09-05T12:39:31.435Z,12.73
2018-09-05T12:41:59.660Z,12.20
2018-09-05T12:44:27.877Z,11.87
2018-09-05T12:46:56.338Z,12.10
2018-09-05T12:49:24.583Z,11.27
2018-09-05T12:51:52.791Z,11.50
2018-09-05T12:54:21.050Z,12.40
2018-09-05T12:56:49.262Z,11.47
2018-09-05T12:59:17.553Z,11.97
2018-09-05T13:01:45.762Z,11.70
2018-09-05T13:04:14.023Z,11.53
2018-09-05T13:06:42.306Z,11.57
2018-09-05T13:09:12.354Z,11.97
2018-09-05T13:11:40.629Z,11.57
2018-09-05T13:14:08.873Z,11.73
2018-09-05T13:16:37.394Z,12.03
2018-09-05T13:19:05.709Z,11.87
2018-09-05T13:21:33.963Z,11.90
2018-09-05T13:24:02.238Z,12.47
2018-09-05T13:26:30.532Z,12.27
2018-09-05T13:28:58.811Z,12.90
2018-09-05T13:31:27.055Z,12.10
2018-09-05T13:33:55.331Z,11.90
2018-09-05T13:36:24.643Z,12.93
2018-09-05T13:38:52.876Z,12.50
2018-09-05T13:41:21.184Z,11.13
2018-09-05T13:43:49.480Z,12.50
2018-09-05T13:46:17.750Z,12.07
2018-09-05T13:48:46.059Z,12.03
2018-09-05T13:51:14.294Z,11.53
2018-09-05T13:53:42.529Z,12.00
2018-09-05T13:56:10.761Z,12.90
2018-09-05T13:58:39.074Z,12.33
2018-09-05T14:01:07.608Z,12.10
2018-09-05T14:03:35.885Z,12.43
2018-09-05T14:06:05.208Z,11.33
2018-09-05T14:08:33.422Z,11.47
2018-09-05T14:11:01.629Z,11.80
2018-09-05T14:13:29.888Z,11.80
2018-09-05T14:15:58.135Z,11.63
2018-09-05T14:18:26.418Z,11.37
2018-09-05T14:20:54.691Z,11.53
2018-09-05T14:23:22.914Z,12.03
2018-09-05T14:25:51.162Z,11.27
2018-09-05T14:28:19.385Z,11.10
2018-09-05T14:30:47.617Z,11.10
2018-09-05T14:33:15.919Z,10.80
2018-09-05T14:35:44.163Z,10.57
2018-09-05T14:38:12.458Z,11.53
2018-09-05T14:40:40.693Z,11.70
2018-09-05T14:43:08.987Z,11.90
2018-09-05T14:45:37.220Z,11.70
2018-09-05T14:48:05.479Z,10.30
2018-09-05T14:50:33.679Z,10.40
2018-09-05T14:53:01.906Z,10.40
2018-09-05T14:55:30.123Z,9.80
2018-09-05T14:57:58.422Z,10.37
2018-09-05T15:00:26.671Z,10.80
2018-09-05T15:02:54.905Z,11.00
2018-09-05T15:05:23.152Z,10.67
2018-09-05T15:07:51.856Z,10.37
2018-09-05T15:10:20.087Z,10.60
2018-09-05T15:12:48.314Z,10.23
2018-09-05T15:15:17.046Z,10.50
2018-09-05T15:17:47.395Z,10.47
2018-09-05T15:20:15.695Z,10.20
2018-09-05T15:22:43.945Z,10.73
2018-09-05T15:25:12.174Z,10.73
2018-09-05T15:27:40.474Z,10.53
2018-09-05T15:30:09.396Z,11.07
2018-09-05T15:32:37.639Z,10.80
2018-09-05T15:35:06.090Z,11.00
2018-09-05T15:37:34.344Z,10.90
2018-09-05T15:40:02.632Z,11.57
2018-09-05T15:42:30.864Z,10.33
2018-09-05T15:44:59.089Z,10.83
2018-09-05T15:47:27.330Z,10.87
2018-09-05T15:49:55.550Z,10.67
2018-09-05T15:52:23.791Z,10.83
2018-09-05T15:54:52.410Z,10.40
2018-09-05T15:57:20.721Z,10.83
2018-09-05T15:59:48.899Z,10.93
2018-09-05T16:02:18.259Z,10.90
2018-09-05T16:04:46.466Z,10.83
2018-09-05T16:07:14.698Z,11.23
2018-09-05T16:09:43.115Z,11.47
2018-09-05T16:12:11.450Z,11.10
2018-09-05T16:14:39.744Z,10.83
2018-09-05T16:17:08.001Z,11.03
2018-09-05T16:19:36.309Z,11.77
2018-09-05T16:22:04.662Z,11.53
2018-09-05T16:24:32.922Z,10.70
2018-09-05T16:27:01.154Z,11.23
2018-09-05T16:29:29.381Z,11.07
2018-09-05T16:31:57.622Z,10.67
2018-09-05T16:34:25.927Z,10.20
2018-09-05T16:36:54.161Z,10.37
2018-09-05T16:39:22.490Z,10.90
2018-09-05T16:41:50.738Z,10.97
2018-09-05T16:44:18.971Z,10.93
2018-09-05T16:46:47.196Z,11.47
2018-09-05T16:49:15.422Z,12.70
2018-09-05T16:51:43.646Z,11.80
2018-09-05T16:54:11.896Z,11.20
2018-09-05T16:56:40.147Z,11.17
2018-09-05T16:59:08.366Z,11.43
2018-09-05T17:01:36.607Z,12.07
2018-09-05T17:04:04.865Z,11.30
2018-09-05T17:06:33.099Z,11.53
2018-09-05T17:09:01.315Z,12.37
2018-09-05T17:11:29.557Z,13.87
2018-09-05T17:13:57.773Z,13.07
2018-09-05T17:16:26.122Z,12.60
2018-09-05T17:18:54.380Z,13.73
2018-09-05T17:21:22.638Z,13.20
2018-09-05T17:23:50.895Z,12.87
2018-09-05T17:26:19.156Z,14.23
2018-09-05T17:28:47.382Z,12.77
2018-09-05T17:31:15.679Z,13.83
2018-09-05T17:33:43.918Z,13.77
2018-09-05T17:36:12.204Z,13.83
2018-09-05T17:38:40.451Z,13.87
2018-09-05T17:41:08.733Z,14.20
2018-09-05T17:43:36.985Z,13.40
2018-09-05T17:46:05.489Z,13.73
2018-09-05T17:48:33.785Z,12.90
2018-09-05T17:51:02.032Z,12.53
2018-09-05T17:53:30.320Z,13.30
2018-09-05T17:55:58.671Z,13.20
2018-09-05T17:58:29.285Z,12.20
2018-09-05T18:00:58.403Z,11.90
2018-09-05T18:03:26.683Z,10.67
2018-09-05T18:05:55.006Z,10.53
2018-09-05T18:08:24.762Z,10.47
2018-09-05T18:10:53.092Z,10.23
2018-09-05T18:13:21.354Z,10.53
2018-09-05T18:15:49.730Z,10.53
2018-09-05T18:18:17.991Z,10.00
2018-09-05T18:20:46.410Z,9.87
2018-09-05T18:23:14.730Z,10.53
2018-09-05T18:25:43.151Z,10.33
2018-09-05T18:28:11.534Z,9.97
2018-09-05T18:30:40.037Z,10.37
2018-09-05T18:33:08.411Z,9.97
2018-09-05T18:35:36.851Z,9.53
2018-09-05T18:38:05.470Z,10.23
2018-09-05T18:40:34.714Z,9.97
2018-09-05T18:43:02.946Z,9.80
2018-09-05T18:45:31.186Z,9.17
2018-09-05T18:47:59.791Z,9.10
2018-09-05T18:50:28.067Z,9.70
2018-09-05T18:53:01.629Z,9.20
2018-09-05T18:55:29.837Z,8.63
2018-09-05T18:57:58.153Z,9.23
2018-09-05T19:00:26.580Z,8.60
2018-09-05T19:02:54.874Z,8.83
2018-09-05T19:05:23.105Z,8.43
2018-09-05T19:07:51.313Z,8.50
2018-09-05T19:10:19.586Z,9.40
2018-09-05T19:12:48.070Z,8.93
2018-09-05T19:15:16.330Z,8.93
2018-09-05T19:17:44.579Z,9.47
2018-09-05T19:20:14.014Z,10.10
2018-09-05T19:22:42.302Z,9.20
2018-09-05T19:25:10.536Z,10.67
2018-09-05T19:27:38.880Z,10.30
2018-09-05T19:30:07.170Z,10.00
2018-09-05T19:32:35.415Z,10.70
2018-09-05T19:35:05.058Z,9.07
2018-09-05T19:37:33.310Z,10.03
2018-09-05T19:40:01.514Z,9.73
2018-09-05T19:42:29.903Z,10.27
2018-09-05T19:44:58.026Z,9.80
2018-09-05T19:47:26.282Z,10.40
2018-09-05T19:49:54.629Z,10.83
2018-09-05T19:52:22.961Z,10.17
2018-09-05T19:54:51.179Z,10.73
2018-09-05T19:57:19.417Z,13.47
2018-09-05T19:59:47.698Z,11.50
2018-09-05T20:02:15.959Z,11.07
2018-09-05T20:04:45.043Z,10.93
2018-09-05T20:07:13.557Z,10.97
2018-09-05T20:09:41.778Z,12.10
2018-09-05T20:12:10.033Z,12.27
2018-09-05T20:14:38.285Z,11.43
2018-09-05T20:17:06.611Z,11.63
2018-09-05T20:19:34.983Z,14.63
2018-09-05T20:22:03.219Z,14.30
2018-09-05T20:24:31.603Z,13.13
2018-09-05T20:26:59.867Z,13.60
2018-09-05T20:29:28.075Z,14.33
2018-09-05T20:31:56.310Z,13.73
2018-09-05T20:34:24.597Z,13.60
2018-09-05T20:36:52.850Z,13.83
2018-09-05T20:39:21.075Z,14.37
2018-09-05T20:41:49.338Z,14.30
2018-09-05T20:44:18.720Z,14.43
2018-09-05T20:46:46.974Z,13.40
2018-09-05T20:49:15.219Z,13.33
2018-09-05T20:51:44.558Z,13.67
2018-09-05T20:54:12.835Z,14.27
2018-09-05T20:56:41.141Z,13.53
2018-09-05T20:59:10.437Z,13.73
2018-09-05T21:01:38.710Z,13.87
2018-09-05T21:04:06.966Z,12.73
2018-09-05T21:06:35.198Z,15.07
2018-09-05T21:09:03.677Z,13.77
2018-09-05T21:11:31.991Z,13.50
2018-09-05T21:14:00.223Z,12.63
2018-09-05T21:16:28.483Z,12.77
2018-09-05T21:18:56.711Z,15.73
2018-09-05T21:21:24.938Z,12.17
2018-09-05T21:23:53.176Z,13.73
2018-09-05T21:26:21.439Z,14.23
2018-09-05T21:28:49.658Z,13.50
2018-09-05T21:31:17.877Z,13.47
2018-09-05T21:33:46.094Z,12.60
2018-09-05T21:36:14.345Z,12.37
2018-09-05T21:38:42.558Z,12.13
2018-09-05T21:41:11.215Z,12.00
2018-09-05T21:43:39.490Z,12.67
2018-09-05T21:46:07.755Z,12.90
2018-09-05T21:48:35.987Z,13.23
2018-09-05T21:51:04.558Z,12.00
2018-09-05T21:53:32.800Z,12.93
2018-09-05T21:56:01.058Z,11.70
2018-09-05T21:58:29.278Z,12.30
2018-09-05T22:00:57.514Z,12.53
2018-09-05T22:03:26.301Z,13.17
2018-09-05T22:05:54.645Z,12.57
2018-09-05T22:08:22.870Z,14.00
2018-09-05T22:10:51.097Z,12.93
2018-09-05T22:13:19.374Z,13.03
2018-09-05T22:15:48.382Z,14.20
2018-09-05T22:18:17.630Z,13.77
2018-09-05T22:20:45.898Z,13.73
2018-09-05T22:23:14.113Z,13.60
2018-09-05T22:25:42.326Z,12.97
2018-09-05T22:28:10.562Z,13.53
2018-09-05T22:30:38.783Z,12.40
2018-09-05T22:33:07.310Z,12.00
2018-09-05T22:35:35.536Z,12.80
2018-09-05T22:38:03.764Z,13.17
2018-09-05T22:40:36.131Z,12.50
2018-09-05T22:44:13.247Z,14.27
2018-09-05T22:46:52.702Z,14.20
2018-09-05T22:49:39.595Z,14.47
2018-09-05T22:54:30.678Z,14.47
2018-09-05T22:57:46.812Z,14.33
2018-09-05T23:01:27.842Z,13.93
2018-09-05T23:06:07.039Z,15.07
2018-09-05T23:08:36.625Z,14.03
2018-09-05T23:11:17.221Z,15.43
2018-09-05T23:13:55.650Z,14.43
2018-09-05T23:17:35.387Z,14.17
2018-09-05T23:22:13.847Z,14.93
2018-09-05T23:24:42.086Z,15.93
2018-09-05T23:27:10.334Z,15.47
2018-09-05T23:29:38.574Z,14.87
2018-09-05T23:32:06.826Z,13.40
2018-09-05T23:34:35.060Z,13.47
2018-09-05T23:37:03.344Z,13.50
2018-09-05T23:39:31.626Z,14.50
2018-09-05T23:41:59.847Z,14.27
2018-09-05T23:44:28.071Z,13.93
2018-09-05T23:46:56.691Z,14.37
2018-09-05T23:49:24.912Z,14.63
2018-09-05T23:51:53.160Z,13.50
2018-09-05T23:54:21.381Z,13.97
2018-09-05T23:56:49.831Z,15.07
2018-09-05T23:59:18.051Z,14.47
