createdAt,value
2022-12-14T00:01:35.856Z,-2.70
2022-12-14T00:04:02.665Z,-2.70
2022-12-14T00:06:31.782Z,-2.70
2022-12-14T00:09:01.279Z,-2.70
2022-12-14T00:11:28.751Z,-2.70
2022-12-14T00:14:00.585Z,-2.70
2022-12-14T00:16:31.016Z,-2.70
2022-12-14T00:18:59.038Z,-2.70
2022-12-14T00:21:26.594Z,-2.70
2022-12-14T00:23:54.537Z,-2.70
2022-12-14T00:26:23.582Z,-2.70
2022-12-14T00:28:52.417Z,-2.70
2022-12-14T00:31:19.776Z,-2.70
2022-12-14T00:33:46.770Z,-2.80
2022-12-14T00:36:14.632Z,-2.80
2022-12-14T00:38:41.768Z,-2.80
2022-12-14T00:41:14.253Z,-2.80
2022-12-14T00:43:41.384Z,-2.80
2022-12-14T00:46:08.471Z,-2.80
2022-12-14T00:48:35.612Z,-2.80
2022-12-14T00:51:02.525Z,-2.80
2022-12-14T00:53:29.584Z,-2.90
2022-12-14T00:55:57.212Z,-2.80
2022-12-14T00:58:25.204Z,-2.80
2022-12-14T01:01:03.707Z,-2.90
2022-12-14T01:03:31.178Z,-2.80
2022-12-14T01:05:58.482Z,-2.80
2022-12-14T01:08:25.559Z,-2.80
2022-12-14T01:10:53.905Z,-2.80
2022-12-14T01:13:20.742Z,-2.80
2022-12-14T01:15:47.682Z,-2.80
2022-12-14T01:18:14.514Z,-2.80
2022-12-14T01:20:41.275Z,-2.80
2022-12-14T01:23:09.278Z,-2.80
2022-12-14T01:25:36.105Z,-2.80
2022-12-14T01:28:02.879Z,-2.80
2022-12-14T01:30:29.707Z,-2.80
2022-12-14T01:32:56.561Z,-2.90
2022-12-14T01:35:23.407Z,-2.90
2022-12-14T01:37:50.224Z,-2.90
2022-12-14T01:40:17.821Z,-2.90
2022-12-14T01:42:44.594Z,-2.90
2022-12-14T01:45:22.111Z,-2.90
2022-12-14T01:47:53.953Z,-2.90
2022-12-14T01:50:31.368Z,-3.00
2022-12-14T01:53:11.687Z,-3.00
2022-12-14T01:55:49.023Z,-3.00
2022-12-14T01:58:20.070Z,-3.00
2022-12-14T02:00:47.251Z,-3.00
2022-12-14T02:03:42.320Z,-3.00
2022-12-14T02:06:13.367Z,-3.00
2022-12-14T02:08:43.369Z,-3.00
2022-12-14T02:11:10.321Z,-3.00
2022-12-14T02:13:40.843Z,-3.00
2022-12-14T02:16:08.183Z,-3.00
2022-12-14T02:18:35.231Z,-3.00
2022-12-14T02:21:25.471Z,-3.00
2022-12-14T02:24:34.338Z,-3.00
2022-12-14T02:27:12.493Z,-3.00
2022-12-14T02:29:43.411Z,-3.00
2022-12-14T02:32:29.116Z,-3.00
2022-12-14T02:35:17.202Z,-3.00
2022-12-14T02:38:21.524Z,-3.00
2022-12-14T02:40:57.371Z,-3.00
2022-12-14T02:43:27.616Z,-3.00
2022-12-14T02:46:06.452Z,-3.00
2022-12-14T02:48:37.320Z,-3.00
2022-12-14T02:51:04.940Z,-3.00
2022-12-14T02:53:39.344Z,-3.00
2022-12-14T02:56:09.350Z,-3.00
2022-12-14T02:58:48.857Z,-3.00
2022-12-14T03:01:18.092Z,-3.10
2022-12-14T03:03:44.962Z,-3.10
2022-12-14T03:06:26.280Z,-3.00
2022-12-14T03:09:08.199Z,-3.10
2022-12-14T03:11:44.616Z,-3.10
2022-12-14T03:14:21.171Z,-3.10
2022-12-14T03:16:50.584Z,-3.10
2022-12-14T03:19:28.518Z,-3.10
2022-12-14T03:21:58.808Z,-3.10
2022-12-14T03:24:34.471Z,-3.10
2022-12-14T03:27:04.010Z,-3.10
2022-12-14T03:29:35.683Z,-3.10
2022-12-14T03:32:05.869Z,-3.30
2022-12-14T03:34:36.536Z,-3.10
2022-12-14T03:37:27.977Z,-3.10
2022-12-14T03:39:54.845Z,-3.10
2022-12-14T03:42:29.810Z,-3.10
2022-12-14T03:45:20.152Z,-3.10
2022-12-14T03:48:11.849Z,-3.10
2022-12-14T03:50:45.246Z,-3.20
2022-12-14T03:53:19.819Z,-3.10
2022-12-14T03:55:54.882Z,-3.20
2022-12-14T03:59:00.125Z,-3.20
2022-12-14T04:01:43.969Z,-3.20
2022-12-14T04:04:44.902Z,-3.10
2022-12-14T04:07:20.396Z,-3.10
2022-12-14T04:10:00.306Z,-3.10
2022-12-14T04:12:57.191Z,-3.10
2022-12-14T04:15:53.733Z,-3.10
2022-12-14T04:18:54.328Z,-3.10
2022-12-14T04:21:53.637Z,-3.20
2022-12-14T04:24:54.982Z,-3.10
2022-12-14T04:27:43.749Z,-3.20
2022-12-14T04:30:11.367Z,-3.20
2022-12-14T04:32:45.923Z,-3.10
2022-12-14T04:35:35.896Z,-3.20
2022-12-14T04:38:07.789Z,-3.10
2022-12-14T04:40:49.375Z,-3.20
2022-12-14T04:43:20.385Z,-3.20
2022-12-14T04:45:50.957Z,-3.20
2022-12-14T04:48:27.737Z,-3.20
2022-12-14T04:51:06.283Z,-3.20
2022-12-14T04:53:34.937Z,-3.20
2022-12-14T04:56:25.015Z,-3.10
2022-12-14T04:58:51.968Z,-3.20
2022-12-14T05:01:22.612Z,-3.20
2022-12-14T05:04:14.538Z,-3.10
2022-12-14T05:06:56.821Z,-3.10
2022-12-14T05:09:29.630Z,-3.10
2022-12-14T05:12:12.661Z,-3.20
2022-12-14T05:14:52.711Z,-3.10
2022-12-14T05:17:19.656Z,-3.10
2022-12-14T05:19:48.616Z,-3.20
2022-12-14T05:22:16.305Z,-3.10
2022-12-14T05:24:43.078Z,-3.20
2022-12-14T05:27:10.737Z,-3.20
2022-12-14T05:29:37.509Z,-3.20
2022-12-14T05:32:04.652Z,-3.20
2022-12-14T05:34:31.442Z,-3.20
2022-12-14T05:36:58.300Z,-3.20
2022-12-14T05:39:25.100Z,-3.20
2022-12-14T05:41:53.413Z,-3.20
2022-12-14T05:44:20.554Z,-3.20
2022-12-14T05:46:47.542Z,-3.20
2022-12-14T05:49:14.389Z,-3.20
2022-12-14T05:51:41.197Z,-3.20
2022-12-14T05:54:08.169Z,-3.20
2022-12-14T05:56:34.973Z,-3.20
2022-12-14T05:59:02.679Z,-3.20
2022-12-14T06:01:29.670Z,-3.20
2022-12-14T06:03:56.579Z,-3.20
2022-12-14T06:06:23.885Z,-3.20
2022-12-14T06:08:50.787Z,-3.20
2022-12-14T06:11:22.296Z,-3.20
2022-12-14T06:13:49.838Z,-3.20
2022-12-14T06:16:26.590Z,-3.20
2022-12-14T06:18:55.323Z,-3.20
2022-12-14T06:21:27.715Z,-3.20
2022-12-14T06:23:55.371Z,-3.20
2022-12-14T06:26:23.220Z,-3.20
2022-12-14T06:28:50.512Z,-3.20
2022-12-14T06:31:23.190Z,-3.20
2022-12-14T06:33:50.080Z,-3.20
2022-12-14T06:36:19.040Z,-3.20
2022-12-14T06:38:46.320Z,-3.20
2022-12-14T06:41:13.394Z,-3.20
2022-12-14T06:43:40.164Z,-3.30
2022-12-14T06:46:15.472Z,-3.30
2022-12-14T06:48:43.091Z,-3.30
2022-12-14T06:51:10.328Z,-3.30
2022-12-14T06:53:37.163Z,-3.30
2022-12-14T06:56:10.992Z,-3.30
2022-12-14T06:58:38.079Z,-3.30
2022-12-14T07:01:16.017Z,-3.30
2022-12-14T07:03:43.845Z,-3.30
2022-12-14T07:06:10.638Z,-3.30
2022-12-14T07:08:38.892Z,-3.30
2022-12-14T07:11:09.133Z,-3.30
2022-12-14T07:13:36.217Z,-3.30
2022-12-14T07:16:05.074Z,-3.30
2022-12-14T07:18:32.870Z,-3.30
2022-12-14T07:21:10.540Z,-3.30
2022-12-14T07:23:38.494Z,-3.30
2022-12-14T07:26:12.921Z,-3.30
2022-12-14T07:28:41.012Z,-3.30
2022-12-14T07:31:12.209Z,-3.30
2022-12-14T07:33:38.998Z,-3.40
2022-12-14T07:36:11.357Z,-3.40
2022-12-14T07:38:40.081Z,-3.40
2022-12-14T07:41:15.535Z,-3.40
2022-12-14T07:43:46.342Z,-3.40
2022-12-14T07:46:18.780Z,-3.40
2022-12-14T07:48:46.996Z,-3.50
2022-12-14T07:51:15.508Z,-3.50
2022-12-14T07:53:42.963Z,-3.50
2022-12-14T07:56:15.158Z,-3.50
2022-12-14T07:58:41.996Z,-3.50
2022-12-14T08:01:15.205Z,-3.50
2022-12-14T08:03:45.461Z,-3.50
2022-12-14T08:06:13.713Z,-3.50
2022-12-14T08:08:41.008Z,-3.60
2022-12-14T08:11:08.323Z,-3.60
2022-12-14T08:13:38.764Z,-3.60
2022-12-14T08:16:08.407Z,-3.60
2022-12-14T08:18:36.470Z,-3.60
2022-12-14T08:21:04.841Z,-3.60
2022-12-14T08:23:33.100Z,-3.60
2022-12-14T08:26:01.310Z,-3.70
2022-12-14T08:28:29.525Z,-3.70
2022-12-14T08:30:56.864Z,-3.70
2022-12-14T08:33:24.843Z,-3.70
2022-12-14T08:35:51.625Z,-3.70
2022-12-14T08:38:18.409Z,-3.70
2022-12-14T08:40:46.292Z,-3.80
2022-12-14T08:43:13.104Z,-3.80
2022-12-14T08:45:39.886Z,-3.70
2022-12-14T08:48:06.931Z,-3.70
2022-12-14T08:50:34.717Z,-3.70
2022-12-14T08:53:02.008Z,-3.70
2022-12-14T08:55:32.501Z,-3.70
2022-12-14T08:58:02.119Z,-3.70
2022-12-14T09:00:28.988Z,-3.70
2022-12-14T09:02:56.129Z,-3.70
2022-12-14T09:05:23.310Z,-3.70
2022-12-14T09:07:50.534Z,-3.70
2022-12-14T09:10:17.318Z,-3.70
2022-12-14T09:12:44.050Z,-3.70
2022-12-14T09:15:11.875Z,-3.70
2022-12-14T09:17:38.703Z,-3.70
2022-12-14T09:20:06.480Z,-3.70
2022-12-14T09:22:33.199Z,-3.70
2022-12-14T09:25:00.432Z,-3.60
2022-12-14T09:27:27.410Z,-3.70
2022-12-14T09:29:54.248Z,-3.60
2022-12-14T09:32:21.083Z,-3.60
2022-12-14T09:34:47.918Z,-3.60
2022-12-14T09:37:16.660Z,-3.60
2022-12-14T09:39:43.627Z,-3.60
2022-12-14T09:42:26.988Z,-3.60
2022-12-14T09:45:01.553Z,-3.60
2022-12-14T09:47:43.212Z,-3.60
2022-12-14T09:50:16.723Z,-3.50
2022-12-14T09:52:49.924Z,-3.50
2022-12-14T09:55:27.840Z,-3.50
2022-12-14T09:58:30.244Z,-3.50
2022-12-14T10:01:22.340Z,-3.50
2022-12-14T10:04:20.393Z,-3.40
2022-12-14T10:06:50.088Z,-3.40
2022-12-14T10:09:35.728Z,-3.40
2022-12-14T10:12:26.368Z,-3.40
2022-12-14T10:15:18.978Z,-3.40
2022-12-14T10:18:00.884Z,-3.30
2022-12-14T10:21:07.221Z,-3.30
2022-12-14T10:23:35.662Z,-3.30
2022-12-14T10:26:09.152Z,-3.20
2022-12-14T10:29:01.178Z,-3.20
2022-12-14T10:31:52.543Z,-3.10
2022-12-14T10:34:22.405Z,-3.10
2022-12-14T10:36:59.965Z,-3.10
2022-12-14T10:39:36.030Z,-3.10
2022-12-14T10:42:14.996Z,-3.00
2022-12-14T10:45:39.773Z,-3.00
2022-12-14T10:47:52.871Z,-2.90
2022-12-14T10:50:30.113Z,-2.90
2022-12-14T10:52:57.445Z,-2.80
2022-12-14T10:55:29.874Z,-2.80
2022-12-14T10:57:56.691Z,-2.80
2022-12-14T11:00:24.001Z,-2.80
2022-12-14T11:02:54.973Z,-2.70
2022-12-14T11:05:42.303Z,-2.60
2022-12-14T11:08:09.209Z,-2.60
2022-12-14T11:10:39.449Z,-2.60
2022-12-14T11:13:15.605Z,-2.60
2022-12-14T11:15:47.807Z,-2.50
2022-12-14T11:18:17.799Z,-2.50
2022-12-14T11:21:01.232Z,-2.40
2022-12-14T11:23:37.359Z,-2.30
2022-12-14T11:26:07.131Z,-2.30
2022-12-14T11:28:41.423Z,-2.20
2022-12-14T11:31:23.609Z,-2.20
2022-12-14T11:33:52.344Z,-2.10
2022-12-14T11:36:26.741Z,-2.10
2022-12-14T11:38:56.595Z,-2.00
2022-12-14T11:41:23.626Z,-2.00
2022-12-14T11:44:05.407Z,-2.00
2022-12-14T11:46:52.237Z,-1.90
2022-12-14T11:49:26.049Z,-1.80
2022-12-14T11:52:04.985Z,-1.70
2022-12-14T11:54:32.508Z,-1.70
2022-12-14T11:57:32.641Z,-1.60
2022-12-14T12:00:11.130Z,-1.60
2022-12-14T12:02:40.995Z,-1.50
2022-12-14T12:05:08.803Z,-1.40
2022-12-14T12:07:38.196Z,-1.40
2022-12-14T12:10:34.773Z,-1.30
2022-12-14T12:13:07.209Z,-1.20
2022-12-14T12:15:40.357Z,-1.10
2022-12-14T12:18:19.170Z,-1.00
2022-12-14T12:20:53.567Z,-0.90
2022-12-14T12:23:23.961Z,-0.80
2022-12-14T12:25:53.090Z,-0.70
2022-12-14T12:28:32.373Z,-0.70
2022-12-14T12:31:10.361Z,-0.50
2022-12-14T12:33:50.573Z,-0.50
2022-12-14T12:36:23.801Z,-0.40
2022-12-14T12:39:06.169Z,-0.30
2022-12-14T12:41:36.062Z,-0.20
2022-12-14T12:44:34.276Z,-0.10
2022-12-14T12:47:26.479Z,0.10
2022-12-14T12:50:02.490Z,0.20
2022-12-14T12:52:36.496Z,0.30
2022-12-14T12:55:09.424Z,0.40
2022-12-14T12:57:41.598Z,0.50
2022-12-14T13:00:18.510Z,0.60
2022-12-14T13:03:06.354Z,0.70
2022-12-14T13:05:49.243Z,0.70
2022-12-14T13:08:32.532Z,0.90
2022-12-14T13:11:25.203Z,1.00
2022-12-14T13:13:53.812Z,1.10
2022-12-14T13:16:33.811Z,1.20
2022-12-14T13:19:25.471Z,1.40
2022-12-14T13:21:54.279Z,1.60
2022-12-14T13:24:22.746Z,1.60
2022-12-14T13:27:05.055Z,1.80
2022-12-14T13:29:46.930Z,1.90
2022-12-14T13:32:38.219Z,2.10
2022-12-14T13:35:26.967Z,2.30
2022-12-14T13:38:05.979Z,2.30
2022-12-14T13:40:35.781Z,2.50
2022-12-14T13:43:22.861Z,2.70
2022-12-14T13:45:50.052Z,2.80
2022-12-14T13:48:28.262Z,2.80
2022-12-14T13:51:37.861Z,2.60
2022-12-14T13:54:07.315Z,2.40
2022-12-14T13:56:38.383Z,2.30
2022-12-14T13:59:16.328Z,2.30
2022-12-14T14:01:46.483Z,2.30
2022-12-14T14:04:14.239Z,2.30
2022-12-14T14:06:41.510Z,2.30
2022-12-14T14:09:26.568Z,2.40
2022-12-14T14:11:57.226Z,2.30
2022-12-14T14:14:42.634Z,2.40
2022-12-14T14:17:17.124Z,2.40
2022-12-14T14:19:49.449Z,2.30
2022-12-14T14:22:24.206Z,2.40
2022-12-14T14:25:09.446Z,2.20
2022-12-14T14:27:38.659Z,2.20
2022-12-14T14:30:27.312Z,2.30
2022-12-14T14:33:07.581Z,2.30
2022-12-14T14:35:36.823Z,2.20
2022-12-14T14:38:25.428Z,2.20
2022-12-14T14:41:15.923Z,2.20
2022-12-14T14:43:54.896Z,2.20
2022-12-14T14:46:34.144Z,2.20
2022-12-14T14:49:01.168Z,2.10
2022-12-14T14:51:30.564Z,2.10
2022-12-14T14:54:37.563Z,2.10
2022-12-14T14:57:03.092Z,2.10
2022-12-14T14:59:43.987Z,2.10
2022-12-14T15:02:41.322Z,2.10
2022-12-14T15:05:41.548Z,2.00
2022-12-14T15:08:04.485Z,2.00
2022-12-14T15:10:35.853Z,2.00
2022-12-14T15:13:06.277Z,2.00
2022-12-14T15:15:39.954Z,1.90
2022-12-14T15:18:25.275Z,1.80
2022-12-14T15:20:59.650Z,1.80
2022-12-14T15:23:33.539Z,1.70
2022-12-14T15:26:02.203Z,1.60
2022-12-14T15:28:29.291Z,1.60
2022-12-14T15:31:00.173Z,1.50
2022-12-14T15:33:30.963Z,1.40
2022-12-14T15:36:07.200Z,1.30
2022-12-14T15:38:36.710Z,1.20
2022-12-14T15:41:15.100Z,1.30
2022-12-14T15:43:46.605Z,1.30
2022-12-14T15:46:22.340Z,1.30
2022-12-14T15:48:55.465Z,1.30
2022-12-14T15:51:27.131Z,1.30
2022-12-14T15:53:54.985Z,1.10
2022-12-14T15:56:27.220Z,1.10
2022-12-14T15:58:54.081Z,1.10
2022-12-14T16:01:20.971Z,1.00
2022-12-14T16:03:51.877Z,0.90
2022-12-14T16:06:19.118Z,0.90
2022-12-14T16:08:57.821Z,0.70
2022-12-14T16:11:44.274Z,0.70
2022-12-14T16:14:23.084Z,0.60
2022-12-14T16:16:50.737Z,0.60
2022-12-14T16:19:27.831Z,0.40
2022-12-14T16:22:27.437Z,0.20
2022-12-14T16:25:01.986Z,0.00
2022-12-14T16:27:30.407Z,0.10
2022-12-14T16:30:18.939Z,0.10
2022-12-14T16:32:50.039Z,0.10
2022-12-14T16:35:24.910Z,-0.10
2022-12-14T16:37:55.811Z,0.10
2022-12-14T16:40:28.672Z,0.10
2022-12-14T16:42:55.684Z,0.00
2022-12-14T16:45:44.158Z,-0.10
2022-12-14T16:48:22.138Z,-0.20
2022-12-14T16:51:01.821Z,-0.30
2022-12-14T16:53:34.935Z,-0.40
2022-12-14T16:56:01.946Z,-0.40
2022-12-14T16:58:28.879Z,-0.40
2022-12-14T17:00:58.856Z,-0.50
2022-12-14T17:03:28.011Z,-0.50
2022-12-14T17:05:58.607Z,-0.60
2022-12-14T17:08:25.390Z,-0.60
2022-12-14T17:10:52.260Z,-0.70
2022-12-14T17:13:19.110Z,-0.70
2022-12-14T17:16:05.867Z,-0.80
2022-12-14T17:18:35.112Z,-0.90
2022-12-14T17:21:02.221Z,-1.00
2022-12-14T17:23:29.651Z,-0.90
2022-12-14T17:25:57.162Z,-1.00
2022-12-14T17:28:29.591Z,-1.00
2022-12-14T17:30:58.459Z,-0.90
2022-12-14T17:33:26.507Z,-1.00
2022-12-14T17:35:53.652Z,-1.00
2022-12-14T17:38:21.508Z,-1.20
2022-12-14T17:40:49.828Z,-1.40
2022-12-14T17:43:21.249Z,-1.30
2022-12-14T17:45:48.101Z,-1.30
2022-12-14T17:48:15.972Z,-1.30
2022-12-14T17:50:44.656Z,-1.20
2022-12-14T17:53:16.107Z,-1.20
2022-12-14T17:55:43.452Z,-1.30
2022-12-14T17:58:11.199Z,-1.40
2022-12-14T18:00:56.450Z,-1.40
2022-12-14T18:03:23.457Z,-1.50
2022-12-14T18:05:50.553Z,-1.60
2022-12-14T18:08:18.496Z,-1.70
2022-12-14T18:10:46.619Z,-1.70
2022-12-14T18:13:13.777Z,-1.80
2022-12-14T18:15:49.668Z,-2.00
2022-12-14T18:18:22.654Z,-2.10
2022-12-14T18:20:55.068Z,-2.00
2022-12-14T18:23:22.197Z,-2.00
2022-12-14T18:25:52.644Z,-2.00
2022-12-14T18:28:20.089Z,-2.00
2022-12-14T18:30:51.231Z,-2.10
2022-12-14T18:33:22.954Z,-2.10
2022-12-14T18:35:51.040Z,-2.10
2022-12-14T18:38:18.153Z,-2.30
2022-12-14T18:40:49.424Z,-2.30
2022-12-14T18:43:19.467Z,-2.40
2022-12-14T18:45:46.299Z,-2.30
2022-12-14T18:48:13.223Z,-2.40
2022-12-14T18:50:42.929Z,-2.40
2022-12-14T18:53:14.994Z,-2.30
2022-12-14T18:55:42.807Z,-2.30
2022-12-14T18:58:25.242Z,-2.40
2022-12-14T19:00:55.040Z,-2.40
2022-12-14T19:03:23.328Z,-2.50
2022-12-14T19:05:50.786Z,-2.50
2022-12-14T19:08:17.876Z,-2.40
2022-12-14T19:10:48.016Z,-2.40
2022-12-14T19:13:26.180Z,-2.60
2022-12-14T19:15:54.371Z,-2.60
2022-12-14T19:18:21.761Z,-2.60
2022-12-14T19:20:49.612Z,-2.50
2022-12-14T19:23:18.301Z,-2.60
2022-12-14T19:25:45.891Z,-2.50
2022-12-14T19:28:31.288Z,-2.50
2022-12-14T19:30:59.468Z,-2.50
2022-12-14T19:33:27.109Z,-2.60
2022-12-14T19:35:54.204Z,-2.60
2022-12-14T19:38:21.198Z,-2.70
2022-12-14T19:41:10.031Z,-2.70
2022-12-14T19:43:37.108Z,-2.70
2022-12-14T19:46:08.797Z,-2.70
2022-12-14T19:48:36.188Z,-2.90
2022-12-14T19:51:05.127Z,-2.90
2022-12-14T19:53:33.742Z,-3.00
2022-12-14T19:56:00.837Z,-3.00
2022-12-14T19:58:28.788Z,-3.10
2022-12-14T20:00:56.314Z,-3.10
2022-12-14T20:03:23.924Z,-3.20
2022-12-14T20:05:56.341Z,-3.20
2022-12-14T20:08:23.553Z,-3.10
2022-12-14T20:10:53.109Z,-3.10
2022-12-14T20:13:24.587Z,-3.10
2022-12-14T20:15:58.133Z,-3.10
2022-12-14T20:18:26.263Z,-3.10
2022-12-14T20:20:53.472Z,-3.20
2022-12-14T20:23:21.982Z,-3.10
2022-12-14T20:25:49.067Z,-3.20
2022-12-14T20:28:16.191Z,-3.20
2022-12-14T20:30:47.528Z,-3.30
2022-12-14T20:33:14.745Z,-3.40
2022-12-14T20:35:41.874Z,-3.40
2022-12-14T20:38:08.692Z,-3.30
2022-12-14T20:40:38.915Z,-3.30
2022-12-14T20:43:06.962Z,-3.40
2022-12-14T20:45:38.661Z,-3.40
2022-12-14T20:48:06.541Z,-3.40
2022-12-14T20:50:35.493Z,-3.40
2022-12-14T20:53:02.294Z,-3.40
2022-12-14T20:55:29.190Z,-3.40
2022-12-14T20:57:56.228Z,-3.40
2022-12-14T21:00:23.155Z,-3.50
2022-12-14T21:02:51.601Z,-3.50
2022-12-14T21:05:18.765Z,-3.50
2022-12-14T21:07:45.576Z,-3.60
2022-12-14T21:10:12.415Z,-3.60
2022-12-14T21:12:39.219Z,-3.60
2022-12-14T21:15:06.603Z,-3.70
2022-12-14T21:17:33.946Z,-3.60
2022-12-14T21:20:01.023Z,-3.60
2022-12-14T21:22:30.135Z,-3.70
2022-12-14T21:25:06.128Z,-3.60
2022-12-14T21:27:36.094Z,-3.60
2022-12-14T21:30:03.475Z,-3.70
2022-12-14T21:32:30.382Z,-3.70
2022-12-14T21:34:58.482Z,-3.70
2022-12-14T21:37:25.506Z,-3.70
2022-12-14T21:39:54.898Z,-3.70
2022-12-14T21:42:23.652Z,-3.70
2022-12-14T21:44:52.953Z,-3.60
2022-12-14T21:47:26.358Z,-3.60
2022-12-14T21:49:53.640Z,-3.70
2022-12-14T21:52:23.181Z,-3.70
2022-12-14T21:54:50.294Z,-3.70
2022-12-14T21:57:38.748Z,-3.70
2022-12-14T22:00:10.013Z,-3.70
2022-12-14T22:02:37.032Z,-3.70
2022-12-14T22:05:04.653Z,-3.80
2022-12-14T22:07:33.892Z,-3.80
2022-12-14T22:10:01.247Z,-3.80
2022-12-14T22:12:28.114Z,-3.80
2022-12-14T22:14:55.020Z,-3.80
2022-12-14T22:17:21.885Z,-3.80
2022-12-14T22:19:50.945Z,-3.80
2022-12-14T22:22:18.263Z,-3.90
2022-12-14T22:24:48.238Z,-3.90
2022-12-14T22:27:15.105Z,-3.80
2022-12-14T22:29:42.070Z,-3.80
2022-12-14T22:32:11.519Z,-3.90
2022-12-14T22:34:38.538Z,-3.90
2022-12-14T22:37:05.399Z,-3.90
2022-12-14T22:39:33.216Z,-3.90
2022-12-14T22:42:00.379Z,-3.90
2022-12-14T22:44:27.281Z,-3.90
2022-12-14T22:46:54.295Z,-4.00
2022-12-14T22:49:21.573Z,-4.00
2022-12-14T22:51:48.399Z,-4.00
2022-12-14T22:54:22.932Z,-4.00
2022-12-14T22:56:56.968Z,-4.00
2022-12-14T22:59:29.024Z,-4.00
2022-12-14T23:01:56.346Z,-4.00
2022-12-14T23:04:23.341Z,-4.00
2022-12-14T23:06:50.239Z,-4.10
2022-12-14T23:09:35.646Z,-4.00
2022-12-14T23:12:24.187Z,-4.10
2022-12-14T23:15:09.651Z,-4.10
2022-12-14T23:17:54.969Z,-4.10
2022-12-14T23:20:40.391Z,-4.10
2022-12-14T23:23:27.198Z,-4.10
2022-12-14T23:26:12.414Z,-4.10
2022-12-14T23:28:58.391Z,-4.10
2022-12-14T23:31:43.714Z,-4.10
2022-12-14T23:34:29.233Z,-4.20
2022-12-14T23:37:20.064Z,-4.20
2022-12-14T23:40:06.351Z,-4.30
2022-12-14T23:42:51.720Z,-4.30
2022-12-14T23:45:37.168Z,-4.30
2022-12-14T23:48:22.563Z,-4.40
2022-12-14T23:51:08.014Z,-4.40
2022-12-14T23:53:53.535Z,-4.40
2022-12-14T23:56:38.960Z,-4.40
2022-12-14T23:59:29.794Z,-4.40
