createdAt,value
2017-06-20T00:00:29.599Z,1000.47
2017-06-20T00:01:39.940Z,1000.45
2017-06-20T00:02:50.020Z,1000.43
2017-06-20T00:04:00.350Z,1000.43
2017-06-20T00:05:10.697Z,1000.41
2017-06-20T00:06:20.739Z,1000.42
2017-06-20T00:07:31.120Z,1000.35
2017-06-20T00:08:41.255Z,1000.4
2017-06-20T00:09:51.596Z,1000.37
2017-06-20T00:11:01.935Z,1000.37
2017-06-20T00:12:12.281Z,1000.38
2017-06-20T00:13:22.637Z,1000.36
2017-06-20T00:14:33.039Z,1000.35
2017-06-20T00:15:43.396Z,1000.32
2017-06-20T00:16:53.758Z,1000.33
2017-06-20T00:18:04.097Z,1000.33
2017-06-20T00:19:14.148Z,1000.33
2017-06-20T00:20:24.229Z,1000.34
2017-06-20T00:21:34.579Z,1000.32
2017-06-20T00:22:44.313Z,1000.35
2017-06-20T00:23:54.666Z,1000.32
2017-06-20T00:25:04.697Z,1000.36
2017-06-20T00:26:15.108Z,1000.33
2017-06-20T00:27:25.134Z,1000.32
2017-06-20T00:28:35.179Z,1000.33
2017-06-20T00:29:45.523Z,1000.33
2017-06-20T00:30:55.868Z,1000.3
2017-06-20T00:32:05.909Z,1000.31
2017-06-20T00:33:16.252Z,1000.33
2017-06-20T00:34:25.970Z,1000.32
2017-06-20T00:35:36.312Z,1000.31
2017-06-20T00:36:46.671Z,1000.28
2017-06-20T00:37:56.704Z,1000.28
2017-06-20T00:39:07.038Z,1000.31
2017-06-20T00:40:17.383Z,1000.3
2017-06-20T00:41:27.736Z,1000.3
2017-06-20T00:42:37.759Z,1000.3
2017-06-20T00:43:48.183Z,1000.29
2017-06-20T00:44:58.532Z,1000.3
2017-06-20T00:46:08.878Z,1000.32
2017-06-20T00:47:19.233Z,1000.3
2017-06-20T00:48:29.583Z,1000.27
2017-06-20T00:49:39.649Z,1000.25
2017-06-20T00:50:50.009Z,1000.28
2017-06-20T00:52:00.036Z,1000.26
2017-06-20T00:53:10.382Z,1000.24
2017-06-20T00:54:20.744Z,1000.28
2017-06-20T00:55:31.133Z,1000.24
2017-06-20T00:56:41.476Z,1000.27
2017-06-20T00:57:51.518Z,1000.27
2017-06-20T00:59:01.846Z,1000.26
2017-06-20T01:00:12.192Z,1000.25
2017-06-20T01:01:22.279Z,1000.24
2017-06-20T01:02:32.664Z,1000.27
2017-06-20T01:03:42.699Z,1000.28
2017-06-20T01:04:53.042Z,1000.21
2017-06-20T01:06:02.760Z,1000.19
2017-06-20T01:07:13.161Z,1000.13
2017-06-20T01:08:23.512Z,1000.15
2017-06-20T01:09:33.862Z,1000.08
2017-06-20T01:10:43.931Z,1000.08
2017-06-20T01:11:54.273Z,1000.07
2017-06-20T01:13:04.360Z,1000.04
2017-06-20T01:14:14.705Z,1000.03
2017-06-20T01:15:25.038Z,1000.01
2017-06-20T01:16:35.385Z,1000.02
2017-06-20T01:17:45.735Z,1000
2017-06-20T01:18:56.091Z,1000
2017-06-20T01:20:06.128Z,999.99
2017-06-20T01:21:15.540Z,1000.01
2017-06-20T01:22:25.876Z,1000.02
2017-06-20T01:23:35.919Z,999.98
2017-06-20T01:24:46.307Z,999.96
2017-06-20T01:25:56.667Z,1000
2017-06-20T01:27:07.017Z,999.98
2017-06-20T01:28:17.376Z,999.95
2017-06-20T01:29:27.719Z,999.97
2017-06-20T01:30:37.822Z,999.94
2017-06-20T01:31:48.162Z,999.95
2017-06-20T01:32:58.517Z,999.93
2017-06-20T01:34:08.245Z,999.87
2017-06-20T01:35:18.268Z,999.91
2017-06-20T01:36:28.033Z,999.9
2017-06-20T01:37:38.398Z,999.85
2017-06-20T01:38:48.117Z,999.88
2017-06-20T01:39:58.164Z,999.85
2017-06-20T01:41:08.520Z,999.86
2017-06-20T01:42:18.912Z,999.8
2017-06-20T01:43:28.649Z,999.79
2017-06-20T01:44:38.998Z,999.82
2017-06-20T01:45:49.347Z,999.79
2017-06-20T01:46:59.706Z,999.8
2017-06-20T01:48:10.064Z,999.82
2017-06-20T01:49:20.417Z,999.8
2017-06-20T01:50:30.749Z,999.83
2017-06-20T01:51:41.087Z,999.86
2017-06-20T01:52:51.428Z,999.83
2017-06-20T01:54:01.510Z,999.84
2017-06-20T01:55:11.840Z,999.88
2017-06-20T01:56:21.874Z,999.91
2017-06-20T01:57:31.597Z,999.9
2017-06-20T01:58:41.936Z,999.91
2017-06-20T01:59:52.023Z,999.88
2017-06-20T02:01:01.737Z,999.86
2017-06-20T02:02:12.088Z,999.84
2017-06-20T02:03:22.446Z,999.84
2017-06-20T02:04:32.798Z,999.84
2017-06-20T02:05:43.218Z,999.81
2017-06-20T02:06:53.566Z,999.77
2017-06-20T02:08:03.918Z,999.75
2017-06-20T02:09:14.262Z,999.72
2017-06-20T02:10:24.615Z,999.73
2017-06-20T02:11:34.703Z,999.77
2017-06-20T02:12:44.735Z,999.78
2017-06-20T02:13:55.075Z,999.75
2017-06-20T02:15:05.116Z,999.74
2017-06-20T02:16:15.476Z,999.77
2017-06-20T02:17:25.858Z,999.69
2017-06-20T02:18:35.884Z,999.71
2017-06-20T02:19:46.215Z,999.7
2017-06-20T02:20:56.561Z,999.69
2017-06-20T02:22:06.603Z,999.74
2017-06-20T02:23:16.338Z,999.71
2017-06-20T02:24:26.704Z,999.72
2017-06-20T02:25:37.056Z,999.7
2017-06-20T02:26:47.415Z,999.7
2017-06-20T02:27:57.758Z,999.73
2017-06-20T02:29:08.161Z,999.73
2017-06-20T02:30:18.496Z,999.71
2017-06-20T02:31:28.837Z,999.71
2017-06-20T02:32:39.196Z,999.71
2017-06-20T02:33:49.552Z,999.76
2017-06-20T02:34:59.966Z,999.72
2017-06-20T02:36:10.000Z,999.77
2017-06-20T02:37:20.340Z,999.73
2017-06-20T02:38:30.692Z,999.72
2017-06-20T02:39:40.739Z,999.74
2017-06-20T02:40:51.140Z,999.74
2017-06-20T02:42:01.493Z,999.72
2017-06-20T02:43:11.841Z,999.71
2017-06-20T02:44:22.194Z,999.73
2017-06-20T02:45:32.538Z,999.73
2017-06-20T02:46:42.950Z,999.71
2017-06-20T02:47:53.291Z,999.73
2017-06-20T02:49:03.629Z,999.73
2017-06-20T02:50:13.978Z,999.71
2017-06-20T02:51:24.322Z,999.7
2017-06-20T02:52:34.400Z,999.69
2017-06-20T02:53:44.101Z,999.68
2017-06-20T02:54:54.437Z,999.68
2017-06-20T02:56:04.778Z,999.69
2017-06-20T02:57:15.117Z,999.66
2017-06-20T02:58:25.192Z,999.64
2017-06-20T02:59:35.231Z,999.68
2017-06-20T03:00:45.574Z,999.67
2017-06-20T03:32:41.829Z,999.66
2017-06-20T03:33:51.538Z,999.62
2017-06-20T03:35:01.872Z,999.6
2017-06-20T03:36:12.211Z,999.58
2017-06-20T03:37:22.563Z,999.61
2017-06-20T03:38:32.994Z,999.63
2017-06-20T03:39:43.326Z,999.61
2017-06-20T03:40:53.349Z,999.58
2017-06-20T03:42:03.690Z,999.55
2017-06-20T03:43:14.028Z,999.57
2017-06-20T03:44:24.361Z,999.54
2017-06-20T03:45:34.707Z,999.51
2017-06-20T03:46:44.734Z,999.53
2017-06-20T03:47:55.073Z,999.51
2017-06-20T03:49:05.417Z,999.51
2017-06-20T03:50:15.760Z,999.51
2017-06-20T03:51:26.112Z,999.54
2017-06-20T03:52:36.465Z,999.51
2017-06-20T03:53:46.827Z,999.45
2017-06-20T03:54:57.185Z,999.42
2017-06-20T03:56:07.260Z,999.43
2017-06-20T03:57:17.287Z,999.44
2017-06-20T03:58:27.648Z,999.41
2017-06-20T03:59:37.980Z,999.4
2017-06-20T04:00:48.021Z,999.41
2017-06-20T04:01:58.426Z,999.39
2017-06-20T04:03:08.781Z,999.37
2017-06-20T04:04:19.133Z,999.37
2017-06-20T04:05:29.473Z,999.39
2017-06-20T04:06:39.829Z,999.42
2017-06-20T04:07:50.168Z,999.46
2017-06-20T04:09:00.523Z,999.47
2017-06-20T04:10:10.881Z,999.45
2017-06-20T04:11:21.221Z,999.41
2017-06-20T04:12:31.573Z,999.4
2017-06-20T04:13:41.976Z,999.45
2017-06-20T04:14:52.322Z,999.44
2017-06-20T04:16:02.671Z,999.47
2017-06-20T04:17:13.032Z,999.48
2017-06-20T04:18:23.398Z,999.55
2017-06-20T04:19:33.170Z,999.87
2017-06-20T04:20:43.502Z,1000.11
2017-06-20T04:21:53.839Z,1000.17
2017-06-20T04:23:04.185Z,1000.26
2017-06-20T04:24:14.543Z,1000.44
2017-06-20T04:25:24.931Z,1000.52
2017-06-20T04:26:34.970Z,1000.4
2017-06-20T04:27:45.002Z,1000.37
2017-06-20T04:28:55.360Z,1000.63
2017-06-20T04:30:05.696Z,1000.65
2017-06-20T04:31:16.048Z,1000.51
2017-06-20T04:32:26.398Z,1000.53
2017-06-20T04:33:36.755Z,1000.51
2017-06-20T04:34:47.118Z,1000.59
2017-06-20T04:35:56.831Z,1000.58
2017-06-20T04:37:06.921Z,1000.41
2017-06-20T04:38:17.292Z,1000.35
2017-06-20T04:39:27.645Z,1000.3
2017-06-20T04:40:37.997Z,1000.34
2017-06-20T04:41:48.350Z,1000.25
2017-06-20T04:42:58.732Z,1000.08
2017-06-20T04:44:08.780Z,1000.07
2017-06-20T04:45:19.124Z,1000.02
2017-06-20T04:46:29.460Z,999.96
2017-06-20T04:47:39.814Z,1000
2017-06-20T04:48:50.220Z,1000.04
2017-06-20T04:50:00.564Z,1000.02
2017-06-20T04:51:10.605Z,999.97
2017-06-20T04:52:20.963Z,1000.03
2017-06-20T04:53:31.313Z,1000.04
2017-06-20T04:54:41.356Z,1000.02
2017-06-20T04:55:51.713Z,1000.04
2017-06-20T04:57:01.754Z,1000.05
2017-06-20T04:58:12.107Z,1000.05
2017-06-20T04:59:22.455Z,1000.12
2017-06-20T05:00:32.882Z,1000.14
2017-06-20T05:01:43.239Z,1000.17
2017-06-20T05:02:53.595Z,1000.19
2017-06-20T05:04:03.927Z,1000.15
2017-06-20T05:05:13.654Z,1000.12
2017-06-20T05:06:24.064Z,1000.26
2017-06-20T05:07:34.106Z,1000.41
2017-06-20T05:08:44.453Z,1000.42
2017-06-20T05:09:54.506Z,1000.39
2017-06-20T05:11:04.553Z,1000.29
2017-06-20T05:12:14.956Z,1000.21
2017-06-20T05:13:25.325Z,1000.06
2017-06-20T05:14:35.674Z,1000.03
2017-06-20T05:15:46.039Z,999.96
2017-06-20T05:16:56.074Z,999.94
2017-06-20T05:18:06.483Z,999.95
2017-06-20T05:19:16.525Z,999.92
2017-06-20T05:20:26.862Z,999.93
2017-06-20T05:21:37.216Z,999.95
2017-06-20T05:22:47.584Z,999.95
2017-06-20T05:23:57.982Z,999.95
2017-06-20T05:25:08.028Z,999.99
2017-06-20T05:26:18.082Z,999.99
2017-06-20T05:27:28.444Z,1000.03
2017-06-20T05:28:38.813Z,1000.04
2017-06-20T05:29:48.902Z,1000.06
2017-06-20T05:30:59.267Z,1000.04
2017-06-20T05:32:09.008Z,1000.06
2017-06-20T05:33:19.053Z,1000.09
2017-06-20T05:34:29.408Z,1000.12
2017-06-20T05:35:39.498Z,1000.08
2017-06-20T05:36:49.857Z,1000.1
2017-06-20T05:38:00.208Z,1000.09
2017-06-20T05:39:10.566Z,1000.1
2017-06-20T05:40:20.943Z,1000.12
2017-06-20T05:41:31.323Z,1000.07
2017-06-20T05:42:41.375Z,1000.06
2017-06-20T05:43:51.733Z,1000.05
2017-06-20T05:45:02.081Z,1000.02
2017-06-20T05:46:12.445Z,1000.04
2017-06-20T05:47:22.857Z,1000.04
2017-06-20T05:48:32.908Z,1000.04
2017-06-20T05:49:43.277Z,1000.03
2017-06-20T05:50:53.619Z,1000.02
2017-06-20T05:52:03.968Z,1000.01
2017-06-20T05:53:14.061Z,1000.01
2017-06-20T05:54:24.415Z,1000.03
2017-06-20T05:55:34.764Z,1000.02
2017-06-20T05:56:44.819Z,1000.06
2017-06-20T05:57:55.208Z,1000.03
2017-06-20T05:59:05.291Z,1000.05
2017-06-20T06:00:15.332Z,1000
2017-06-20T06:01:25.682Z,1000.04
2017-06-20T06:02:36.047Z,1000.08
2017-06-20T06:03:46.398Z,1000.06
2017-06-20T06:04:56.808Z,1000.06
2017-06-20T06:06:07.163Z,1000.02
2017-06-20T06:07:17.514Z,1000.05
2017-06-20T06:08:27.849Z,1000.03
2017-06-20T06:09:37.876Z,1000.02
2017-06-20T06:10:48.331Z,999.99
2017-06-20T06:11:58.373Z,1000
2017-06-20T06:13:08.417Z,1000.06
2017-06-20T06:14:18.781Z,1000.32
2017-06-20T06:15:29.122Z,1000.51
2017-06-20T06:16:39.467Z,1000.53
2017-06-20T06:17:49.823Z,1000.39
2017-06-20T06:19:00.180Z,1000.23
2017-06-20T06:20:10.223Z,1000.16
2017-06-20T06:21:20.575Z,1000.13
2017-06-20T06:22:30.947Z,1000.22
2017-06-20T06:23:41.287Z,1000.3
2017-06-20T06:24:51.639Z,1000.32
2017-06-20T06:26:02.000Z,1000.24
2017-06-20T06:27:12.357Z,1000.2
2017-06-20T06:28:22.155Z,1000.22
2017-06-20T06:29:32.515Z,1000.08
2017-06-20T06:30:42.875Z,1000.04
2017-06-20T06:31:53.239Z,1000.12
2017-06-20T06:33:03.588Z,1000.13
2017-06-20T06:34:14.000Z,1000.12
2017-06-20T06:35:24.032Z,1000.02
2017-06-20T06:36:34.069Z,1000
2017-06-20T06:37:44.119Z,1000.01
2017-06-20T06:38:54.500Z,1000.02
2017-06-20T06:40:05.090Z,1000.01
2017-06-20T06:41:15.455Z,999.95
2017-06-20T06:42:25.800Z,999.91
2017-06-20T06:43:35.839Z,999.9
2017-06-20T06:44:45.879Z,999.88
2017-06-20T06:45:55.990Z,999.87
2017-06-20T06:47:06.023Z,999.85
2017-06-20T06:48:16.376Z,999.82
2017-06-20T06:49:26.427Z,999.81
2017-06-20T06:50:36.464Z,999.79
2017-06-20T06:51:45.931Z,999.76
2017-06-20T06:52:55.670Z,999.76
2017-06-20T06:54:06.022Z,999.77
2017-06-20T06:55:16.079Z,999.76
2017-06-20T06:56:26.436Z,999.71
2017-06-20T06:57:36.840Z,999.7
2017-06-20T06:58:47.184Z,999.7
2017-06-20T06:59:57.229Z,999.66
2017-06-20T07:01:07.594Z,999.66
2017-06-20T07:02:17.941Z,999.65
2017-06-20T07:03:28.026Z,999.64
2017-06-20T07:04:38.393Z,999.63
2017-06-20T07:05:48.746Z,999.59
2017-06-20T07:06:59.109Z,999.58
2017-06-20T07:08:09.464Z,999.6
2017-06-20T07:09:19.550Z,999.55
2017-06-20T07:10:29.280Z,999.57
2017-06-20T07:11:39.663Z,999.54
2017-06-20T07:12:50.043Z,999.55
2017-06-20T07:14:00.394Z,999.53
2017-06-20T07:15:10.481Z,999.55
2017-06-20T07:16:20.867Z,999.52
2017-06-20T07:17:31.229Z,999.5
2017-06-20T07:18:41.602Z,999.5
2017-06-20T07:19:51.979Z,999.44
2017-06-20T07:21:01.745Z,999.47
2017-06-20T07:22:12.162Z,999.45
2017-06-20T07:23:23.017Z,999.45
2017-06-20T07:24:33.377Z,999.43
2017-06-20T07:25:43.766Z,999.42
2017-06-20T07:26:53.926Z,999.42
2017-06-20T07:28:04.286Z,999.46
2017-06-20T07:29:14.645Z,999.46
2017-06-20T07:30:24.722Z,999.47
2017-06-20T07:31:35.081Z,999.44
2017-06-20T07:32:45.244Z,999.42
2017-06-20T07:33:55.631Z,999.46
2017-06-20T07:35:05.724Z,999.4
2017-06-20T07:36:16.270Z,999.37
2017-06-20T07:37:26.688Z,999.42
2017-06-20T07:38:37.149Z,999.4
2017-06-20T07:39:47.755Z,999.38
2017-06-20T07:40:58.536Z,999.4
2017-06-20T07:42:08.952Z,999.41
2017-06-20T07:43:19.359Z,999.4
2017-06-20T07:44:29.830Z,999.39
2017-06-20T07:45:39.890Z,999.38
2017-06-20T07:46:49.964Z,999.36
2017-06-20T07:48:00.343Z,999.36
2017-06-20T07:49:10.727Z,999.32
2017-06-20T07:50:21.220Z,999.34
2017-06-20T07:51:31.591Z,999.34
2017-06-20T07:52:42.018Z,999.33
2017-06-20T07:53:53.397Z,999.32
2017-06-20T07:55:05.679Z,999.31
2017-06-20T07:56:15.803Z,999.36
2017-06-20T07:57:26.201Z,999.36
2017-06-20T07:58:36.592Z,999.31
2017-06-20T07:59:46.657Z,999.37
2017-06-20T08:00:57.052Z,999.39
2017-06-20T08:02:07.483Z,999.44
2017-06-20T08:03:17.867Z,999.46
2017-06-20T08:04:28.244Z,999.43
2017-06-20T08:05:38.626Z,999.5
2017-06-20T08:06:48.992Z,999.45
2017-06-20T08:07:59.368Z,999.45
2017-06-20T08:09:09.437Z,999.43
2017-06-20T08:10:19.815Z,999.41
2017-06-20T08:11:30.216Z,999.39
2017-06-20T08:12:40.278Z,999.39
2017-06-20T08:13:50.017Z,999.42
2017-06-20T08:15:00.378Z,999.38
2017-06-20T08:16:10.779Z,999.37
2017-06-20T08:17:21.165Z,999.37
2017-06-20T08:18:31.538Z,999.37
2017-06-20T08:19:41.949Z,999.38
2017-06-20T08:20:52.309Z,999.35
2017-06-20T08:22:02.677Z,999.35
2017-06-20T08:23:13.068Z,999.31
2017-06-20T08:24:23.113Z,999.32
2017-06-20T08:25:33.501Z,999.32
2017-06-20T08:26:43.572Z,999.3
2017-06-20T08:27:53.651Z,999.24
2017-06-20T08:29:03.385Z,999.24
2017-06-20T08:30:13.751Z,999.21
2017-06-20T08:31:24.174Z,999.19
2017-06-20T08:32:34.551Z,999.22
2017-06-20T08:33:44.906Z,999.22
2017-06-20T08:34:54.954Z,999.21
2017-06-20T08:36:04.992Z,999.21
2017-06-20T08:37:15.420Z,999.22
2017-06-20T08:38:25.460Z,999.17
2017-06-20T08:39:35.496Z,999.18
2017-06-20T08:40:45.557Z,999.19
2017-06-20T08:41:55.722Z,999.17
2017-06-20T08:43:05.779Z,999.15
2017-06-20T08:44:16.169Z,999.09
2017-06-20T08:45:26.549Z,999.12
2017-06-20T08:46:36.909Z,999.11
2017-06-20T08:47:47.297Z,999.12
2017-06-20T08:48:57.732Z,999.09
2017-06-20T08:50:08.105Z,999.09
2017-06-20T08:51:18.495Z,999.02
2017-06-20T08:52:28.873Z,999.02
2017-06-20T08:53:38.925Z,998.99
2017-06-20T08:54:49.336Z,999.01
2017-06-20T08:55:59.700Z,998.98
2017-06-20T08:57:09.441Z,998.99
2017-06-20T08:58:19.276Z,998.97
2017-06-20T08:59:29.394Z,998.94
2017-06-20T09:00:40.114Z,998.94
2017-06-20T09:01:50.514Z,998.92
2017-06-20T09:03:00.562Z,998.92
2017-06-20T09:04:10.644Z,998.91
2017-06-20T09:05:20.743Z,998.9
2017-06-20T09:06:30.842Z,998.92
2017-06-20T09:07:41.225Z,998.91
2017-06-20T09:08:51.618Z,998.91
2017-06-20T09:10:01.977Z,998.92
2017-06-20T09:11:12.066Z,998.88
2017-06-20T09:12:22.437Z,998.94
2017-06-20T09:13:32.488Z,998.95
2017-06-20T09:14:42.546Z,998.92
2017-06-20T09:15:52.575Z,998.88
2017-06-20T09:17:02.949Z,998.92
2017-06-20T09:18:12.996Z,998.9
2017-06-20T09:19:23.352Z,998.89
2017-06-20T09:20:33.406Z,998.91
2017-06-20T09:21:43.453Z,998.89
2017-06-20T09:22:53.843Z,998.86
2017-06-20T09:24:04.299Z,998.87
2017-06-20T09:25:14.676Z,998.87
2017-06-20T09:26:25.093Z,998.85
2017-06-20T09:27:35.474Z,998.87
2017-06-20T09:28:45.511Z,998.89
2017-06-20T09:29:55.866Z,998.92
2017-06-20T09:31:06.227Z,998.91
2017-06-20T09:32:16.285Z,998.96
2017-06-20T09:33:26.660Z,998.91
2017-06-20T09:34:37.033Z,998.95
2017-06-20T09:35:47.458Z,998.95
2017-06-20T09:36:57.820Z,998.92
2017-06-20T09:38:07.873Z,998.93
2017-06-20T09:39:18.244Z,998.92
2017-06-20T09:40:28.627Z,998.92
2017-06-20T09:41:39.077Z,998.93
2017-06-20T09:42:49.451Z,998.93
2017-06-20T09:43:59.827Z,998.94
2017-06-20T09:45:10.191Z,998.92
2017-06-20T09:46:20.546Z,998.96
2017-06-20T09:47:30.977Z,998.9
2017-06-20T09:48:41.356Z,998.9
2017-06-20T09:49:51.722Z,998.85
2017-06-20T09:51:02.109Z,998.81
2017-06-20T09:52:11.841Z,998.78
2017-06-20T09:53:22.270Z,998.78
2017-06-20T09:54:32.641Z,998.72
2017-06-20T09:55:43.009Z,998.72
2017-06-20T09:56:53.389Z,998.72
2017-06-20T09:58:03.752Z,998.7
2017-06-20T09:59:13.859Z,998.68
2017-06-20T10:00:23.911Z,998.67
2017-06-20T10:01:33.977Z,998.68
2017-06-20T10:02:44.368Z,998.64
2017-06-20T10:03:54.778Z,998.64
2017-06-20T10:05:05.218Z,998.64
2017-06-20T10:06:15.590Z,998.65
2017-06-20T10:07:26.002Z,998.64
2017-06-20T10:08:36.389Z,998.64
2017-06-20T10:09:46.124Z,998.61
2017-06-20T10:10:55.610Z,998.61
2017-06-20T10:12:05.983Z,998.56
2017-06-20T10:13:16.034Z,998.57
2017-06-20T10:14:25.796Z,998.58
2017-06-20T10:15:36.191Z,998.57
2017-06-20T10:16:46.881Z,998.53
2017-06-20T10:17:57.259Z,998.56
2017-06-20T10:19:07.641Z,998.54
2017-06-20T10:20:18.021Z,998.51
2017-06-20T10:21:28.408Z,998.53
2017-06-20T10:22:38.829Z,998.52
2017-06-20T10:23:48.567Z,998.48
2017-06-20T10:24:58.942Z,998.54
2017-06-20T10:26:09.315Z,998.54
2017-06-20T10:27:19.688Z,998.51
2017-06-20T10:28:30.204Z,998.49
2017-06-20T10:29:40.725Z,998.47
2017-06-20T10:30:51.127Z,998.42
2017-06-20T10:32:01.508Z,998.43
2017-06-20T10:33:11.874Z,998.4
2017-06-20T10:34:22.260Z,998.37
2017-06-20T10:35:32.329Z,998.38
2017-06-20T10:36:42.726Z,998.36
2017-06-20T10:37:52.856Z,998.35
2017-06-20T10:39:03.231Z,998.37
2017-06-20T10:40:13.651Z,998.32
2017-06-20T10:41:24.009Z,998.29
2017-06-20T10:42:34.402Z,998.29
2017-06-20T10:43:44.772Z,998.29
2017-06-20T10:44:55.154Z,998.27
2017-06-20T10:46:05.203Z,998.19
2017-06-20T10:47:15.561Z,998.24
2017-06-20T10:48:25.930Z,998.19
2017-06-20T10:49:36.295Z,998.2
2017-06-20T10:50:46.348Z,998.18
2017-06-20T10:51:56.454Z,998.15
2017-06-20T10:53:06.537Z,998.12
2017-06-20T10:54:16.608Z,998.1
2017-06-20T10:55:26.974Z,998.03
2017-06-20T10:56:37.394Z,997.96
2017-06-20T10:57:47.759Z,997.97
2017-06-20T10:58:58.140Z,997.98
2017-06-20T11:00:08.516Z,997.98
2017-06-20T11:01:18.562Z,997.97
2017-06-20T11:02:28.318Z,997.94
2017-06-20T11:03:38.692Z,997.88
2017-06-20T11:04:49.067Z,997.9
2017-06-20T11:05:59.126Z,997.89
2017-06-20T11:07:09.494Z,997.87
2017-06-20T11:08:19.904Z,997.84
2017-06-20T11:09:29.963Z,997.79
2017-06-20T11:10:40.335Z,997.77
2017-06-20T11:11:50.378Z,997.73
2017-06-20T11:13:00.734Z,997.73
2017-06-20T11:14:10.848Z,997.75
2017-06-20T11:15:21.217Z,997.77
2017-06-20T11:16:31.583Z,997.73
2017-06-20T11:17:41.942Z,997.67
2017-06-20T11:18:51.675Z,997.71
2017-06-20T11:20:01.726Z,997.66
2017-06-20T11:21:11.781Z,997.59
2017-06-20T11:22:22.164Z,997.6
2017-06-20T11:23:32.550Z,997.59
2017-06-20T11:24:42.643Z,997.58
2017-06-20T11:25:53.082Z,997.57
2017-06-20T11:27:03.296Z,997.54
2017-06-20T11:28:13.673Z,997.53
2017-06-20T11:29:23.737Z,997.53
2017-06-20T11:30:34.143Z,997.55
2017-06-20T11:31:44.576Z,997.55
2017-06-20T11:32:54.953Z,997.51
2017-06-20T11:34:05.363Z,997.46
2017-06-20T11:35:15.412Z,997.42
2017-06-20T11:36:25.782Z,997.4
2017-06-20T11:37:35.566Z,997.41
2017-06-20T11:38:45.932Z,997.38
2017-06-20T11:39:56.295Z,997.4
2017-06-20T11:41:06.654Z,997.39
2017-06-20T11:42:17.033Z,997.31
2017-06-20T11:43:27.442Z,997.33
2017-06-20T11:44:37.837Z,997.35
2017-06-20T11:45:48.212Z,997.34
2017-06-20T11:46:58.574Z,997.32
2017-06-20T11:48:08.926Z,997.22
2017-06-20T11:49:19.365Z,997.2
2017-06-20T11:50:29.415Z,997.26
2017-06-20T11:51:39.484Z,997.21
2017-06-20T11:52:49.852Z,997.19
2017-06-20T11:54:00.247Z,997.2
2017-06-20T11:55:10.327Z,997.22
2017-06-20T11:56:20.688Z,997.22
2017-06-20T11:57:31.096Z,997.21
2017-06-20T11:58:41.532Z,997.15
2017-06-20T11:59:51.908Z,997.16
2017-06-20T12:01:02.109Z,997.13
2017-06-20T12:02:12.482Z,997.16
2017-06-20T12:03:22.559Z,997.13
2017-06-20T12:04:32.318Z,997.09
2017-06-20T12:05:42.399Z,997.06
2017-06-20T12:06:52.880Z,997.05
2017-06-20T12:08:03.259Z,997.01
2017-06-20T12:09:13.339Z,997.03
2017-06-20T12:10:23.714Z,996.97
2017-06-20T12:11:34.115Z,996.97
2017-06-20T12:12:44.239Z,996.94
2017-06-20T12:13:54.591Z,996.94
2017-06-20T12:15:04.962Z,996.91
2017-06-20T12:16:15.025Z,996.91
2017-06-20T12:17:25.093Z,996.88
2017-06-20T12:18:35.527Z,996.86
2017-06-20T12:19:45.578Z,996.85
2017-06-20T12:20:55.624Z,996.79
2017-06-20T12:22:06.010Z,996.77
2017-06-20T12:23:16.364Z,996.85
2017-06-20T12:24:26.725Z,996.82
2017-06-20T12:25:36.793Z,996.82
2017-06-20T12:26:47.158Z,996.79
2017-06-20T12:27:57.530Z,996.78
2017-06-20T12:29:07.896Z,996.76
2017-06-20T12:30:18.023Z,996.79
2017-06-20T12:31:28.123Z,996.73
2017-06-20T12:32:38.177Z,996.79
2017-06-20T12:33:47.924Z,996.75
2017-06-20T12:34:58.303Z,996.69
2017-06-20T12:36:08.717Z,996.67
2017-06-20T12:37:19.080Z,996.66
2017-06-20T12:38:29.449Z,996.66
2017-06-20T12:39:39.815Z,996.65
2017-06-20T12:40:50.178Z,996.68
2017-06-20T12:42:00.568Z,996.64
2017-06-20T12:43:10.968Z,996.66
2017-06-20T12:44:21.031Z,996.62
2017-06-20T12:45:31.417Z,996.62
2017-06-20T12:46:41.802Z,996.65
2017-06-20T12:47:52.243Z,996.62
2017-06-20T12:49:02.621Z,996.59
2017-06-20T12:50:13.032Z,996.58
2017-06-20T12:51:23.387Z,996.56
2017-06-20T12:52:33.752Z,996.52
2017-06-20T12:53:44.188Z,996.49
2017-06-20T12:54:54.573Z,996.48
2017-06-20T12:56:05.020Z,996.51
2017-06-20T12:57:15.065Z,996.55
2017-06-20T12:58:25.461Z,996.48
2017-06-20T12:59:35.900Z,996.5
2017-06-20T13:00:45.961Z,996.48
2017-06-20T13:01:56.339Z,996.5
2017-06-20T13:03:06.730Z,996.5
2017-06-20T13:04:17.108Z,996.45
2017-06-20T13:05:27.543Z,996.46
2017-06-20T13:06:37.903Z,996.48
2017-06-20T13:07:48.291Z,996.44
2017-06-20T13:08:58.348Z,996.44
2017-06-20T13:10:08.714Z,996.4
2017-06-20T13:11:18.842Z,996.38
2017-06-20T13:12:29.202Z,996.38
2017-06-20T13:13:39.274Z,996.39
2017-06-20T13:14:49.372Z,996.39
2017-06-20T13:15:59.756Z,996.35
2017-06-20T13:17:10.133Z,996.34
2017-06-20T13:18:20.511Z,996.32
2017-06-20T13:19:30.897Z,996.28
2017-06-20T13:20:41.278Z,996.29
2017-06-20T13:21:51.331Z,996.27
2017-06-20T13:23:01.767Z,996.25
2017-06-20T13:24:11.848Z,996.24
2017-06-20T13:25:21.907Z,996.21
2017-06-20T13:26:32.285Z,996.19
2017-06-20T13:27:42.683Z,996.13
2017-06-20T13:28:53.047Z,996.15
2017-06-20T13:30:03.105Z,996.13
2017-06-20T13:31:13.165Z,996.13
2017-06-20T13:32:23.214Z,996.11
2017-06-20T13:33:33.315Z,996.15
2017-06-20T13:34:43.675Z,996.13
2017-06-20T13:35:54.056Z,996.16
2017-06-20T13:37:04.427Z,996.14
2017-06-20T13:38:14.478Z,996.16
2017-06-20T13:39:24.597Z,996.12
2017-06-20T13:40:34.672Z,996.09
2017-06-20T13:41:45.042Z,996.07
2017-06-20T13:42:54.814Z,996.05
2017-06-20T13:44:04.574Z,996.04
2017-06-20T13:45:14.945Z,996.05
2017-06-20T13:46:25.317Z,996.05
2017-06-20T13:47:35.384Z,995.98
2017-06-20T13:48:45.450Z,995.97
2017-06-20T13:49:55.745Z,995.95
2017-06-20T13:51:05.860Z,995.99
2017-06-20T13:52:16.264Z,995.99
2017-06-20T13:53:26.644Z,995.97
2017-06-20T13:54:37.019Z,995.98
2017-06-20T13:55:47.134Z,995.93
2017-06-20T13:56:57.242Z,995.91
2017-06-20T13:58:07.626Z,995.93
2017-06-20T13:59:18.025Z,995.92
2017-06-20T14:00:28.102Z,995.84
2017-06-20T14:01:37.835Z,995.86
2017-06-20T14:02:48.222Z,995.86
2017-06-20T14:03:58.564Z,995.86
2017-06-20T14:05:08.953Z,995.82
2017-06-20T14:06:18.705Z,995.83
2017-06-20T14:07:28.776Z,995.76
2017-06-20T14:08:38.896Z,995.73
2017-06-20T14:09:49.266Z,995.74
2017-06-20T14:10:59.634Z,995.68
2017-06-20T14:12:10.054Z,995.78
2017-06-20T14:13:20.443Z,995.75
2017-06-20T14:14:30.841Z,995.83
2017-06-20T14:15:41.234Z,995.76
2017-06-20T14:16:51.599Z,995.8
2017-06-20T14:18:01.967Z,995.68
2017-06-20T14:19:12.029Z,995.68
2017-06-20T14:20:22.400Z,995.7
2017-06-20T14:21:32.790Z,995.68
2017-06-20T14:22:43.165Z,995.7
2017-06-20T14:23:53.547Z,995.66
2017-06-20T14:25:03.927Z,995.63
2017-06-20T14:26:14.359Z,995.66
2017-06-20T14:27:24.731Z,995.68
2017-06-20T14:28:35.102Z,995.64
2017-06-20T14:29:45.158Z,995.59
2017-06-20T14:30:54.931Z,995.63
2017-06-20T14:32:05.370Z,995.55
2017-06-20T14:33:15.754Z,995.62
2017-06-20T14:34:26.115Z,995.55
2017-06-20T14:35:36.203Z,995.51
2017-06-20T14:36:46.271Z,995.52
2017-06-20T14:37:56.691Z,995.5
2017-06-20T14:39:06.751Z,995.51
2017-06-20T14:40:17.116Z,995.52
2017-06-20T14:41:27.173Z,995.43
2017-06-20T14:42:37.533Z,995.47
2017-06-20T14:43:47.940Z,995.45
2017-06-20T14:44:57.999Z,995.44
2017-06-20T14:46:08.053Z,995.42
2017-06-20T14:47:18.643Z,995.42
2017-06-20T14:48:28.705Z,995.32
2017-06-20T14:49:39.173Z,995.36
2017-06-20T14:50:49.228Z,995.35
2017-06-20T14:51:59.601Z,995.36
2017-06-20T14:53:09.993Z,995.31
2017-06-20T14:54:20.364Z,995.36
2017-06-20T14:55:30.415Z,995.36
2017-06-20T14:56:40.466Z,995.37
2017-06-20T14:57:50.521Z,995.32
2017-06-20T14:59:00.590Z,995.29
2017-06-20T15:00:10.631Z,995.26
2017-06-20T15:01:21.049Z,995.25
2017-06-20T15:02:31.433Z,995.23
2017-06-20T15:03:41.491Z,995.2