createdAt,value
2022-10-05T00:00:19.131Z,0
2022-10-05T00:01:19.169Z,0
2022-10-05T00:02:19.091Z,0
2022-10-05T00:03:19.094Z,0
2022-10-05T00:04:19.108Z,0
2022-10-05T00:05:19.218Z,0
2022-10-05T00:06:19.113Z,0
2022-10-05T00:07:19.087Z,0
2022-10-05T00:08:19.102Z,0
2022-10-05T00:09:19.101Z,0
2022-10-05T00:10:19.128Z,0
2022-10-05T00:11:19.122Z,0
2022-10-05T00:12:19.103Z,0
2022-10-05T00:13:19.098Z,0
2022-10-05T00:14:19.099Z,0
2022-10-05T00:15:19.133Z,0
2022-10-05T00:16:19.186Z,0
2022-10-05T00:17:19.092Z,0
2022-10-05T00:18:19.099Z,0
2022-10-05T00:19:19.108Z,0
2022-10-05T00:20:19.120Z,0
2022-10-05T00:21:19.111Z,0
2022-10-05T00:22:19.104Z,0
2022-10-05T00:23:19.198Z,0
2022-10-05T00:24:19.079Z,0
2022-10-05T00:25:19.288Z,0
2022-10-05T00:26:19.183Z,0
2022-10-05T00:27:19.444Z,0
2022-10-05T00:28:19.878Z,0
2022-10-05T00:29:20.059Z,0
2022-10-05T00:30:19.139Z,0
2022-10-05T00:31:19.134Z,0
2022-10-05T00:32:19.088Z,0
2022-10-05T00:33:19.070Z,0
2022-10-05T00:34:19.376Z,0
2022-10-05T00:35:19.126Z,0
2022-10-05T00:36:19.108Z,0
2022-10-05T00:37:19.090Z,0
2022-10-05T00:38:19.080Z,0
2022-10-05T00:39:19.102Z,0
2022-10-05T00:40:19.116Z,0
2022-10-05T00:41:19.083Z,0
2022-10-05T00:42:19.091Z,0
2022-10-05T00:43:19.083Z,0
2022-10-05T00:44:19.120Z,0
2022-10-05T00:45:19.129Z,0
2022-10-05T00:46:19.171Z,0
2022-10-05T00:47:19.100Z,0
2022-10-05T00:48:19.073Z,0
2022-10-05T00:49:19.082Z,0
2022-10-05T00:50:19.093Z,0
2022-10-05T00:51:19.102Z,0
2022-10-05T00:52:19.082Z,0
2022-10-05T00:53:19.067Z,0
2022-10-05T00:54:19.105Z,0
2022-10-05T00:55:19.121Z,0
2022-10-05T00:56:19.109Z,0
2022-10-05T00:57:19.095Z,0
2022-10-05T00:58:19.225Z,0
2022-10-05T00:59:19.099Z,0
2022-10-05T01:00:19.099Z,0
2022-10-05T01:01:19.137Z,0
2022-10-05T01:02:19.182Z,0
2022-10-05T01:03:19.078Z,0
2022-10-05T01:04:19.098Z,0
2022-10-05T01:05:19.094Z,0
2022-10-05T01:06:19.112Z,0
2022-10-05T01:07:19.114Z,0
2022-10-05T01:08:19.236Z,0
2022-10-05T01:09:19.109Z,0
2022-10-05T01:10:19.089Z,0
2022-10-05T01:11:19.138Z,0
2022-10-05T01:12:19.100Z,0
2022-10-05T01:13:19.078Z,0
2022-10-05T01:14:19.100Z,0
2022-10-05T01:15:19.090Z,0
2022-10-05T01:16:19.176Z,0
2022-10-05T01:17:19.085Z,0
2022-10-05T01:18:19.080Z,0
2022-10-05T01:19:19.097Z,0
2022-10-05T01:20:19.203Z,0
2022-10-05T01:21:19.110Z,0
2022-10-05T01:22:19.100Z,0
2022-10-05T01:23:19.067Z,0
2022-10-05T01:24:19.113Z,0
2022-10-05T01:25:19.092Z,0
2022-10-05T01:26:19.130Z,0
2022-10-05T01:27:19.110Z,0
2022-10-05T01:28:19.178Z,0
2022-10-05T01:29:19.101Z,0
2022-10-05T01:30:19.115Z,0
2022-10-05T01:31:19.489Z,0
2022-10-05T01:32:19.561Z,0
2022-10-05T01:33:19.101Z,0
2022-10-05T01:34:19.089Z,0
2022-10-05T01:35:19.089Z,0
2022-10-05T01:36:19.113Z,0
2022-10-05T01:37:19.092Z,0
2022-10-05T01:38:19.071Z,0
2022-10-05T01:39:19.097Z,0
2022-10-05T01:40:19.101Z,0
2022-10-05T01:41:19.099Z,0
2022-10-05T01:42:19.103Z,0
2022-10-05T01:43:19.065Z,0
2022-10-05T01:44:19.078Z,0
2022-10-05T01:45:19.094Z,0
2022-10-05T01:46:19.155Z,0
2022-10-05T01:47:19.106Z,0
2022-10-05T01:48:19.266Z,0
2022-10-05T01:49:19.089Z,0
2022-10-05T01:50:19.171Z,0
2022-10-05T01:51:19.474Z,0
2022-10-05T01:52:19.735Z,0
2022-10-05T01:53:20.124Z,0
2022-10-05T01:54:19.068Z,0
2022-10-05T01:55:19.326Z,0
2022-10-05T01:56:19.455Z,0
2022-10-05T01:57:19.249Z,0
2022-10-05T01:58:19.094Z,0
2022-10-05T01:59:19.127Z,0
2022-10-05T02:00:19.077Z,0
2022-10-05T02:01:19.250Z,0
2022-10-05T02:02:19.144Z,0
2022-10-05T02:03:19.105Z,0
2022-10-05T02:04:37.193Z,0
2022-10-05T02:05:19.305Z,0
2022-10-05T02:06:19.199Z,0
2022-10-05T02:07:19.459Z,0
2022-10-05T02:08:19.654Z,0
2022-10-05T02:09:19.455Z,0
2022-10-05T02:10:19.154Z,0
2022-10-05T02:11:19.294Z,0
2022-10-05T02:12:19.450Z,0
2022-10-05T02:13:19.776Z,0
2022-10-05T02:14:19.517Z,0
2022-10-05T02:15:19.209Z,0
2022-10-05T02:16:19.118Z,0
2022-10-05T02:17:19.243Z,0
2022-10-05T02:18:19.407Z,0
2022-10-05T02:19:19.094Z,0
2022-10-05T02:20:19.329Z,0
2022-10-05T02:21:19.101Z,0
2022-10-05T02:22:19.091Z,0
2022-10-05T02:23:19.160Z,0
2022-10-05T02:24:19.104Z,0
2022-10-05T02:25:19.105Z,0
2022-10-05T02:26:19.096Z,0
2022-10-05T02:27:19.334Z,0
2022-10-05T02:28:19.213Z,0
2022-10-05T02:29:19.072Z,0
2022-10-05T02:30:19.213Z,0
2022-10-05T02:31:19.237Z,0
2022-10-05T02:32:19.397Z,0
2022-10-05T02:33:19.093Z,0
2022-10-05T02:34:19.103Z,0
2022-10-05T02:35:19.092Z,0
2022-10-05T02:36:19.104Z,0
2022-10-05T02:37:19.117Z,0
2022-10-05T02:38:19.084Z,0
2022-10-05T02:39:19.235Z,0
2022-10-05T02:40:19.090Z,0
2022-10-05T02:41:19.097Z,0
2022-10-05T02:42:19.109Z,0
2022-10-05T02:43:19.095Z,0
2022-10-05T02:44:19.107Z,0
2022-10-05T02:45:19.100Z,0
2022-10-05T02:46:19.168Z,0
2022-10-05T02:47:19.101Z,0
2022-10-05T02:48:19.084Z,0
2022-10-05T02:49:19.117Z,0
2022-10-05T02:50:19.206Z,0
2022-10-05T02:51:19.095Z,0
2022-10-05T02:52:19.101Z,0
2022-10-05T02:53:19.082Z,0
2022-10-05T02:54:19.098Z,0
2022-10-05T02:55:19.097Z,0
2022-10-05T02:56:19.103Z,0
2022-10-05T02:57:19.099Z,0
2022-10-05T02:58:19.083Z,0
2022-10-05T02:59:19.105Z,0
2022-10-05T03:00:19.105Z,0
2022-10-05T03:01:19.253Z,0
2022-10-05T03:02:19.176Z,0
2022-10-05T03:03:19.102Z,0
2022-10-05T03:04:19.110Z,0
2022-10-05T03:05:19.096Z,0
2022-10-05T03:06:19.115Z,0
2022-10-05T03:07:19.095Z,0
2022-10-05T03:08:19.106Z,0
2022-10-05T03:09:19.103Z,0
2022-10-05T03:10:19.101Z,0
2022-10-05T03:11:19.212Z,0
2022-10-05T03:12:19.101Z,0
2022-10-05T03:13:19.083Z,0
2022-10-05T03:14:19.091Z,0
2022-10-05T03:15:19.099Z,0
2022-10-05T03:16:19.261Z,0
2022-10-05T03:17:19.107Z,0
2022-10-05T03:18:19.102Z,0
2022-10-05T03:19:19.105Z,0
2022-10-05T03:20:19.101Z,0
2022-10-05T03:21:19.117Z,0
2022-10-05T03:22:19.091Z,0
2022-10-05T03:23:19.099Z,0
2022-10-05T03:24:19.106Z,0
2022-10-05T03:25:19.086Z,0
2022-10-05T03:26:19.101Z,0
2022-10-05T03:27:19.098Z,0
2022-10-05T03:28:19.163Z,0
2022-10-05T03:29:19.090Z,0
2022-10-05T03:30:19.101Z,0
2022-10-05T03:31:19.148Z,0
2022-10-05T03:32:19.106Z,0
2022-10-05T03:33:19.309Z,0
2022-10-05T03:34:19.089Z,0
2022-10-05T03:35:19.110Z,0
2022-10-05T03:36:19.099Z,0
2022-10-05T03:37:19.089Z,0
2022-10-05T03:38:19.185Z,0
2022-10-05T03:39:19.077Z,0
2022-10-05T03:40:19.219Z,0
2022-10-05T03:41:19.391Z,0
2022-10-05T03:42:19.815Z,0
2022-10-05T03:43:20.346Z,0
2022-10-05T03:44:19.489Z,0
2022-10-05T03:45:19.096Z,0
2022-10-05T03:46:19.098Z,0
2022-10-05T03:47:19.265Z,0
2022-10-05T03:48:19.094Z,0
2022-10-05T03:49:19.111Z,0
2022-10-05T03:50:19.105Z,0
2022-10-05T03:51:19.095Z,0
2022-10-05T03:52:19.103Z,0
2022-10-05T03:53:19.109Z,0
2022-10-05T03:54:19.105Z,0
2022-10-05T03:55:19.100Z,0
2022-10-05T03:56:19.098Z,0
2022-10-05T03:57:19.081Z,0
2022-10-05T03:58:19.098Z,0
2022-10-05T03:59:19.088Z,0
2022-10-05T04:00:19.099Z,0
2022-10-05T04:01:19.142Z,0
2022-10-05T04:02:19.118Z,0
2022-10-05T04:03:19.112Z,0
2022-10-05T04:04:19.095Z,0
2022-10-05T04:05:19.324Z,0
2022-10-05T04:06:19.094Z,0
2022-10-05T04:07:19.088Z,0
2022-10-05T04:08:19.067Z,0
2022-10-05T04:09:19.168Z,0
2022-10-05T04:10:19.076Z,0
2022-10-05T04:11:19.185Z,0
2022-10-05T04:12:19.071Z,0
2022-10-05T04:13:19.095Z,0
2022-10-05T04:14:19.097Z,0
2022-10-05T04:15:19.322Z,0
2022-10-05T04:16:19.214Z,0
2022-10-05T04:17:19.370Z,0
2022-10-05T04:18:19.683Z,0
2022-10-05T04:19:19.380Z,0
2022-10-05T04:20:19.150Z,0
2022-10-05T04:21:23.463Z,0
2022-10-05T04:22:19.533Z,0
2022-10-05T04:23:19.107Z,0
2022-10-05T04:24:19.337Z,0
2022-10-05T04:25:19.439Z,0
2022-10-05T04:26:19.130Z,0
2022-10-05T04:27:19.357Z,0
2022-10-05T04:28:19.171Z,0
2022-10-05T04:29:19.381Z,0
2022-10-05T04:30:19.114Z,0
2022-10-05T04:31:19.129Z,0
2022-10-05T04:32:19.113Z,0
2022-10-05T04:33:19.095Z,0
2022-10-05T04:34:19.096Z,0
2022-10-05T04:35:19.100Z,0
2022-10-05T04:36:19.114Z,0
2022-10-05T04:37:19.108Z,0
2022-10-05T04:38:19.303Z,0
2022-10-05T04:39:19.099Z,0
2022-10-05T04:40:19.076Z,0
2022-10-05T04:41:19.104Z,0
2022-10-05T04:42:19.075Z,0
2022-10-05T04:43:19.149Z,0
2022-10-05T04:44:19.109Z,0
2022-10-05T04:45:19.103Z,0
2022-10-05T04:46:19.340Z,0
2022-10-05T04:47:19.105Z,0
2022-10-05T04:48:19.118Z,0
2022-10-05T04:49:19.240Z,0
2022-10-05T04:50:19.098Z,0
2022-10-05T04:51:19.097Z,0
2022-10-05T04:52:19.098Z,0
2022-10-05T04:53:19.109Z,0
2022-10-05T04:54:19.093Z,0
2022-10-05T04:55:19.078Z,0
2022-10-05T04:56:19.107Z,0
2022-10-05T04:57:19.106Z,0.23
2022-10-05T04:58:19.090Z,0.23
2022-10-05T04:59:19.101Z,0.23
2022-10-05T05:00:19.221Z,0.46
2022-10-05T05:01:19.129Z,0.46
2022-10-05T05:02:19.092Z,0.69
2022-10-05T05:03:19.128Z,0.69
2022-10-05T05:04:19.106Z,0.92
2022-10-05T05:05:19.119Z,1.15
2022-10-05T05:06:19.103Z,1.38
2022-10-05T05:07:19.091Z,1.84
2022-10-05T05:08:19.121Z,2.07
2022-10-05T05:09:19.099Z,2.53
2022-10-05T05:10:19.197Z,3.22
2022-10-05T05:11:22.373Z,3.91
2022-10-05T05:12:19.101Z,4.6
2022-10-05T05:13:19.085Z,5.75
2022-10-05T05:14:19.092Z,6.9
2022-10-05T05:15:19.089Z,8.28
2022-10-05T05:16:19.205Z,36.67
2022-10-05T05:17:19.121Z,11.67
2022-10-05T05:18:19.091Z,14.17
2022-10-05T05:19:19.098Z,17.5
2022-10-05T05:20:19.127Z,20.83
2022-10-05T05:21:19.095Z,24.17
2022-10-05T05:22:19.080Z,28.33
2022-10-05T05:23:19.166Z,33.33
2022-10-05T05:24:19.105Z,38.33
2022-10-05T05:25:19.200Z,43.33
2022-10-05T05:26:19.332Z,50
2022-10-05T05:27:19.779Z,55
2022-10-05T05:28:19.891Z,62.5
2022-10-05T05:29:19.121Z,70
2022-10-05T05:30:19.124Z,78.33
2022-10-05T05:31:19.390Z,86.67
2022-10-05T05:32:19.460Z,95.83
2022-10-05T05:33:19.273Z,105
2022-10-05T05:34:19.384Z,115
2022-10-05T05:35:19.134Z,126.67
2022-10-05T05:36:22.952Z,140
2022-10-05T05:37:19.099Z,153.33
2022-10-05T05:38:19.095Z,166.67
2022-10-05T05:39:19.105Z,181.67
2022-10-05T05:40:19.140Z,195.83
2022-10-05T05:41:19.082Z,209.17
2022-10-05T05:42:19.126Z,222.5
2022-10-05T05:43:19.173Z,235.83
2022-10-05T05:44:19.158Z,249.17
2022-10-05T05:45:19.315Z,264.17
2022-10-05T05:46:19.224Z,279.17
2022-10-05T05:47:19.441Z,295
2022-10-05T05:48:19.090Z,312.5
2022-10-05T05:49:19.135Z,330
2022-10-05T05:50:19.130Z,345.83
2022-10-05T05:51:19.109Z,362.5
2022-10-05T05:52:19.099Z,378.33
2022-10-05T05:53:19.103Z,395.83
2022-10-05T05:54:19.133Z,418.33
2022-10-05T05:55:19.106Z,446.67
2022-10-05T05:56:19.120Z,480
2022-10-05T05:57:19.090Z,504.17
2022-10-05T05:58:19.104Z,518.33
2022-10-05T05:59:19.096Z,530.83
2022-10-05T06:00:19.091Z,550
2022-10-05T06:01:32.010Z,565.83
2022-10-05T06:02:19.121Z,581.67
2022-10-05T06:03:19.215Z,602.5
2022-10-05T06:04:19.100Z,632.5
2022-10-05T06:05:19.108Z,665.83
2022-10-05T06:06:19.107Z,704.17
2022-10-05T06:07:19.109Z,753.33
2022-10-05T06:08:19.090Z,820
2022-10-05T06:09:19.123Z,894.17
2022-10-05T06:10:19.104Z,1032.5
2022-10-05T06:11:19.100Z,1241.67
2022-10-05T06:12:19.096Z,1394.17
2022-10-05T06:13:19.094Z,1501.67
2022-10-05T06:14:19.103Z,1618.33
2022-10-05T06:15:19.095Z,1705.83
2022-10-05T06:16:19.124Z,1873.33
2022-10-05T06:17:19.108Z,1933.33
2022-10-05T06:18:19.105Z,1838.33
2022-10-05T06:19:19.137Z,1760
2022-10-05T06:20:19.089Z,1668.33
2022-10-05T06:21:19.088Z,1563.33
2022-10-05T06:22:19.093Z,1494.17
2022-10-05T06:23:19.102Z,1469.17
2022-10-05T06:24:19.099Z,1506.67
2022-10-05T06:25:19.092Z,1481.67
2022-10-05T06:26:19.099Z,1480.83
2022-10-05T06:27:19.092Z,1498.33
2022-10-05T06:28:19.146Z,1561.67
2022-10-05T06:29:19.152Z,1683.33
2022-10-05T06:30:19.102Z,1660.83
2022-10-05T06:31:19.177Z,1582.5
2022-10-05T06:32:19.136Z,1653.33
2022-10-05T06:33:19.094Z,1708.33
2022-10-05T06:34:19.101Z,1730.83
2022-10-05T06:35:19.186Z,1842.5
2022-10-05T06:36:19.104Z,2051.67
2022-10-05T06:37:19.212Z,2424.17
2022-10-05T06:38:19.070Z,2634.17
2022-10-05T06:39:19.217Z,2756.67
2022-10-05T06:40:19.453Z,2940
2022-10-05T06:41:19.074Z,3040
2022-10-05T06:42:19.289Z,3036.67
2022-10-05T06:43:19.613Z,3455
2022-10-05T06:44:19.866Z,3515.83
2022-10-05T06:45:20.070Z,3702.5
2022-10-05T06:46:19.556Z,3627.5
2022-10-05T06:47:19.176Z,3667.5
2022-10-05T06:48:19.505Z,3915.83
2022-10-05T06:49:19.072Z,4291.67
2022-10-05T06:50:19.397Z,3904.17
2022-10-05T06:51:19.848Z,4085
2022-10-05T06:52:19.333Z,4304.17
2022-10-05T06:53:19.139Z,4145
2022-10-05T06:54:19.316Z,4343.33
2022-10-05T06:55:19.678Z,4126.67
2022-10-05T06:56:19.088Z,4115.83
2022-10-05T06:57:19.150Z,4210
2022-10-05T06:58:19.441Z,4652.5
2022-10-05T06:59:19.192Z,4075.83
2022-10-05T07:00:19.195Z,4980
2022-10-05T07:01:19.564Z,4747.5
2022-10-05T07:02:19.417Z,4657.5
2022-10-05T07:03:19.080Z,4488.33
2022-10-05T07:04:19.100Z,4711.67
2022-10-05T07:05:19.129Z,4693.33
2022-10-05T07:06:19.102Z,4640.83
2022-10-05T07:07:19.103Z,4688.33
2022-10-05T07:08:19.101Z,4845.83
2022-10-05T07:09:19.096Z,4758.33
2022-10-05T07:10:19.128Z,4785
2022-10-05T07:11:19.111Z,4746.67
2022-10-05T07:12:19.176Z,4845
2022-10-05T07:13:19.102Z,4599.17
2022-10-05T07:14:19.086Z,4955
2022-10-05T07:15:19.115Z,4742.5
2022-10-05T07:16:19.167Z,4915
2022-10-05T07:17:19.111Z,5165.83
2022-10-05T07:18:19.095Z,5339.17
2022-10-05T07:19:19.097Z,5140.83
2022-10-05T07:20:19.127Z,5300.83
2022-10-05T07:21:19.097Z,5283.33
2022-10-05T07:22:19.119Z,5294.17
2022-10-05T07:23:19.124Z,5460.83
2022-10-05T07:24:19.099Z,5595.83
2022-10-05T07:25:19.088Z,5413.33
2022-10-05T07:26:19.090Z,5368.33
2022-10-05T07:27:19.094Z,5590.83
2022-10-05T07:28:19.145Z,5643.33
2022-10-05T07:29:19.099Z,5693.33
2022-10-05T07:30:19.105Z,5740
2022-10-05T07:31:19.164Z,5515.83
2022-10-05T07:32:19.108Z,5840
2022-10-05T07:33:19.152Z,5730.83
2022-10-05T07:34:19.092Z,5957.5
2022-10-05T07:35:19.092Z,6450
2022-10-05T07:36:19.110Z,6320
2022-10-05T07:37:19.106Z,6382.5
2022-10-05T07:38:19.089Z,6575.83
2022-10-05T07:39:19.800Z,6362.5
2022-10-05T07:40:19.116Z,6470
2022-10-05T07:41:19.095Z,6480.83
2022-10-05T07:42:19.111Z,6669.17
2022-10-05T07:43:19.119Z,6594.17
2022-10-05T07:44:19.108Z,6307.5
2022-10-05T07:45:19.096Z,6629.17
2022-10-05T07:46:19.189Z,6381.67
2022-10-05T07:47:19.101Z,6455
2022-10-05T07:48:19.086Z,6485.83
2022-10-05T07:49:19.107Z,6449.17
2022-10-05T07:50:19.098Z,6342.5
2022-10-05T07:51:19.109Z,6601.67
2022-10-05T07:52:19.089Z,6680.83
2022-10-05T07:53:19.108Z,6865
2022-10-05T07:54:19.107Z,6912.5
2022-10-05T07:55:19.117Z,6785.83
2022-10-05T07:56:19.091Z,6846.67
2022-10-05T07:57:19.110Z,6607.5
2022-10-05T07:58:19.157Z,6479.17
2022-10-05T07:59:19.079Z,6610.83
2022-10-05T08:00:19.287Z,6479.17
2022-10-05T08:01:19.105Z,6492.5
2022-10-05T08:02:19.442Z,6763.33
2022-10-05T08:03:19.166Z,6995.83
2022-10-05T08:04:19.114Z,7311.67
2022-10-05T08:05:19.121Z,7253.33
2022-10-05T08:06:19.200Z,6930
2022-10-05T08:07:19.124Z,7172.5
2022-10-05T08:08:19.722Z,7221.67
2022-10-05T08:09:19.089Z,7011.67
2022-10-05T08:10:19.107Z,7110.83
2022-10-05T08:11:19.099Z,7066.67
2022-10-05T08:12:19.096Z,6903.33
2022-10-05T08:13:19.103Z,6753.33
2022-10-05T08:14:19.095Z,6585.83
2022-10-05T08:15:19.143Z,6468.33
2022-10-05T08:16:19.145Z,6511.67
2022-10-05T08:17:22.705Z,6595.83
2022-10-05T08:18:19.210Z,6537.5
2022-10-05T08:19:19.095Z,6342.5
2022-10-05T08:20:19.107Z,6389.17
2022-10-05T08:21:19.107Z,6070.83
2022-10-05T08:22:19.072Z,5875.83
2022-10-05T08:23:19.095Z,5970.83
2022-10-05T08:24:19.098Z,5730.83
2022-10-05T08:25:19.095Z,5753.33
2022-10-05T08:26:19.110Z,5765
2022-10-05T08:27:19.102Z,5557.5
2022-10-05T08:28:19.195Z,5675
2022-10-05T08:29:19.084Z,5760
2022-10-05T08:30:19.100Z,5793.33
2022-10-05T08:31:19.125Z,5654.17
2022-10-05T08:32:19.087Z,5320.83
2022-10-05T08:33:19.087Z,5298.33
2022-10-05T08:34:19.087Z,5368.33
2022-10-05T08:35:19.086Z,5339.17
2022-10-05T08:36:19.162Z,5206.67
2022-10-05T08:37:19.070Z,5188.33
2022-10-05T08:38:19.370Z,4995
2022-10-05T08:39:19.926Z,4984.17
2022-10-05T08:40:20.067Z,4862.5
2022-10-05T08:41:19.069Z,4871.67
2022-10-05T08:42:19.207Z,4894.17
2022-10-05T08:43:19.246Z,5080
2022-10-05T08:44:19.485Z,4925.83
2022-10-05T08:45:19.137Z,4968.33
2022-10-05T08:46:19.112Z,4915
2022-10-05T08:47:19.309Z,4840
2022-10-05T08:48:19.127Z,4740
2022-10-05T08:49:19.104Z,4845.83
2022-10-05T08:50:19.287Z,4785.83
2022-10-05T08:51:19.095Z,4618.33
2022-10-05T08:52:19.103Z,4405.83
2022-10-05T08:53:19.122Z,4360.83
2022-10-05T08:54:19.093Z,4414.17
2022-10-05T08:55:19.094Z,4612.5
2022-10-05T08:56:20.442Z,4400.83
2022-10-05T08:57:19.073Z,4441.67
2022-10-05T08:58:19.239Z,4463.33
2022-10-05T08:59:19.105Z,4533.33
2022-10-05T09:00:19.302Z,4576.67
2022-10-05T09:01:19.268Z,4489.17
2022-10-05T09:02:19.422Z,4293.33
2022-10-05T09:03:19.111Z,4296.67
2022-10-05T09:04:19.092Z,4477.5
2022-10-05T09:05:19.097Z,4588.33
2022-10-05T09:06:19.085Z,4544.17
2022-10-05T09:07:19.099Z,4626.67
2022-10-05T09:08:19.163Z,4570
2022-10-05T09:09:19.108Z,4666.67
2022-10-05T09:10:19.155Z,4687.5
2022-10-05T09:11:19.116Z,4453.33
2022-10-05T09:12:19.092Z,4468.33
2022-10-05T09:13:19.125Z,4427.5
2022-10-05T09:14:19.097Z,4798.33
2022-10-05T09:15:25.670Z,4651.67
2022-10-05T09:16:19.127Z,4615.83
2022-10-05T09:17:19.101Z,4734.17
2022-10-05T09:18:19.134Z,4549.17
2022-10-05T09:19:19.099Z,4577.5
2022-10-05T09:20:19.193Z,4676.67
2022-10-05T09:21:19.100Z,4685
2022-10-05T09:22:19.208Z,4556.67
2022-10-05T09:23:19.111Z,4693.33
2022-10-05T09:24:19.093Z,4585
2022-10-05T09:25:19.098Z,4422.5
2022-10-05T09:26:19.109Z,4625.83
2022-10-05T09:27:19.097Z,4460.83
2022-10-05T09:28:19.360Z,5377.5
2022-10-05T09:29:19.224Z,6000
2022-10-05T09:30:19.140Z,5538.33
2022-10-05T09:31:19.161Z,5045.83
2022-10-05T09:32:19.101Z,8280
2022-10-05T09:33:19.272Z,9504.17
2022-10-05T09:34:19.092Z,9589.17
2022-10-05T09:35:19.118Z,10120.83
2022-10-05T09:36:19.114Z,10210
2022-10-05T09:37:19.101Z,10480.83
2022-10-05T09:38:19.094Z,10317.5
2022-10-05T09:39:19.217Z,9880
2022-10-05T09:41:19.129Z,10567.5
2022-10-05T09:42:19.098Z,10526.67
2022-10-05T09:43:19.108Z,10659.17
2022-10-05T09:44:19.129Z,11090.83
2022-10-05T09:45:21.309Z,10620
2022-10-05T09:46:19.209Z,10466.67
2022-10-05T09:47:19.156Z,10953.33
2022-10-05T09:48:19.074Z,11358.33
2022-10-05T09:49:19.082Z,11417.5
2022-10-05T09:50:19.163Z,11390
2022-10-05T09:51:19.082Z,11609.17
2022-10-05T09:52:19.353Z,11988.33
2022-10-05T09:53:19.624Z,12142.5
2022-10-05T09:54:19.994Z,12770.83
2022-10-05T09:55:19.752Z,13124.17
2022-10-05T09:56:19.140Z,12906.67
2022-10-05T09:57:19.353Z,13447.5
2022-10-05T09:58:19.586Z,13254.17
2022-10-05T09:59:19.398Z,13034.17
2022-10-05T10:00:19.194Z,13339.17
2022-10-05T10:01:33.017Z,13572.5
2022-10-05T10:02:19.184Z,13194.17
2022-10-05T10:03:19.232Z,13595
2022-10-05T10:04:19.088Z,13275.83
2022-10-05T10:05:19.319Z,12988.33
2022-10-05T10:06:19.088Z,12612.5
2022-10-05T10:07:19.113Z,12260.83
2022-10-05T10:08:19.229Z,11511.67
2022-10-05T10:09:19.451Z,12220
2022-10-05T10:10:19.147Z,12316.67
2022-10-05T10:11:19.082Z,13014.17
2022-10-05T10:12:19.393Z,12382.5
2022-10-05T10:13:19.072Z,11987.5
2022-10-05T10:14:19.383Z,12688.33
2022-10-05T10:15:19.095Z,12430
2022-10-05T10:16:19.328Z,13485.83
2022-10-05T10:17:19.096Z,13389.17
2022-10-05T10:18:19.097Z,13386.67
2022-10-05T10:19:19.134Z,14178.33
2022-10-05T10:20:19.092Z,13265.83
2022-10-05T10:21:19.090Z,12309.17
2022-10-05T10:22:19.096Z,12849.17
2022-10-05T10:23:19.099Z,12768.33
2022-10-05T10:24:19.120Z,12750.83
2022-10-05T10:25:19.093Z,12548.33
2022-10-05T10:26:19.117Z,12049.17
2022-10-05T10:27:19.217Z,11384.17
2022-10-05T10:28:19.121Z,11809.17
2022-10-05T10:29:19.192Z,12206.67
2022-10-05T10:30:19.105Z,12921.67
2022-10-05T10:31:19.169Z,12524.17
2022-10-05T10:32:19.087Z,11648.33
2022-10-05T10:33:19.105Z,11736.67
2022-10-05T10:34:19.116Z,11583.33
2022-10-05T10:35:19.172Z,12097.5
2022-10-05T10:36:19.129Z,12323.33
2022-10-05T10:37:19.189Z,12375.83
2022-10-05T10:38:19.093Z,12664.17
2022-10-05T10:39:19.097Z,12427.5
2022-10-05T10:40:19.132Z,12197.5
2022-10-05T10:41:19.102Z,11685.83
2022-10-05T10:42:22.627Z,11520
2022-10-05T10:43:19.101Z,11558.33
2022-10-05T10:44:19.098Z,11528.33
2022-10-05T10:45:19.217Z,11988.33
2022-10-05T10:46:19.150Z,12574.17
2022-10-05T10:47:19.090Z,13505.83
2022-10-05T10:48:19.104Z,12795
2022-10-05T10:49:19.093Z,12565.83
2022-10-05T10:50:19.093Z,11857.5
2022-10-05T10:51:19.097Z,12151.67
2022-10-05T10:52:19.099Z,11645.83
2022-10-05T10:53:19.097Z,11087.5
2022-10-05T10:54:19.100Z,10834.17
2022-10-05T10:55:19.102Z,10455
2022-10-05T10:56:19.102Z,10540.83
2022-10-05T10:57:19.107Z,11185
2022-10-05T10:58:19.150Z,10680
2022-10-05T10:59:19.100Z,10209.17
2022-10-05T11:00:19.196Z,10208.33
2022-10-05T11:01:19.189Z,11064.17
2022-10-05T11:02:19.160Z,10727.5
2022-10-05T11:03:19.114Z,11873.33
2022-10-05T11:04:19.097Z,12752.5
2022-10-05T11:05:19.103Z,11786.67
2022-10-05T11:06:19.101Z,11688.33
2022-10-05T11:07:19.101Z,10970
2022-10-05T11:08:19.100Z,11011.67
2022-10-05T11:09:19.093Z,11880.83
2022-10-05T11:10:19.077Z,13313.33
2022-10-05T11:11:19.124Z,14020.83
2022-10-05T11:12:19.094Z,13276.67
2022-10-05T11:13:19.081Z,13975.83
2022-10-05T11:14:19.102Z,14167.5
2022-10-05T11:15:19.090Z,14292.5
2022-10-05T11:16:19.696Z,12930
2022-10-05T11:17:19.092Z,13599.17
2022-10-05T11:18:19.095Z,13596.67
2022-10-05T11:19:19.106Z,13573.33
2022-10-05T11:20:19.111Z,14333.33
2022-10-05T11:21:19.095Z,13904.17
2022-10-05T11:22:19.169Z,14314.17
2022-10-05T11:23:19.096Z,15177.5
2022-10-05T11:24:19.098Z,23213.33
2022-10-05T11:25:19.099Z,13274.17
2022-10-05T11:26:19.088Z,13463.33
2022-10-05T11:27:19.169Z,17186.67
2022-10-05T11:28:19.140Z,16122.5
2022-10-05T11:29:19.092Z,12867.5
2022-10-05T11:30:19.119Z,12089.17
2022-10-05T11:31:19.177Z,8382.5
2022-10-05T11:32:19.101Z,8812.5
2022-10-05T11:34:19.191Z,23357.5
2022-10-05T11:35:19.101Z,21670.83
2022-10-05T11:36:19.093Z,20517.5
2022-10-05T11:37:19.310Z,12320
2022-10-05T11:38:19.098Z,21063.33
2022-10-05T11:39:19.085Z,8870.83
2022-10-05T11:40:19.085Z,7855
2022-10-05T11:41:19.082Z,5884.17
2022-10-05T11:42:19.098Z,6338.33
2022-10-05T11:43:19.094Z,7270
2022-10-05T11:44:19.182Z,12530
2022-10-05T11:45:19.086Z,22434.17
2022-10-05T11:46:19.211Z,16556.67
2022-10-05T11:47:19.066Z,27413.33
2022-10-05T11:48:19.072Z,13305
2022-10-05T11:49:19.085Z,20082.5
2022-10-05T11:50:19.108Z,24890.83
2022-10-05T11:51:19.364Z,20861.67
2022-10-05T11:52:19.890Z,18955
2022-10-05T11:53:19.923Z,18755
2022-10-05T11:54:19.097Z,19437.5
2022-10-05T11:55:19.415Z,20461.67
2022-10-05T11:56:19.373Z,20204.17
2022-10-05T11:57:19.183Z,19376.67
2022-10-05T11:58:19.824Z,19315
2022-10-05T11:59:19.105Z,19455.83
2022-10-05T12:00:19.321Z,19484.17
2022-10-05T12:01:19.103Z,19651.67
2022-10-05T12:02:19.415Z,19930
2022-10-05T12:03:19.233Z,20250
2022-10-05T12:04:19.152Z,20461.67
2022-10-05T12:05:19.106Z,20337.5
2022-10-05T12:06:19.096Z,20657.5
2022-10-05T12:07:19.092Z,21000
2022-10-05T12:08:19.094Z,21311.67
2022-10-05T12:09:19.152Z,21715
2022-10-05T12:10:19.109Z,22334.17
2022-10-05T12:11:19.097Z,22774.17
2022-10-05T12:12:19.114Z,23326.67
2022-10-05T12:13:19.100Z,23663.33
2022-10-05T12:14:19.117Z,24552.5
2022-10-05T12:15:19.113Z,25037.5
2022-10-05T12:16:19.129Z,25518.33
2022-10-05T12:17:19.204Z,26534.17
2022-10-05T12:18:19.099Z,27011.67
2022-10-05T12:19:19.103Z,27765.83
2022-10-05T12:20:19.089Z,28344.17
2022-10-05T12:21:19.111Z,28935
2022-10-05T12:22:19.094Z,29361.67
2022-10-05T12:23:19.096Z,30017.5
2022-10-05T12:24:21.224Z,30420.83
2022-10-05T12:25:19.110Z,30845.83
2022-10-05T12:26:19.095Z,31069.17
2022-10-05T12:27:19.094Z,31421.67
2022-10-05T12:28:19.179Z,31562.5
2022-10-05T12:29:19.111Z,31670.83
2022-10-05T12:30:19.106Z,31986.67
2022-10-05T12:31:19.148Z,32258.33
2022-10-05T12:32:19.095Z,32625.83
2022-10-05T12:33:19.123Z,32618.33
2022-10-05T12:34:19.093Z,33044.16
2022-10-05T12:35:29.899Z,33153.33
2022-10-05T12:36:19.093Z,33409.16
2022-10-05T12:37:19.121Z,33620.83
2022-10-05T12:38:19.129Z,33818.33
2022-10-05T12:39:19.103Z,33995.83
2022-10-05T12:40:19.093Z,34045
2022-10-05T12:41:19.094Z,34110
2022-10-05T12:42:19.092Z,34150
2022-10-05T12:43:19.123Z,33992.5
2022-10-05T12:44:19.142Z,34022.5
2022-10-05T12:45:19.087Z,33983.33
2022-10-05T12:46:19.091Z,34004.16
2022-10-05T12:47:19.119Z,34129.16
2022-10-05T12:48:19.123Z,32725.83
2022-10-05T12:49:19.106Z,26908.33
2022-10-05T12:50:19.223Z,16899.17
2022-10-05T12:51:19.094Z,11084.17
2022-10-05T12:52:19.092Z,4167.5
2022-10-05T12:53:19.088Z,3585.83
2022-10-05T12:54:19.077Z,3440.83
2022-10-05T12:55:19.076Z,3453.33
2022-10-05T12:56:19.174Z,3448.33
2022-10-05T12:57:19.101Z,3444.17
2022-10-05T12:58:19.172Z,3792.5
2022-10-05T12:59:19.075Z,3832.5
2022-10-05T13:00:22.847Z,3407.5
2022-10-05T13:01:19.241Z,3478.33
2022-10-05T13:02:19.949Z,3309.17
2022-10-05T13:03:19.082Z,3274.17
2022-10-05T13:04:19.250Z,3322.5
2022-10-05T13:05:19.572Z,6515
2022-10-05T13:06:19.086Z,4070.83
2022-10-05T13:07:19.374Z,17395.83
2022-10-05T13:08:19.230Z,28267.5
2022-10-05T13:09:19.108Z,17049.17