createdAt,value
2018-03-01T00:00:23.172Z,16.98
2018-03-01T00:02:51.712Z,20.83
2018-03-01T00:05:19.948Z,19.00
2018-03-01T00:07:48.189Z,18.50
2018-03-01T00:10:17.196Z,19.27
2018-03-01T00:12:46.787Z,18.02
2018-03-01T00:15:14.979Z,17.77
2018-03-01T00:17:43.540Z,18.33
2018-03-01T00:20:11.774Z,17.83
2018-03-01T00:22:40.008Z,18.02
2018-03-01T00:25:10.173Z,17.90
2018-03-01T00:27:39.934Z,17.95
2018-03-01T00:30:08.169Z,18.70
2018-03-01T00:32:36.548Z,17.25
2018-03-01T00:35:04.788Z,15.52
2018-03-01T00:37:33.021Z,17.95
2018-03-01T00:40:02.648Z,16.92
2018-03-01T00:42:32.392Z,18.17
2018-03-01T00:45:01.394Z,16.75
2018-03-01T00:47:30.736Z,17.50
2018-03-01T00:50:00.327Z,16.45
2018-03-01T00:52:28.440Z,17.35
2018-03-01T00:57:30.132Z,17.90
2018-03-01T00:59:58.364Z,16.55
2018-03-01T01:02:27.015Z,16.50
2018-03-01T01:04:55.249Z,18.27
2018-03-01T01:07:23.493Z,16.60
2018-03-01T01:09:52.672Z,16.20
2018-03-01T01:12:22.675Z,16.75
2018-03-01T01:14:52.432Z,17.50
2018-03-01T01:17:20.916Z,17.77
2018-03-01T01:19:50.503Z,16.08
2018-03-01T01:22:18.611Z,16.25
2018-03-01T01:24:47.933Z,16.75
2018-03-01T01:27:16.164Z,16.23
2018-03-01T01:29:45.163Z,15.20
2018-03-01T01:32:14.380Z,16.73
2018-03-01T01:34:42.612Z,17.95
2018-03-01T01:37:10.851Z,15.48
2018-03-01T01:39:39.244Z,16.50
2018-03-01T01:42:07.479Z,18.10
2018-03-01T01:44:35.716Z,15.80
2018-03-01T01:47:06.532Z,15.20
2018-03-01T01:49:34.773Z,15.60
2018-03-01T01:52:03.776Z,16.10
2018-03-01T01:54:32.612Z,14.95
2018-03-01T01:57:02.353Z,16.27
2018-03-01T01:59:31.959Z,17.30
2018-03-01T02:02:00.804Z,15.98
2018-03-01T02:04:29.036Z,15.20
2018-03-01T02:06:57.276Z,15.85
2018-03-01T02:09:25.718Z,15.57
2018-03-01T02:11:54.709Z,15.35
2018-03-01T02:14:24.618Z,16.48
2018-03-01T02:16:53.116Z,15.07
2018-03-01T02:19:21.352Z,16.23
2018-03-01T02:21:49.588Z,15.13
2018-03-01T02:24:19.216Z,16.90
2018-03-01T02:26:48.216Z,16.20
2018-03-01T02:29:16.457Z,16.62
2018-03-01T02:31:44.887Z,16.27
2018-03-01T02:34:13.116Z,15.57
2018-03-01T02:36:41.362Z,15.65
2018-03-01T02:39:10.156Z,14.98
2018-03-01T02:41:38.396Z,17.52
2018-03-01T02:44:07.773Z,15.80
2018-03-01T02:46:37.508Z,15.75
2018-03-01T02:49:05.615Z,15.10
2018-03-01T02:51:34.617Z,15.75
2018-03-01T02:54:03.937Z,14.68
2018-03-01T02:56:32.180Z,16.80
2018-03-01T02:59:00.412Z,14.93
2018-03-01T03:01:29.080Z,17.62
2018-03-01T03:03:57.316Z,16.73
2018-03-01T03:06:25.556Z,15.30
2018-03-01T03:08:53.841Z,15.38
2018-03-01T03:11:22.072Z,16.62
2018-03-01T03:13:51.080Z,15.10
2018-03-01T03:16:21.556Z,15.73
2018-03-01T03:18:49.789Z,15.20
2018-03-01T03:21:18.313Z,17.08
2018-03-01T03:23:47.996Z,14.52
2018-03-01T03:26:17.740Z,15.38
2018-03-01T03:28:45.972Z,16.12
2018-03-01T03:31:15.328Z,16.00
2018-03-01T03:33:43.556Z,15.77
2018-03-01T03:36:12.557Z,15.73
2018-03-01T03:38:41.936Z,15.65
2018-03-01T03:41:10.171Z,15.95
2018-03-01T03:43:38.403Z,15.57
2018-03-01T03:48:43.752Z,15.35
2018-03-01T03:51:11.988Z,16.73
2018-03-01T03:53:40.229Z,15.40
2018-03-01T03:56:08.724Z,14.30
2018-03-01T03:58:36.956Z,15.35
2018-03-01T04:01:05.889Z,14.98
2018-03-01T04:03:34.472Z,14.00
2018-03-01T04:06:04.988Z,17.10
2018-03-01T04:08:33.219Z,16.35
2018-03-01T04:11:02.374Z,17.35
2018-03-01T04:13:30.606Z,15.48
2018-03-01T04:15:58.841Z,16.48
2018-03-01T04:18:31.820Z,16.20
2018-03-01T04:21:00.049Z,14.70
2018-03-01T04:23:28.285Z,15.75
2018-03-01T04:25:56.743Z,16.42
2018-03-01T04:28:26.334Z,14.30
2018-03-01T04:30:54.441Z,15.45
2018-03-01T04:35:57.476Z,15.88
2018-03-01T04:38:25.700Z,16.25
2018-03-01T04:40:53.912Z,14.30
2018-03-01T04:43:22.224Z,16.48
2018-03-01T04:45:51.237Z,14.18
2018-03-01T04:48:19.467Z,16.30
2018-03-01T04:50:48.716Z,14.90
2018-03-01T04:53:16.951Z,16.83
2018-03-01T04:55:45.203Z,16.85
2018-03-01T04:58:13.991Z,14.77
2018-03-01T05:00:43.580Z,16.65
2018-03-01T05:03:11.688Z,18.00
2018-03-01T05:05:40.064Z,16.25
2018-03-01T05:08:08.304Z,16.23
2018-03-01T05:10:36.545Z,15.25
2018-03-01T05:13:04.923Z,13.70
2018-03-01T05:15:34.503Z,16.02
2018-03-01T05:18:02.620Z,15.30
2018-03-01T05:20:31.524Z,14.15
2018-03-01T05:22:59.767Z,14.75
2018-03-01T05:25:27.996Z,16.30
2018-03-01T05:27:56.280Z,15.77
2018-03-01T05:30:25.285Z,14.82
2018-03-01T05:32:54.284Z,14.50
2018-03-01T05:35:22.728Z,16.48
2018-03-01T05:37:52.315Z,14.87
2018-03-01T05:40:20.423Z,15.30
2018-03-01T05:42:49.328Z,17.23
2018-03-01T05:45:17.978Z,15.38
2018-03-01T05:47:47.348Z,16.30
2018-03-01T05:50:16.131Z,14.60
2018-03-01T05:52:44.363Z,14.45
2018-03-01T05:55:12.630Z,15.38
2018-03-01T05:57:41.137Z,15.00
2018-03-01T06:00:09.368Z,15.75
2018-03-01T06:02:37.636Z,16.20
2018-03-01T06:05:05.992Z,16.45
2018-03-01T06:07:34.236Z,16.77
2018-03-01T06:10:03.240Z,14.93
2018-03-01T06:12:31.640Z,14.52
2018-03-01T06:14:59.868Z,15.18
2018-03-01T06:17:28.100Z,16.45
2018-03-01T06:19:56.576Z,17.37
2018-03-01T06:22:25.115Z,14.30
2018-03-01T06:24:53.356Z,15.32
2018-03-01T06:27:23.120Z,15.80
2018-03-01T06:29:51.356Z,14.40
2018-03-01T06:32:19.599Z,16.55
2018-03-01T06:34:47.982Z,14.60
2018-03-01T06:37:16.224Z,16.58
2018-03-01T06:39:44.452Z,15.15
2018-03-01T06:42:13.335Z,13.85
2018-03-01T06:44:42.915Z,14.25
2018-03-01T06:47:11.027Z,15.63
2018-03-01T06:49:39.675Z,14.60
2018-03-01T06:52:09.263Z,14.57
2018-03-01T06:54:37.373Z,15.45
2018-03-01T06:57:05.848Z,15.82
2018-03-01T06:59:34.076Z,13.93
2018-03-01T07:02:02.308Z,14.57
2018-03-01T07:04:32.367Z,14.90
2018-03-01T07:07:01.828Z,15.25
2018-03-01T07:09:29.941Z,15.32
2018-03-01T07:11:58.808Z,15.48
2018-03-01T07:14:27.041Z,15.40
2018-03-01T07:16:55.294Z,15.98
2018-03-01T07:19:24.536Z,16.17
2018-03-01T07:21:52.768Z,15.63
2018-03-01T07:24:27.051Z,14.55
2018-03-01T07:26:55.284Z,15.25
2018-03-01T07:29:23.524Z,15.77
2018-03-01T07:31:54.872Z,14.40
2018-03-01T07:34:23.158Z,14.82
2018-03-01T07:36:51.339Z,15.15
2018-03-01T07:39:20.992Z,16.37
2018-03-01T07:41:49.226Z,15.52
2018-03-01T07:44:17.460Z,15.57
2018-03-01T07:46:46.711Z,15.70
2018-03-01T07:49:14.953Z,15.68
2018-03-01T07:51:43.192Z,13.73
2018-03-01T07:54:12.353Z,14.57
2018-03-01T07:56:40.588Z,14.02
2018-03-01T07:59:08.833Z,15.88
2018-03-01T08:01:39.536Z,14.50
2018-03-01T08:04:07.645Z,15.02
2018-03-01T08:06:35.885Z,15.40
2018-03-01T08:09:05.156Z,14.43
2018-03-01T08:11:33.866Z,15.90
2018-03-01T08:14:02.406Z,13.62
2018-03-01T08:16:30.976Z,14.57
2018-03-01T08:18:59.215Z,14.55
2018-03-01T08:21:27.456Z,13.38
2018-03-01T08:23:56.808Z,15.18
2018-03-01T08:26:25.317Z,14.98
2018-03-01T08:28:53.553Z,14.45
2018-03-01T08:31:22.086Z,15.73
2018-03-01T08:33:51.663Z,15.43
2018-03-01T08:36:19.776Z,13.05
2018-03-01T08:38:49.164Z,13.15
2018-03-01T08:41:17.396Z,16.20
2018-03-01T08:43:45.628Z,15.65
2018-03-01T08:46:14.704Z,14.93
2018-03-01T08:48:42.953Z,14.25
2018-03-01T08:51:12.304Z,13.75
2018-03-01T08:53:40.796Z,15.13
2018-03-01T08:56:09.784Z,13.70
2018-03-01T08:58:38.016Z,12.85
2018-03-01T09:01:07.224Z,13.20
2018-03-01T09:03:36.972Z,14.93
2018-03-01T09:06:05.968Z,14.20
2018-03-01T09:08:34.362Z,13.90
2018-03-01T09:11:04.105Z,14.90
2018-03-01T09:13:32.341Z,13.97
2018-03-01T09:16:00.933Z,13.27
2018-03-01T09:18:29.932Z,13.90
2018-03-01T09:20:58.152Z,14.93
2018-03-01T09:23:31.092Z,13.70
2018-03-01T09:25:59.969Z,13.83
2018-03-01T09:28:29.256Z,13.23
2018-03-01T09:30:58.235Z,14.70
2018-03-01T09:33:27.239Z,14.13
2018-03-01T09:35:56.814Z,14.33
2018-03-01T09:38:25.700Z,14.60
2018-03-01T09:40:54.705Z,13.07
2018-03-01T09:43:24.284Z,13.93
2018-03-01T09:45:52.937Z,13.83
2018-03-01T09:48:21.168Z,13.43
2018-03-01T09:50:49.405Z,13.70
2018-03-01T09:53:17.870Z,14.70
2018-03-01T09:55:47.456Z,13.33
2018-03-01T09:58:16.911Z,13.90
2018-03-01T10:00:46.600Z,12.13
2018-03-01T10:03:15.601Z,16.00
2018-03-01T10:05:43.841Z,14.73
2018-03-01T10:08:13.928Z,14.60
2018-03-01T10:10:42.933Z,15.67
2018-03-01T10:13:11.936Z,13.40
2018-03-01T10:18:14.789Z,13.70
2018-03-01T10:20:43.025Z,13.33
2018-03-01T10:23:12.404Z,13.80
2018-03-01T10:28:15.413Z,13.83
2018-03-01T10:30:44.288Z,15.10
2018-03-01T10:33:13.077Z,15.00
2018-03-01T10:35:41.317Z,14.20
2018-03-01T10:38:09.549Z,13.40
2018-03-01T10:40:38.350Z,12.03
2018-03-01T10:43:07.348Z,14.53
2018-03-01T10:45:36.348Z,14.27
2018-03-01T10:48:06.127Z,13.63
2018-03-01T10:50:34.364Z,14.73
2018-03-01T10:53:02.600Z,13.03
2018-03-01T10:55:31.332Z,14.63
2018-03-01T10:57:59.968Z,13.47
2018-03-01T11:00:34.708Z,14.07
2018-03-01T11:03:02.953Z,15.20
2018-03-01T11:05:31.188Z,13.57
2018-03-01T11:08:00.834Z,14.30
2018-03-01T11:10:29.464Z,13.37
2018-03-01T11:12:57.705Z,13.23
2018-03-01T11:15:28.412Z,13.00
2018-03-01T11:17:57.292Z,13.57
2018-03-01T11:20:25.536Z,12.77
2018-03-01T11:22:53.917Z,14.37
2018-03-01T11:25:23.286Z,11.83
2018-03-01T11:27:51.520Z,13.33
2018-03-01T11:30:20.305Z,13.10
2018-03-01T11:32:49.424Z,12.60
2018-03-01T11:35:18.056Z,13.00
2018-03-01T11:37:46.449Z,12.70
2018-03-01T11:40:14.685Z,13.60
2018-03-01T11:42:43.941Z,13.90
2018-03-01T11:45:12.312Z,14.77
2018-03-01T11:47:40.544Z,13.57
2018-03-01T11:50:08.778Z,11.60
2018-03-01T11:52:37.240Z,12.40
2018-03-01T11:55:05.477Z,13.80
2018-03-01T11:57:35.060Z,12.80
2018-03-01T12:00:03.256Z,12.63
2018-03-01T12:02:32.620Z,13.37
2018-03-01T12:05:00.868Z,12.73
2018-03-01T12:07:29.816Z,12.57
2018-03-01T12:09:58.048Z,12.90
2018-03-01T12:12:27.425Z,13.57
2018-03-01T12:14:56.472Z,13.20
2018-03-01T12:17:25.472Z,13.53
2018-03-01T12:19:54.472Z,12.37
2018-03-01T12:22:24.034Z,12.00
2018-03-01T12:24:53.033Z,13.03
2018-03-01T12:27:22.405Z,12.03
2018-03-01T12:29:52.625Z,12.27
2018-03-01T12:32:22.366Z,11.30
2018-03-01T12:34:50.804Z,12.67
2018-03-01T12:37:19.585Z,12.43
2018-03-01T12:39:48.584Z,11.60
2018-03-01T12:42:18.171Z,12.77
2018-03-01T12:44:47.836Z,11.97
2018-03-01T12:47:17.233Z,11.30
2018-03-01T12:49:45.436Z,12.00
2018-03-01T12:52:14.625Z,12.50
2018-03-01T12:54:43.621Z,11.63
2018-03-01T12:57:12.252Z,12.63
2018-03-01T12:59:40.765Z,11.70
2018-03-01T13:02:09.393Z,11.20
2018-03-01T13:04:43.680Z,10.50
2018-03-01T13:07:12.185Z,12.73
2018-03-01T13:09:40.421Z,11.70
2018-03-01T13:12:10.151Z,11.93
2018-03-01T13:14:39.611Z,12.80
2018-03-01T13:17:08.120Z,12.30
2018-03-01T13:19:36.593Z,12.20
2018-03-01T13:22:04.829Z,12.00
2018-03-01T13:24:33.065Z,12.13
2018-03-01T13:27:03.440Z,12.47
2018-03-01T13:29:33.028Z,11.60
2018-03-01T13:32:17.509Z,12.57
2018-03-01T13:34:46.972Z,12.00
2018-03-01T13:37:16.730Z,12.20
2018-03-01T13:39:46.023Z,11.40
2018-03-01T13:45:20.410Z,12.50
2018-03-01T13:47:48.770Z,11.73
2018-03-01T13:50:17.077Z,12.20
2018-03-01T13:55:42.019Z,12.20
2018-03-01T14:01:18.846Z,10.90
2018-03-01T14:03:59.251Z,12.37
2018-03-01T14:09:40.711Z,12.37
2018-03-01T14:12:10.384Z,11.63
2018-03-01T14:14:50.507Z,11.90
2018-03-01T14:23:12.343Z,11.27
2018-03-01T14:25:48.954Z,14.10
2018-03-01T14:31:15.733Z,11.87
2018-03-01T14:33:43.964Z,11.73
2018-03-01T14:36:12.196Z,11.67
2018-03-01T14:38:43.928Z,13.00
2018-03-01T14:41:13.388Z,13.50
2018-03-01T14:43:43.025Z,11.70
2018-03-01T14:46:13.048Z,11.30
2018-03-01T14:48:41.166Z,11.93
2018-03-01T14:51:10.173Z,12.25
2018-03-01T14:56:12.988Z,11.45
2018-03-01T14:58:42.598Z,12.52
2018-03-01T15:01:12.044Z,12.57
2018-03-01T15:03:41.007Z,12.57
2018-03-01T15:06:09.249Z,11.32
2018-03-01T15:08:37.884Z,12.18
2018-03-01T15:11:07.265Z,10.23
2018-03-01T15:13:35.893Z,11.80
2018-03-01T15:16:05.277Z,11.12
2018-03-01T15:18:35.895Z,12.60
2018-03-01T15:21:04.132Z,13.73
2018-03-01T15:23:32.368Z,13.75
2018-03-01T15:26:01.217Z,11.48
2018-03-01T15:28:29.848Z,11.38
2018-03-01T15:30:58.086Z,11.18
2018-03-01T15:33:28.180Z,11.15
2018-03-01T15:35:57.057Z,11.60
2018-03-01T15:38:25.292Z,11.30
2018-03-01T15:40:54.261Z,10.02
2018-03-01T15:43:23.849Z,11.20
2018-03-01T15:45:53.091Z,10.80
2018-03-01T15:48:21.602Z,11.20
2018-03-01T15:50:49.828Z,11.93
2018-03-01T15:53:19.192Z,11.48
2018-03-01T15:55:48.833Z,9.88
2018-03-01T15:58:17.452Z,11.45
2018-03-01T16:00:45.697Z,11.10
2018-03-01T16:03:15.580Z,11.12
2018-03-01T16:05:44.568Z,12.40
2018-03-01T16:08:12.804Z,10.68
2018-03-01T16:10:42.956Z,9.98
2018-03-01T16:13:12.192Z,11.30
2018-03-01T16:15:40.425Z,10.43
2018-03-01T16:18:12.382Z,11.20
2018-03-01T16:20:41.005Z,11.23
2018-03-01T16:23:09.237Z,11.25
2018-03-01T16:25:38.116Z,11.48
2018-03-01T16:28:07.108Z,12.07
2018-03-01T16:30:35.346Z,11.43
2018-03-01T16:33:04.940Z,11.27
2018-03-01T16:35:33.176Z,10.52
2018-03-01T16:38:02.169Z,10.75
2018-03-01T16:40:32.156Z,10.45
2018-03-01T16:43:03.228Z,9.52
2018-03-01T16:48:05.648Z,10.75
2018-03-01T16:50:33.880Z,12.07
2018-03-01T16:53:02.256Z,9.38
2018-03-01T16:55:31.836Z,11.05
2018-03-01T16:58:00.341Z,11.73
2018-03-01T17:03:04.004Z,10.98
2018-03-01T17:05:32.264Z,10.60
2018-03-01T17:08:00.493Z,11.07
2018-03-01T17:10:33.328Z,11.38
2018-03-01T17:13:01.560Z,10.40
2018-03-01T17:15:29.788Z,9.90
2018-03-01T17:17:58.332Z,10.73
2018-03-01T17:20:27.336Z,11.32
2018-03-01T17:22:55.569Z,10.90
2018-03-01T17:25:25.164Z,10.52
2018-03-01T17:27:53.392Z,9.80
2018-03-01T17:30:22.390Z,11.05
2018-03-01T17:32:51.469Z,10.95
2018-03-01T17:35:19.706Z,10.95
2018-03-01T17:37:47.937Z,11.30
2018-03-01T17:40:17.720Z,9.68
2018-03-01T17:42:47.116Z,10.75
2018-03-01T17:45:16.389Z,9.70
2018-03-01T17:47:44.853Z,10.13
2018-03-01T17:50:14.439Z,11.27
2018-03-01T17:52:42.950Z,9.85
2018-03-01T17:55:12.660Z,11.12
2018-03-01T17:57:40.892Z,10.77
2018-03-01T18:00:09.121Z,9.40
2018-03-01T18:02:38.324Z,11.52
2018-03-01T18:05:07.352Z,9.82
2018-03-01T18:07:36.344Z,10.00
2018-03-01T18:10:06.018Z,9.82
2018-03-01T18:12:35.381Z,9.88
2018-03-01T18:15:03.613Z,10.77
2018-03-01T18:17:33.333Z,10.00
2018-03-01T18:20:02.330Z,10.55
2018-03-01T18:22:30.560Z,10.88
2018-03-01T18:27:34.216Z,10.95
2018-03-01T18:30:02.448Z,10.68
2018-03-01T18:32:30.676Z,9.68
2018-03-01T18:37:34.447Z,12.02
2018-03-01T18:40:03.445Z,12.07
2018-03-01T18:42:31.672Z,9.30
2018-03-01T18:45:01.096Z,10.43
2018-03-01T18:47:33.632Z,9.88
2018-03-01T18:50:02.104Z,11.38
2018-03-01T18:52:31.107Z,10.40
2018-03-01T18:55:00.684Z,10.27
2018-03-01T18:57:30.508Z,11.23
2018-03-01T18:59:59.500Z,11.27
2018-03-01T19:02:28.510Z,11.00
2018-03-01T19:04:59.396Z,11.32
2018-03-01T19:07:28.978Z,9.85
2018-03-01T19:09:57.849Z,10.95
2018-03-01T19:12:27.696Z,9.25
2018-03-01T19:14:56.565Z,12.55
2018-03-01T19:17:24.800Z,11.60
2018-03-01T19:19:54.308Z,12.55
2018-03-01T19:22:22.545Z,12.63
2018-03-01T19:24:50.778Z,10.93
2018-03-01T19:29:54.199Z,12.40
2018-03-01T19:32:22.824Z,13.02
2018-03-01T19:34:51.448Z,12.15
2018-03-01T19:37:19.839Z,12.57
2018-03-01T19:39:48.064Z,13.60
2018-03-01T19:42:16.297Z,10.63
2018-03-01T19:44:44.921Z,13.20
2018-03-01T19:47:13.580Z,12.75
2018-03-01T19:49:43.884Z,11.55
2018-03-01T19:52:12.612Z,11.90
2018-03-01T19:54:42.349Z,13.62
2018-03-01T19:57:12.117Z,13.30
2018-03-01T19:59:40.839Z,13.15
2018-03-01T20:02:09.064Z,13.48
2018-03-01T20:04:37.296Z,13.77
2018-03-01T20:07:07.076Z,13.70
2018-03-01T20:09:35.181Z,13.77
2018-03-01T20:12:03.417Z,14.20
2018-03-01T20:14:32.624Z,13.48
2018-03-01T20:17:00.856Z,12.77
2018-03-01T20:19:29.861Z,14.45
2018-03-01T20:21:59.329Z,14.77
2018-03-01T20:24:27.553Z,14.95
2018-03-01T20:26:55.789Z,13.50
2018-03-01T20:29:25.029Z,14.15
2018-03-01T20:31:53.664Z,13.65
2018-03-01T20:34:23.243Z,13.55
2018-03-01T20:36:55.497Z,13.48
2018-03-01T20:39:23.732Z,13.88
2018-03-01T20:41:52.359Z,13.85
2018-03-01T20:44:21.352Z,15.93
2018-03-01T20:46:50.348Z,14.43
2018-03-01T20:49:18.576Z,13.27
2018-03-01T20:56:57.668Z,13.43
2018-03-01T20:59:27.413Z,14.30
2018-03-01T21:01:55.645Z,14.15
2018-03-01T21:04:25.081Z,14.85
2018-03-01T21:06:53.313Z,14.00
2018-03-01T21:09:21.552Z,14.75
2018-03-01T21:11:49.951Z,13.80
2018-03-01T21:14:18.192Z,14.93
2018-03-01T21:16:46.438Z,13.98
2018-03-01T21:19:15.772Z,13.20
2018-03-01T21:21:44.774Z,13.65
2018-03-01T21:24:14.146Z,15.18
2018-03-01T21:26:42.552Z,14.60
2018-03-01T21:29:10.784Z,14.10
2018-03-01T21:31:39.025Z,15.95
2018-03-01T21:34:07.817Z,15.57
2018-03-01T21:36:36.444Z,15.50
2018-03-01T21:39:05.445Z,14.07
2018-03-01T21:41:34.880Z,14.63
2018-03-01T21:44:03.872Z,15.20
2018-03-01T21:46:32.109Z,15.02
2018-03-01T21:49:01.441Z,14.27
2018-03-01T21:51:29.667Z,15.63
2018-03-01T21:54:02.046Z,13.82
2018-03-01T21:56:31.424Z,14.20
2018-03-01T21:58:59.679Z,14.05
2018-03-01T22:01:28.419Z,15.35
2018-03-01T22:03:56.657Z,16.12
2018-03-01T22:06:24.902Z,14.60
2018-03-01T22:08:54.000Z,14.80
2018-03-01T22:11:22.237Z,14.95
2018-03-01T22:13:50.477Z,14.20
2018-03-01T22:16:22.325Z,13.52
2018-03-01T22:18:50.582Z,14.20
2018-03-01T22:21:19.572Z,15.75
2018-03-01T22:23:49.609Z,16.02
2018-03-01T22:26:17.849Z,15.23
2018-03-01T22:28:47.435Z,15.18
2018-03-01T22:31:17.304Z,14.15
2018-03-01T22:33:46.775Z,14.50
2018-03-01T22:36:15.650Z,14.63
2018-03-01T22:38:45.237Z,16.37
2018-03-01T22:41:13.473Z,15.32
2018-03-01T22:43:41.864Z,15.07
2018-03-01T22:48:44.436Z,16.12
2018-03-01T22:51:14.184Z,15.85
2018-03-01T22:53:42.421Z,15.70
2018-03-01T22:56:17.885Z,15.10
2018-03-01T22:58:46.130Z,14.75
2018-03-01T23:01:14.365Z,14.98
2018-03-01T23:03:43.173Z,16.33
2018-03-01T23:06:11.436Z,15.93
2018-03-01T23:08:39.681Z,14.68
2018-03-01T23:11:08.797Z,15.13
2018-03-01T23:13:37.432Z,16.33
2018-03-01T23:16:06.069Z,14.80
2018-03-01T23:18:35.305Z,14.90
2018-03-01T23:21:03.554Z,15.20
2018-03-01T23:23:31.791Z,17.83
2018-03-01T23:26:00.512Z,15.20
2018-03-01T23:28:29.512Z,15.60
2018-03-01T23:30:57.750Z,17.70
2018-03-01T23:33:26.168Z,15.82
2018-03-01T23:35:55.545Z,15.77
2018-03-01T23:38:23.786Z,15.75
2018-03-01T23:40:52.564Z,14.87
2018-03-01T23:43:20.811Z,16.27
2018-03-01T23:45:50.547Z,15.82
2018-03-01T23:48:21.812Z,15.45
2018-03-01T23:50:50.449Z,15.75
2018-03-01T23:53:18.700Z,16.37
2018-03-01T23:55:49.584Z,15.40
2018-03-01T23:58:19.695Z,17.23
