createdAt,value
2019-05-10T00:00:23.100Z,1.73
2019-05-10T00:03:12.007Z,3.23
2019-05-10T00:06:00.964Z,3.23
2019-05-10T00:08:46.907Z,5.63
2019-05-10T00:11:22.049Z,3.10
2019-05-10T00:14:10.953Z,4.30
2019-05-10T00:16:42.252Z,3.87
2019-05-10T00:19:13.222Z,2.00
2019-05-10T00:21:44.423Z,3.50
2019-05-10T00:24:15.391Z,3.47
2019-05-10T00:26:45.570Z,3.80
2019-05-10T00:29:16.741Z,2.03
2019-05-10T00:31:47.697Z,3.10
2019-05-10T00:34:18.784Z,4.60
2019-05-10T00:36:49.680Z,2.57
2019-05-10T00:39:20.805Z,3.87
2019-05-10T00:41:52.015Z,2.90
2019-05-10T00:44:23.073Z,2.90
2019-05-10T00:46:54.046Z,3.07
2019-05-10T00:49:25.229Z,2.67
2019-05-10T00:51:56.139Z,1.80
2019-05-10T00:54:27.395Z,2.87
2019-05-10T00:56:58.293Z,3.20
2019-05-10T00:59:28.474Z,3.63
2019-05-10T01:01:59.722Z,2.80
2019-05-10T01:04:30.587Z,1.47
2019-05-10T01:07:01.728Z,2.47
2019-05-10T01:09:32.620Z,2.60
2019-05-10T01:12:03.767Z,2.40
2019-05-10T01:14:34.820Z,2.27
2019-05-10T01:17:06.091Z,3.53
2019-05-10T01:19:37.037Z,2.77
2019-05-10T01:22:08.290Z,1.80
2019-05-10T01:24:39.243Z,2.80
2019-05-10T01:27:10.513Z,2.40
2019-05-10T01:29:41.480Z,3.63
2019-05-10T01:32:11.680Z,2.47
2019-05-10T01:34:42.745Z,3.53
2019-05-10T01:37:13.897Z,3.23
2019-05-10T01:39:45.018Z,2.20
2019-05-10T01:42:16.011Z,2.80
2019-05-10T01:44:47.322Z,3.67
2019-05-10T01:47:18.250Z,2.83
2019-05-10T01:49:49.372Z,2.07
2019-05-10T01:52:20.256Z,4.60
2019-05-10T01:54:51.443Z,3.10
2019-05-10T01:57:22.398Z,3.30
2019-05-10T01:59:53.482Z,3.83
2019-05-10T02:02:24.448Z,2.63
2019-05-10T02:04:54.578Z,4.23
2019-05-10T02:07:25.690Z,2.63
2019-05-10T02:09:56.595Z,2.67
2019-05-10T02:12:27.714Z,2.93
2019-05-10T02:14:58.634Z,2.40
2019-05-10T02:17:29.816Z,2.50
2019-05-10T02:20:00.807Z,2.63
2019-05-10T02:22:32.040Z,2.93
2019-05-10T02:25:02.992Z,3.53
2019-05-10T02:27:34.086Z,3.63
2019-05-10T02:30:06.629Z,4.23
2019-05-10T02:32:37.735Z,2.20
2019-05-10T02:35:09.007Z,5.40
2019-05-10T02:37:40.795Z,2.17
2019-05-10T02:40:11.950Z,1.80
2019-05-10T02:42:41.975Z,3.43
2019-05-10T02:45:13.178Z,2.90
2019-05-10T02:47:44.171Z,3.17
2019-05-10T02:50:15.418Z,3.17
2019-05-10T02:52:46.404Z,2.27
2019-05-10T02:55:17.618Z,4.03
2019-05-10T02:57:48.979Z,3.13
2019-05-10T03:00:20.359Z,2.87
2019-05-10T03:02:52.694Z,3.73
2019-05-10T03:05:27.063Z,3.87
2019-05-10T03:07:58.997Z,4.17
2019-05-10T03:10:32.581Z,3.00
2019-05-10T03:13:04.238Z,3.13
2019-05-10T03:15:36.663Z,4.57
2019-05-10T03:18:07.800Z,3.33
2019-05-10T03:20:38.738Z,2.57
2019-05-10T03:23:10.891Z,2.80
2019-05-10T03:25:41.766Z,2.77
2019-05-10T03:28:12.928Z,4.83
2019-05-10T03:30:43.873Z,2.63
2019-05-10T03:33:15.226Z,4.97
2019-05-10T03:35:46.653Z,4.80
2019-05-10T03:38:17.848Z,3.00
2019-05-10T03:40:48.740Z,3.33
2019-05-10T03:43:19.911Z,3.40
2019-05-10T03:45:50.863Z,3.13
2019-05-10T03:48:21.078Z,2.60
2019-05-10T03:50:52.219Z,3.83
2019-05-10T03:53:23.210Z,4.80
2019-05-10T03:55:54.334Z,7.83
2019-05-10T03:58:25.502Z,3.07
2019-05-10T04:00:56.576Z,5.20
2019-05-10T04:03:27.572Z,4.27
2019-05-10T04:05:58.663Z,3.17
2019-05-10T04:08:29.562Z,4.77
2019-05-10T04:11:00.867Z,4.53
2019-05-10T04:13:31.894Z,2.40
2019-05-10T04:16:03.183Z,4.20
2019-05-10T04:18:34.207Z,3.70
2019-05-10T04:21:06.727Z,3.23
2019-05-10T04:23:37.724Z,4.23
2019-05-10T04:26:07.850Z,3.97
2019-05-10T04:28:39.042Z,3.30
2019-05-10T04:31:09.892Z,3.37
2019-05-10T04:33:44.120Z,4.30
2019-05-10T04:36:15.189Z,4.40
2019-05-10T04:38:49.187Z,5.13
2019-05-10T04:41:20.261Z,3.20
2019-05-10T04:43:51.567Z,2.73
2019-05-10T04:46:24.337Z,4.30
2019-05-10T04:48:55.415Z,3.57
2019-05-10T04:51:26.357Z,4.10
2019-05-10T04:53:57.680Z,4.37
2019-05-10T04:56:33.175Z,3.70
2019-05-10T04:59:06.332Z,4.70
2019-05-10T05:01:41.930Z,3.97
2019-05-10T05:04:12.182Z,4.97
2019-05-10T05:06:43.232Z,3.13
2019-05-10T05:09:14.137Z,4.90
2019-05-10T05:11:45.361Z,6.50
2019-05-10T05:14:16.344Z,5.73
2019-05-10T05:16:47.489Z,4.37
2019-05-10T05:19:18.416Z,7.03
2019-05-10T05:21:49.590Z,4.67
2019-05-10T05:24:22.906Z,3.90
2019-05-10T05:26:53.354Z,3.57
2019-05-10T05:29:24.374Z,3.87
2019-05-10T05:32:05.862Z,3.03
2019-05-10T05:34:40.703Z,4.07
2019-05-10T05:37:10.827Z,4.30
2019-05-10T05:39:41.960Z,2.90
2019-05-10T05:42:13.007Z,3.53
2019-05-10T05:44:44.515Z,3.13
2019-05-10T05:47:15.777Z,4.47
2019-05-10T05:49:46.906Z,3.03
2019-05-10T05:52:17.831Z,4.37
2019-05-10T05:54:52.861Z,5.13
2019-05-10T05:57:22.138Z,3.70
2019-05-10T05:59:57.619Z,2.93
2019-05-10T06:02:27.313Z,5.23
2019-05-10T06:04:58.468Z,3.97
2019-05-10T06:07:31.256Z,3.13
2019-05-10T06:10:02.891Z,3.33
2019-05-10T06:12:33.934Z,3.40
2019-05-10T06:15:04.826Z,5.00
2019-05-10T06:17:35.926Z,3.63
2019-05-10T06:20:08.578Z,4.10
2019-05-10T06:22:44.003Z,4.13
2019-05-10T06:25:12.465Z,5.97
2019-05-10T06:27:44.861Z,3.93
2019-05-10T06:30:16.040Z,5.77
2019-05-10T06:32:47.224Z,4.93
2019-05-10T06:35:19.420Z,2.40
2019-05-10T06:37:51.134Z,1.97
2019-05-10T06:40:32.446Z,3.97
2019-05-10T06:42:55.434Z,3.57
2019-05-10T06:45:26.480Z,4.73
2019-05-10T06:47:56.510Z,3.53
2019-05-10T06:50:29.950Z,5.80
2019-05-10T06:53:06.655Z,5.50
2019-05-10T06:55:33.185Z,4.67
2019-05-10T06:58:04.456Z,2.37
2019-05-10T07:00:37.910Z,3.03
2019-05-10T07:03:08.178Z,3.23
2019-05-10T07:05:39.238Z,2.80
2019-05-10T07:08:17.558Z,2.83
2019-05-10T07:10:43.152Z,3.07
2019-05-10T07:13:14.064Z,3.53
2019-05-10T07:15:45.378Z,5.03
2019-05-10T07:18:22.554Z,3.17
2019-05-10T07:20:49.382Z,3.57
2019-05-10T07:23:20.289Z,3.83
2019-05-10T07:25:50.418Z,3.07
2019-05-10T07:28:21.747Z,1.80
2019-05-10T07:30:52.636Z,2.53
2019-05-10T07:33:23.770Z,3.33
2019-05-10T07:35:54.717Z,2.17
2019-05-10T07:38:31.051Z,4.37
2019-05-10T07:40:58.513Z,2.60
2019-05-10T07:43:29.763Z,1.47
2019-05-10T07:46:06.224Z,2.40
2019-05-10T07:48:33.420Z,2.10
2019-05-10T07:51:04.459Z,1.37
2019-05-10T07:53:35.596Z,2.47
2019-05-10T07:56:08.013Z,1.47
2019-05-10T07:58:43.331Z,2.03
2019-05-10T08:01:11.197Z,3.57
2019-05-10T08:03:48.213Z,2.40
2019-05-10T08:06:15.623Z,3.10
2019-05-10T08:08:49.484Z,2.40
2019-05-10T08:11:19.868Z,2.20
2019-05-10T08:13:51.864Z,3.77
2019-05-10T08:16:26.476Z,3.47
2019-05-10T08:19:01.046Z,1.97
2019-05-10T08:21:32.234Z,2.97
2019-05-10T08:24:05.138Z,4.67
2019-05-10T08:26:36.193Z,1.83
2019-05-10T08:29:12.310Z,2.83
2019-05-10T08:31:50.436Z,2.30
2019-05-10T08:34:13.725Z,2.33
2019-05-10T08:36:47.580Z,2.97
2019-05-10T08:39:16.689Z,1.30
2019-05-10T08:42:01.335Z,2.53
2019-05-10T08:44:21.784Z,3.17
2019-05-10T08:46:53.171Z,3.07
2019-05-10T08:49:31.024Z,2.07
2019-05-10T08:51:56.916Z,2.73
2019-05-10T08:54:28.071Z,3.77
2019-05-10T08:57:01.065Z,2.30
2019-05-10T08:59:33.827Z,1.43
2019-05-10T09:02:04.644Z,1.10
2019-05-10T09:04:43.630Z,3.60
2019-05-10T09:07:08.391Z,5.63
2019-05-10T09:09:49.725Z,3.07
2019-05-10T09:12:15.669Z,2.47
2019-05-10T09:14:48.613Z,1.67
2019-05-10T09:17:23.541Z,2.87
2019-05-10T09:19:51.885Z,2.40
2019-05-10T09:22:24.086Z,1.60
2019-05-10T09:24:55.812Z,3.97
2019-05-10T09:27:29.133Z,3.47
2019-05-10T09:29:59.694Z,3.23
2019-05-10T09:32:33.402Z,4.23
2019-05-10T09:35:07.672Z,3.47
2019-05-10T09:37:36.718Z,4.40
2019-05-10T09:40:09.946Z,3.87
2019-05-10T09:42:43.619Z,4.50
2019-05-10T09:45:13.901Z,7.57
2019-05-10T09:47:44.077Z,5.23
2019-05-10T09:50:15.801Z,4.50
2019-05-10T09:52:46.806Z,3.40
2019-05-10T09:55:18.118Z,2.63
2019-05-10T09:57:49.017Z,1.67
2019-05-10T10:00:23.098Z,2.97
2019-05-10T10:03:01.614Z,4.40
2019-05-10T10:05:31.011Z,2.67
2019-05-10T10:08:03.569Z,3.20
2019-05-10T10:10:37.185Z,3.00
2019-05-10T10:13:13.253Z,1.77
2019-05-10T10:15:40.429Z,4.53
2019-05-10T10:18:12.715Z,2.03
2019-05-10T10:20:45.437Z,4.00
2019-05-10T10:23:17.379Z,2.33
2019-05-10T10:25:48.380Z,2.97
2019-05-10T10:28:22.543Z,2.23
2019-05-10T10:30:59.068Z,2.00
2019-05-10T10:33:28.125Z,2.90
2019-05-10T10:36:04.969Z,3.33
2019-05-10T10:38:31.411Z,2.30
2019-05-10T10:41:02.602Z,3.53
2019-05-10T10:43:33.786Z,2.17
2019-05-10T10:46:11.900Z,3.90
2019-05-10T10:48:37.634Z,2.10
2019-05-10T10:51:08.572Z,2.60
2019-05-10T10:53:39.821Z,2.63
2019-05-10T10:56:10.725Z,3.03
2019-05-10T10:58:42.035Z,2.20
2019-05-10T11:01:23.610Z,1.73
2019-05-10T11:03:44.669Z,2.80
2019-05-10T11:06:15.873Z,1.97
2019-05-10T11:08:46.835Z,2.47
2019-05-10T11:11:17.971Z,2.93
2019-05-10T11:13:57.800Z,3.23
2019-05-10T11:16:22.020Z,3.10
2019-05-10T11:18:54.665Z,2.87
2019-05-10T11:21:28.791Z,2.23
2019-05-10T11:24:01.261Z,2.67
2019-05-10T11:26:34.957Z,1.83
2019-05-10T11:29:04.340Z,2.97
2019-05-10T11:31:35.596Z,5.50
2019-05-10T11:34:06.701Z,1.73
2019-05-10T11:36:40.447Z,2.10
2019-05-10T11:39:25.668Z,5.37
2019-05-10T11:41:45.248Z,1.90
2019-05-10T11:44:17.982Z,1.40
2019-05-10T11:46:50.774Z,2.97
2019-05-10T11:49:22.052Z,3.63
2019-05-10T11:51:54.936Z,3.43
2019-05-10T11:54:25.833Z,2.63
2019-05-10T11:56:58.425Z,2.50
2019-05-10T11:59:33.730Z,1.50
2019-05-10T12:02:09.005Z,2.00
2019-05-10T12:04:39.374Z,1.80
2019-05-10T12:07:13.040Z,1.80
2019-05-10T12:09:44.424Z,2.77
2019-05-10T12:12:15.404Z,4.13
2019-05-10T12:14:46.874Z,2.10
2019-05-10T12:17:18.141Z,2.90
2019-05-10T12:19:55.482Z,1.83
2019-05-10T12:22:32.124Z,0.80
2019-05-10T12:25:27.237Z,2.73
2019-05-10T12:27:44.247Z,2.67
2019-05-10T12:30:11.670Z,3.33
2019-05-10T12:32:55.695Z,2.20
2019-05-10T12:35:15.747Z,2.20
2019-05-10T12:37:53.131Z,2.07
2019-05-10T12:40:19.728Z,1.83
2019-05-10T12:42:50.920Z,2.07
2019-05-10T12:45:23.349Z,1.80
2019-05-10T12:47:54.616Z,2.33
2019-05-10T12:50:25.636Z,2.23
2019-05-10T12:53:14.200Z,0.90
2019-05-10T12:55:29.457Z,1.20
2019-05-10T12:58:01.401Z,2.20
2019-05-10T13:00:32.752Z,3.30
2019-05-10T13:03:12.085Z,2.10
2019-05-10T13:05:51.319Z,3.37
2019-05-10T13:08:09.168Z,3.07
2019-05-10T13:10:43.262Z,2.30
2019-05-10T13:13:17.652Z,2.47
2019-05-10T13:15:46.472Z,3.23
2019-05-10T13:18:17.453Z,3.20
2019-05-10T13:20:48.691Z,5.00
2019-05-10T13:23:19.616Z,3.17
2019-05-10T13:25:50.678Z,2.50
2019-05-10T13:28:21.786Z,1.80
2019-05-10T13:30:52.071Z,2.97
2019-05-10T13:33:29.144Z,2.43
2019-05-10T13:35:57.045Z,2.20
2019-05-10T13:38:28.988Z,1.77
2019-05-10T13:41:02.747Z,2.57
2019-05-10T13:43:34.059Z,1.63
2019-05-10T13:46:05.101Z,1.53
2019-05-10T13:48:36.344Z,2.40
2019-05-10T13:51:07.359Z,1.90
2019-05-10T13:53:38.740Z,2.60
2019-05-10T13:56:09.623Z,2.47
2019-05-10T13:58:40.735Z,2.60
2019-05-10T14:01:13.169Z,2.00
2019-05-10T14:03:48.726Z,1.30
2019-05-10T14:06:17.238Z,1.83
2019-05-10T14:08:48.184Z,2.33
2019-05-10T14:11:20.065Z,1.40
2019-05-10T14:13:51.112Z,2.33
2019-05-10T14:16:22.724Z,0.90
2019-05-10T14:19:09.822Z,1.97
2019-05-10T14:21:40.199Z,1.63
2019-05-10T14:24:15.281Z,1.27
2019-05-10T14:26:44.050Z,1.50
2019-05-10T14:29:14.997Z,1.93
2019-05-10T14:31:46.248Z,0.80
2019-05-10T14:34:17.144Z,1.57
2019-05-10T14:36:48.419Z,1.50
2019-05-10T14:39:19.406Z,1.33
2019-05-10T14:41:52.412Z,1.20
2019-05-10T14:44:23.613Z,1.80
2019-05-10T14:46:53.628Z,3.20
2019-05-10T14:49:24.936Z,1.90
2019-05-10T14:51:59.424Z,1.83
2019-05-10T14:54:42.681Z,1.27
2019-05-10T14:57:01.466Z,1.20
2019-05-10T14:59:32.702Z,1.00
2019-05-10T15:02:03.679Z,1.23
2019-05-10T15:04:50.253Z,2.23
2019-05-10T15:07:08.715Z,2.33
2019-05-10T15:09:40.307Z,0.93
2019-05-10T15:12:16.445Z,1.90
2019-05-10T15:14:44.173Z,1.43
2019-05-10T15:17:15.081Z,1.37
2019-05-10T15:19:55.798Z,1.53
2019-05-10T15:22:22.889Z,2.03
2019-05-10T15:24:49.836Z,1.07
2019-05-10T15:27:22.062Z,1.37
2019-05-10T15:29:58.495Z,1.17
2019-05-10T15:32:26.578Z,1.00
2019-05-10T15:35:06.500Z,0.67
2019-05-10T15:37:30.297Z,1.27
2019-05-10T15:40:06.100Z,1.37
2019-05-10T15:42:36.076Z,1.67
2019-05-10T15:45:12.378Z,3.60
2019-05-10T15:47:51.345Z,2.70
2019-05-10T15:50:16.862Z,2.43
2019-05-10T15:52:48.780Z,1.30
2019-05-10T15:55:26.792Z,2.00
2019-05-10T15:57:57.756Z,1.30
2019-05-10T16:00:31.492Z,2.50
2019-05-10T16:02:57.487Z,1.47
2019-05-10T16:05:42.519Z,2.57
2019-05-10T16:08:01.140Z,2.50
2019-05-10T16:10:38.812Z,1.70
2019-05-10T16:13:05.107Z,1.63
2019-05-10T16:15:38.190Z,1.30
2019-05-10T16:18:12.127Z,1.47
2019-05-10T16:20:43.468Z,2.83
2019-05-10T16:23:17.486Z,1.23
2019-05-10T16:25:51.472Z,1.27
2019-05-10T16:28:22.981Z,2.23
2019-05-10T16:30:54.294Z,2.17
2019-05-10T16:33:25.236Z,0.83
2019-05-10T16:35:55.431Z,3.53
2019-05-10T16:38:26.582Z,2.57
2019-05-10T16:41:00.200Z,2.13
2019-05-10T16:43:30.342Z,3.37
2019-05-10T16:46:01.277Z,2.50
2019-05-10T16:48:32.487Z,2.20
2019-05-10T16:51:09.099Z,1.80
2019-05-10T16:53:37.814Z,1.20
2019-05-10T16:56:13.430Z,2.03
2019-05-10T16:58:41.841Z,1.83
2019-05-10T17:01:12.735Z,2.23
2019-05-10T17:03:43.796Z,2.67
2019-05-10T17:06:14.696Z,3.93
2019-05-10T17:08:48.689Z,3.07
2019-05-10T17:11:21.197Z,2.73
2019-05-10T17:13:55.708Z,3.60
2019-05-10T17:16:30.063Z,2.20
2019-05-10T17:19:06.456Z,1.33
2019-05-10T17:21:39.070Z,2.03
2019-05-10T17:24:12.895Z,2.20
2019-05-10T17:26:45.725Z,1.93
2019-05-10T17:29:16.750Z,2.47
2019-05-10T17:31:49.693Z,1.20
2019-05-10T17:34:29.445Z,1.03
2019-05-10T17:36:59.789Z,3.00
2019-05-10T17:39:32.001Z,3.37
2019-05-10T17:42:05.028Z,1.07
2019-05-10T17:44:36.196Z,1.83
2019-05-10T17:47:07.997Z,2.00
2019-05-10T17:49:38.932Z,2.40
2019-05-10T17:52:09.079Z,2.77
2019-05-10T17:54:40.993Z,2.30
2019-05-10T17:57:16.791Z,1.50
2019-05-10T17:59:46.841Z,2.70
2019-05-10T18:02:19.161Z,3.37
2019-05-10T18:04:50.388Z,2.03
2019-05-10T18:07:22.862Z,1.23
2019-05-10T18:09:55.553Z,3.40
2019-05-10T18:12:27.333Z,1.70
2019-05-10T18:14:58.816Z,0.93
2019-05-10T18:17:29.705Z,1.67
2019-05-10T18:20:02.226Z,1.37
2019-05-10T18:22:42.231Z,1.90
2019-05-10T18:25:07.410Z,4.13
2019-05-10T18:27:38.339Z,3.17
2019-05-10T18:30:09.036Z,3.17
2019-05-10T18:32:40.165Z,4.30
2019-05-10T18:35:14.808Z,1.87
2019-05-10T18:37:44.472Z,3.10
2019-05-10T18:40:25.103Z,3.43
2019-05-10T18:43:04.131Z,2.30
2019-05-10T18:45:39.089Z,1.60
2019-05-10T18:48:15.941Z,1.67
2019-05-10T18:50:47.552Z,3.00
2019-05-10T18:53:20.768Z,2.07
2019-05-10T18:55:53.221Z,2.70
2019-05-10T19:01:03.991Z,4.70
2019-05-10T19:03:43.401Z,4.60
2019-05-10T19:06:19.239Z,2.37
2019-05-10T19:08:55.736Z,10.87
2019-05-10T19:11:38.879Z,3.30
2019-05-10T19:14:09.044Z,3.00
2019-05-10T19:16:40.094Z,3.73
2019-05-10T19:19:13.541Z,3.50
2019-05-10T19:22:18.235Z,3.90
2019-05-10T19:24:56.192Z,3.53
2019-05-10T19:27:25.472Z,2.50
2019-05-10T19:29:57.336Z,4.23
2019-05-10T19:32:30.306Z,4.50
2019-05-10T19:35:01.223Z,3.27
2019-05-10T19:37:34.754Z,5.60
2019-05-10T19:40:08.556Z,3.37
2019-05-10T19:42:43.073Z,4.23
2019-05-10T19:45:18.994Z,4.73
2019-05-10T19:47:49.806Z,4.80
2019-05-10T19:50:18.680Z,3.30
2019-05-10T19:52:49.793Z,3.27
2019-05-10T19:55:23.532Z,4.87
2019-05-10T19:57:56.513Z,4.23
2019-05-10T20:00:28.975Z,5.03
2019-05-10T20:02:59.089Z,3.00
2019-05-10T20:05:30.407Z,4.93
2019-05-10T20:08:01.421Z,3.93
2019-05-10T20:10:32.495Z,5.73
2019-05-10T20:13:03.428Z,4.27
2019-05-10T20:15:34.576Z,4.23
2019-05-10T20:18:06.116Z,3.50
2019-05-10T20:20:37.855Z,6.70
2019-05-10T20:23:08.763Z,3.87
2019-05-10T20:25:50.963Z,3.87
2019-05-10T20:28:26.909Z,4.80
2019-05-10T20:30:58.072Z,7.00
2019-05-10T20:33:28.951Z,7.70
2019-05-10T20:36:01.835Z,4.73
2019-05-10T20:38:32.740Z,5.23
2019-05-10T20:41:02.879Z,5.30
2019-05-10T20:43:34.152Z,9.30
2019-05-10T20:46:07.132Z,7.03
2019-05-10T20:48:37.776Z,7.47
2019-05-10T20:51:08.638Z,5.43
2019-05-10T20:53:40.689Z,8.03
2019-05-10T20:56:11.590Z,5.50
2019-05-10T20:58:42.724Z,5.90
2019-05-10T21:01:13.799Z,5.73
2019-05-10T21:03:44.920Z,6.80
2019-05-10T21:06:18.821Z,3.47
2019-05-10T21:08:49.834Z,5.57
2019-05-10T21:11:20.902Z,5.90
2019-05-10T21:13:51.990Z,5.93
2019-05-10T21:16:24.430Z,10.47
2019-05-10T21:18:54.712Z,3.93
2019-05-10T21:21:25.798Z,4.57
2019-05-10T21:23:56.708Z,6.40
2019-05-10T21:26:27.765Z,6.10
2019-05-10T21:28:58.784Z,9.00
2019-05-10T21:31:29.807Z,6.07
2019-05-10T21:34:09.431Z,7.70
2019-05-10T21:36:33.476Z,5.70
2019-05-10T21:39:06.792Z,13.30
2019-05-10T21:41:37.988Z,9.27
2019-05-10T21:44:08.831Z,7.40
2019-05-10T21:46:39.908Z,8.30
2019-05-10T21:49:10.800Z,6.40
2019-05-10T21:51:40.912Z,7.47
2019-05-10T21:54:12.146Z,7.13
2019-05-10T21:56:42.971Z,8.13
2019-05-10T21:59:15.239Z,5.30
2019-05-10T22:01:46.205Z,7.03
2019-05-10T22:04:17.341Z,8.23
2019-05-10T22:06:50.369Z,8.40
2019-05-10T22:09:21.502Z,4.57
2019-05-10T22:11:52.372Z,7.47
2019-05-10T22:14:23.424Z,8.13
2019-05-10T22:16:54.762Z,7.43
2019-05-10T22:19:25.753Z,5.77
2019-05-10T22:21:56.589Z,5.90
2019-05-10T22:24:26.702Z,7.47
2019-05-10T22:27:00.461Z,8.43
2019-05-10T22:29:31.376Z,6.17
2019-05-10T22:32:02.591Z,8.10
2019-05-10T22:34:33.455Z,6.50
2019-05-10T22:37:04.549Z,4.67
2019-05-10T22:39:35.435Z,5.80
2019-05-10T22:42:06.777Z,5.13
2019-05-10T22:44:37.633Z,4.00
2019-05-10T22:47:08.629Z,5.60
2019-05-10T22:49:39.506Z,7.47
2019-05-10T22:52:10.630Z,3.90
2019-05-10T22:54:41.583Z,4.70
2019-05-10T22:57:11.663Z,5.23
2019-05-10T22:59:44.735Z,4.40
2019-05-10T23:02:15.695Z,4.00
2019-05-10T23:04:48.271Z,6.13
2019-05-10T23:07:19.184Z,4.57
2019-05-10T23:09:50.253Z,4.53
2019-05-10T23:12:21.153Z,3.63
2019-05-10T23:14:52.342Z,5.80
2019-05-10T23:17:23.420Z,3.73
2019-05-10T23:19:54.603Z,4.73
2019-05-10T23:22:25.498Z,4.30
2019-05-10T23:24:56.761Z,5.40
2019-05-10T23:27:27.680Z,6.43
2019-05-10T23:29:58.819Z,6.27
2019-05-10T23:32:31.215Z,4.50
2019-05-10T23:35:04.579Z,4.77
2019-05-10T23:37:35.907Z,4.00
2019-05-10T23:40:07.171Z,5.33
2019-05-10T23:42:38.142Z,5.33
2019-05-10T23:45:09.501Z,4.00
2019-05-10T23:47:40.936Z,4.20
2019-05-10T23:50:12.051Z,3.50
2019-05-10T23:52:43.161Z,5.60
2019-05-10T23:55:14.315Z,4.23
2019-05-10T23:57:45.379Z,4.07
