createdAt,value
2019-05-18T00:00:04.781Z,968.61
2019-05-18T00:01:04.701Z,968.53
2019-05-18T00:02:05.085Z,968.47
2019-05-18T00:03:05.050Z,968.61
2019-05-18T00:04:10.208Z,968.62
2019-05-18T00:05:04.536Z,968.59
2019-05-18T00:06:05.355Z,968.62
2019-05-18T00:07:05.207Z,968.62
2019-05-18T00:08:04.367Z,968.62
2019-05-18T00:09:05.310Z,968.73
2019-05-18T00:10:04.835Z,968.73
2019-05-18T00:11:05.442Z,968.57
2019-05-18T00:12:05.310Z,968.52
2019-05-18T00:13:04.623Z,968.63
2019-05-18T00:14:04.914Z,968.58
2019-05-18T00:15:05.162Z,968.55
2019-05-18T00:16:04.667Z,968.50
2019-05-18T00:17:24.382Z,968.67
2019-05-18T00:18:04.611Z,968.58
2019-05-18T00:19:04.684Z,968.61
2019-05-18T00:20:04.595Z,968.53
2019-05-18T00:21:05.133Z,968.47
2019-05-18T00:22:04.923Z,968.58
2019-05-18T00:23:04.938Z,968.56
2019-05-18T00:24:04.518Z,968.53
2019-05-18T00:25:04.800Z,968.61
2019-05-18T00:26:04.691Z,968.61
2019-05-18T00:27:04.977Z,968.47
2019-05-18T00:28:04.973Z,968.64
2019-05-18T00:29:05.138Z,968.56
2019-05-18T00:30:04.996Z,968.59
2019-05-18T00:31:04.448Z,968.50
2019-05-18T00:32:04.881Z,968.59
2019-05-18T00:33:04.828Z,968.48
2019-05-18T00:34:05.237Z,968.42
2019-05-18T00:35:04.562Z,968.54
2019-05-18T00:36:04.443Z,968.37
2019-05-18T00:37:04.845Z,968.45
2019-05-18T00:38:04.613Z,968.51
2019-05-18T00:39:05.146Z,968.40
2019-05-18T00:40:05.249Z,968.43
2019-05-18T00:41:04.665Z,968.40
2019-05-18T00:42:04.845Z,968.42
2019-05-18T00:43:04.837Z,968.43
2019-05-18T00:44:10.054Z,968.45
2019-05-18T00:45:05.355Z,968.40
2019-05-18T00:46:05.311Z,968.43
2019-05-18T00:47:04.646Z,968.43
2019-05-18T00:48:04.562Z,968.54
2019-05-18T00:49:04.483Z,968.57
2019-05-18T00:50:04.461Z,968.46
2019-05-18T00:51:04.911Z,968.52
2019-05-18T00:52:04.677Z,968.55
2019-05-18T00:53:04.926Z,968.46
2019-05-18T00:54:04.804Z,968.38
2019-05-18T00:55:04.826Z,968.35
2019-05-18T00:56:04.798Z,968.41
2019-05-18T00:57:04.973Z,968.49
2019-05-18T00:58:05.111Z,968.41
2019-05-18T00:59:04.548Z,968.35
2019-05-18T01:00:04.566Z,968.35
2019-05-18T01:01:04.540Z,968.38
2019-05-18T01:02:04.578Z,968.41
2019-05-18T01:03:05.049Z,968.47
2019-05-18T01:04:10.153Z,968.50
2019-05-18T01:05:04.409Z,968.44
2019-05-18T01:06:04.733Z,968.41
2019-05-18T01:07:05.147Z,968.41
2019-05-18T01:08:04.996Z,968.50
2019-05-18T01:09:04.433Z,968.38
2019-05-18T01:10:04.472Z,968.36
2019-05-18T01:11:04.788Z,968.44
2019-05-18T01:12:05.208Z,968.41
2019-05-18T01:13:05.024Z,968.44
2019-05-18T01:14:05.061Z,968.44
2019-05-18T01:15:04.867Z,968.36
2019-05-18T01:16:04.401Z,968.36
2019-05-18T01:17:04.471Z,968.42
2019-05-18T01:18:04.859Z,968.31
2019-05-18T01:19:04.789Z,968.33
2019-05-18T01:20:05.292Z,968.34
2019-05-18T01:21:04.887Z,968.51
2019-05-18T01:22:04.770Z,968.28
2019-05-18T01:23:05.430Z,968.34
2019-05-18T01:24:05.207Z,968.48
2019-05-18T01:25:04.611Z,968.40
2019-05-18T01:26:04.752Z,968.43
2019-05-18T01:27:05.272Z,968.29
2019-05-18T01:28:05.194Z,968.20
2019-05-18T01:29:05.332Z,968.37
2019-05-18T01:30:04.679Z,968.32
2019-05-18T01:31:05.206Z,968.23
2019-05-18T01:32:05.048Z,968.18
2019-05-18T01:33:05.144Z,968.29
2019-05-18T01:34:05.231Z,968.26
2019-05-18T01:35:04.790Z,968.21
2019-05-18T01:36:04.717Z,968.29
2019-05-18T01:37:04.828Z,968.15
2019-05-18T01:38:04.760Z,968.24
2019-05-18T01:39:04.893Z,968.18
2019-05-18T01:40:04.999Z,968.09
2019-05-18T01:41:05.466Z,968.18
2019-05-18T01:42:04.695Z,968.18
2019-05-18T01:43:04.757Z,968.21
2019-05-18T01:44:09.614Z,968.26
2019-05-18T01:45:17.701Z,968.15
2019-05-18T01:46:05.265Z,968.13
2019-05-18T01:47:05.164Z,968.24
2019-05-18T01:48:14.608Z,968.13
2019-05-18T01:49:05.264Z,968.24
2019-05-18T01:50:05.193Z,968.19
2019-05-18T01:51:04.596Z,968.24
2019-05-18T01:52:04.519Z,968.25
2019-05-18T01:53:04.565Z,968.22
2019-05-18T01:54:04.651Z,968.16
2019-05-18T01:55:04.505Z,968.13
2019-05-18T01:56:04.543Z,968.33
2019-05-18T01:58:05.319Z,968.39
2019-05-18T01:59:05.292Z,968.36
2019-05-18T02:00:05.278Z,968.22
2019-05-18T02:01:05.285Z,968.11
2019-05-18T02:02:04.449Z,968.25
2019-05-18T02:03:04.383Z,968.31
2019-05-18T02:04:04.689Z,968.17
2019-05-18T02:05:04.866Z,968.17
2019-05-18T02:06:04.780Z,968.20
2019-05-18T02:07:04.639Z,968.20
2019-05-18T02:08:05.158Z,968.11
2019-05-18T02:09:04.975Z,968.11
2019-05-18T02:10:05.333Z,968.09
2019-05-18T02:11:05.231Z,968.09
2019-05-18T02:12:04.654Z,968.14
2019-05-18T02:13:04.509Z,968.17
2019-05-18T02:14:04.787Z,968.20
2019-05-18T02:15:04.804Z,968.29
2019-05-18T02:16:04.363Z,968.12
2019-05-18T02:17:04.498Z,968.12
2019-05-18T02:18:05.320Z,968.04
2019-05-18T02:19:04.923Z,968.12
2019-05-18T02:20:05.048Z,968.09
2019-05-18T02:21:04.988Z,968.23
2019-05-18T02:22:05.052Z,968.18
2019-05-18T02:23:05.166Z,968.15
2019-05-18T02:24:05.271Z,968.18
2019-05-18T02:25:05.266Z,968.12
2019-05-18T02:26:04.418Z,968.23
2019-05-18T02:27:04.399Z,968.04
2019-05-18T02:28:04.717Z,968.18
2019-05-18T02:29:04.845Z,968.15
2019-05-18T02:30:04.429Z,968.15
2019-05-18T02:31:04.505Z,968.18
2019-05-18T02:32:04.762Z,968.27
2019-05-18T02:33:04.829Z,968.10
2019-05-18T02:34:05.323Z,968.16
2019-05-18T02:35:05.299Z,968.07
2019-05-18T02:36:05.170Z,968.21
2019-05-18T02:37:04.778Z,968.10
2019-05-18T02:38:04.709Z,968.13
2019-05-18T02:39:04.758Z,968.19
2019-05-18T02:40:04.764Z,968.08
2019-05-18T02:41:05.122Z,968.13
2019-05-18T02:42:05.188Z,968.13
2019-05-18T02:43:05.117Z,968.30
2019-05-18T02:44:10.060Z,968.19
2019-05-18T02:45:05.322Z,968.19
2019-05-18T02:46:05.215Z,968.13
2019-05-18T02:47:04.507Z,968.08
2019-05-18T02:48:05.046Z,968.16
2019-05-18T02:49:04.943Z,968.02
2019-05-18T02:50:04.919Z,968.14
2019-05-18T02:51:05.083Z,968.02
2019-05-18T02:52:04.974Z,968.08
2019-05-18T02:53:04.962Z,968.14
2019-05-18T02:54:05.385Z,968.11
2019-05-18T02:55:05.159Z,968.17
2019-05-18T02:56:05.223Z,968.03
2019-05-18T02:57:05.372Z,968.25
2019-05-18T02:58:05.207Z,968.11
2019-05-18T02:59:05.383Z,968.06
2019-05-18T03:00:05.052Z,968.17
2019-05-18T03:01:04.966Z,968.12
2019-05-18T03:02:04.443Z,968.06
2019-05-18T03:03:04.579Z,968.14
2019-05-18T03:04:04.542Z,968.09
2019-05-18T03:05:05.083Z,968.06
2019-05-18T03:06:05.193Z,968.09
2019-05-18T03:07:05.073Z,968.00
2019-05-18T03:08:05.113Z,968.03
2019-05-18T03:09:05.194Z,968.09
2019-05-18T03:10:05.112Z,968.00
2019-05-18T03:11:05.437Z,968.15
2019-05-18T03:12:04.401Z,968.12
2019-05-18T03:13:04.490Z,968.06
2019-05-18T03:14:09.719Z,968.12
2019-05-18T03:15:04.975Z,967.95
2019-05-18T03:16:05.116Z,968.07
2019-05-18T03:17:05.272Z,967.84
2019-05-18T03:18:04.871Z,968.21
2019-05-18T03:19:09.458Z,968.12
2019-05-18T03:20:04.991Z,968.01
2019-05-18T03:21:05.319Z,967.98
2019-05-18T03:22:04.590Z,968.13
2019-05-18T03:23:04.568Z,968.02
2019-05-18T03:24:04.994Z,968.02
2019-05-18T03:25:05.046Z,968.07
2019-05-18T03:26:04.914Z,967.99
2019-05-18T03:27:05.010Z,968.02
2019-05-18T03:28:04.410Z,968.05
2019-05-18T03:29:04.379Z,968.05
2019-05-18T03:30:04.767Z,967.99
2019-05-18T03:31:04.679Z,967.99
2019-05-18T03:32:04.886Z,968.13
2019-05-18T03:33:04.424Z,968.16
2019-05-18T03:34:05.012Z,967.99
2019-05-18T03:35:04.644Z,968.08
2019-05-18T03:36:04.575Z,967.94
2019-05-18T03:37:04.757Z,967.97
2019-05-18T03:38:04.566Z,967.94
2019-05-18T03:39:04.565Z,967.88
2019-05-18T03:40:04.523Z,967.91
2019-05-18T03:41:04.680Z,968.08
2019-05-18T03:42:04.741Z,967.94
2019-05-18T03:43:05.074Z,968.08
2019-05-18T03:44:09.502Z,967.91
2019-05-18T03:45:04.904Z,968.02
2019-05-18T03:46:04.806Z,967.77
2019-05-18T03:47:04.793Z,967.91
2019-05-18T03:48:04.691Z,967.91
2019-05-18T03:49:05.005Z,967.94
2019-05-18T03:50:05.393Z,967.80
2019-05-18T03:51:05.312Z,967.85
2019-05-18T03:52:04.674Z,967.80
2019-05-18T03:53:04.810Z,967.86
2019-05-18T03:54:05.066Z,967.80
2019-05-18T03:55:05.044Z,967.83
2019-05-18T03:56:05.157Z,967.88
2019-05-18T03:57:05.139Z,967.88
2019-05-18T03:58:04.780Z,967.91
2019-05-18T03:59:04.817Z,967.85
2019-05-18T04:00:05.237Z,967.92
2019-05-18T04:01:04.624Z,967.84
2019-05-18T04:02:04.743Z,967.89
2019-05-18T04:03:04.756Z,967.94
2019-05-18T04:04:09.930Z,967.94
2019-05-18T04:05:05.251Z,967.96
2019-05-18T04:06:05.155Z,967.91
2019-05-18T04:07:04.550Z,967.98
2019-05-18T04:08:05.047Z,967.92
2019-05-18T04:09:04.998Z,967.91
2019-05-18T04:10:05.340Z,967.79
2019-05-18T04:11:05.475Z,967.86
2019-05-18T04:12:04.791Z,967.99
2019-05-18T04:13:04.998Z,967.93
2019-05-18T04:14:08.982Z,967.94
2019-05-18T04:15:04.533Z,967.82
2019-05-18T04:16:04.618Z,968.03
2019-05-18T04:17:05.075Z,967.94
2019-05-18T04:18:04.884Z,968.01
2019-05-18T04:19:04.433Z,967.97
2019-05-18T04:20:05.516Z,968.04
2019-05-18T04:21:05.330Z,967.92
2019-05-18T04:22:05.340Z,968.05
2019-05-18T04:23:04.840Z,968.12
2019-05-18T04:24:04.760Z,968.00
2019-05-18T04:25:05.818Z,967.96
2019-05-18T04:26:04.672Z,968.15
2019-05-18T04:27:04.636Z,968.11
2019-05-18T04:28:04.572Z,968.24
2019-05-18T04:29:05.115Z,968.20
2019-05-18T04:30:04.468Z,968.25
2019-05-18T04:31:04.568Z,968.07
2019-05-18T04:32:04.996Z,968.23
2019-05-18T04:33:05.107Z,968.16
2019-05-18T04:34:04.648Z,968.21
2019-05-18T04:35:04.517Z,968.34
2019-05-18T04:36:05.032Z,968.13
2019-05-18T04:37:05.079Z,968.12
2019-05-18T04:38:05.106Z,968.28
2019-05-18T04:39:05.253Z,968.18
2019-05-18T04:40:05.094Z,968.17
2019-05-18T04:41:05.313Z,968.14
2019-05-18T04:42:04.730Z,968.21
2019-05-18T04:43:05.118Z,968.18
2019-05-18T04:44:09.791Z,968.11
2019-05-18T04:45:05.049Z,968.19
2019-05-18T04:46:05.079Z,968.21
2019-05-18T04:47:05.084Z,968.31
2019-05-18T04:48:04.927Z,968.16
2019-05-18T04:49:05.028Z,968.30
2019-05-18T04:50:06.565Z,968.15
2019-05-18T04:51:05.194Z,968.22
2019-05-18T04:52:05.149Z,968.19
2019-05-18T04:53:04.661Z,968.12
2019-05-18T04:54:04.429Z,968.12
2019-05-18T04:55:04.458Z,968.11
2019-05-18T04:56:04.874Z,968.19
2019-05-18T04:57:04.496Z,968.27
2019-05-18T04:58:05.301Z,968.26
2019-05-18T04:59:04.484Z,968.26
2019-05-18T05:00:04.475Z,968.28
2019-05-18T05:01:04.375Z,968.28
2019-05-18T05:02:04.631Z,968.21
2019-05-18T05:03:04.519Z,968.41
2019-05-18T05:04:04.521Z,968.40
2019-05-18T05:05:04.700Z,968.37
2019-05-18T05:06:05.089Z,968.22
2019-05-18T05:07:05.124Z,968.30
2019-05-18T05:08:05.137Z,968.20
2019-05-18T05:09:05.243Z,968.28
2019-05-18T05:10:05.196Z,968.28
2019-05-18T05:11:05.018Z,968.13
2019-05-18T05:12:05.325Z,968.10
2019-05-18T05:13:05.120Z,968.09
2019-05-18T05:14:05.190Z,968.34
2019-05-18T05:15:04.428Z,968.22
2019-05-18T05:16:06.067Z,968.36
2019-05-18T05:17:04.450Z,968.15
2019-05-18T05:18:04.465Z,968.18
2019-05-18T05:19:04.381Z,968.17
2019-05-18T05:20:19.971Z,968.22
2019-05-18T05:21:04.640Z,968.10
2019-05-18T05:22:05.147Z,968.24
2019-05-18T05:23:05.314Z,968.24
2019-05-18T05:24:05.147Z,968.34
2019-05-18T05:25:04.662Z,968.40
2019-05-18T05:26:04.536Z,968.31
2019-05-18T05:27:04.570Z,968.28
2019-05-18T05:28:04.948Z,968.24
2019-05-18T05:29:04.408Z,968.24
2019-05-18T05:30:05.307Z,968.29
2019-05-18T05:31:04.513Z,968.29
2019-05-18T05:32:04.603Z,968.37
2019-05-18T05:33:04.467Z,968.31
2019-05-18T05:34:04.899Z,968.34
2019-05-18T05:35:04.981Z,968.31
2019-05-18T05:36:04.821Z,968.30
2019-05-18T05:37:05.291Z,968.33
2019-05-18T05:38:05.106Z,968.35
2019-05-18T05:39:05.294Z,968.32
2019-05-18T05:40:05.333Z,968.41
2019-05-18T05:41:05.225Z,968.35
2019-05-18T05:42:04.370Z,968.34
2019-05-18T05:43:04.474Z,968.43
2019-05-18T05:44:09.531Z,968.31
2019-05-18T05:45:04.824Z,968.25
2019-05-18T05:46:05.379Z,968.28
2019-05-18T05:47:05.230Z,968.36
2019-05-18T05:48:04.422Z,968.28
2019-05-18T05:49:05.432Z,968.25
2019-05-18T05:50:05.332Z,968.27
2019-05-18T05:51:04.390Z,968.33
2019-05-18T05:52:05.406Z,968.27
2019-05-18T05:53:04.560Z,968.18
2019-05-18T05:54:04.640Z,968.32
2019-05-18T05:55:05.112Z,968.24
2019-05-18T05:56:05.135Z,968.23
2019-05-18T05:57:04.412Z,968.26
2019-05-18T05:58:04.873Z,968.14
2019-05-18T05:59:04.790Z,968.25
2019-05-18T06:00:05.362Z,968.22
2019-05-18T06:01:05.196Z,968.19
2019-05-18T06:02:04.652Z,968.16
2019-05-18T06:03:04.698Z,968.10
2019-05-18T06:04:09.999Z,968.18
2019-05-18T06:05:05.362Z,968.30
2019-05-18T06:06:05.133Z,968.32
2019-05-18T06:07:05.134Z,968.35
2019-05-18T06:08:05.127Z,968.25
2019-05-18T06:09:04.594Z,968.28
2019-05-18T06:10:05.041Z,968.19
2019-05-18T06:11:05.379Z,968.27
2019-05-18T06:12:04.944Z,968.27
2019-05-18T06:13:05.330Z,968.24
2019-05-18T06:14:05.313Z,968.29
2019-05-18T06:15:05.340Z,968.18
2019-05-18T06:16:04.684Z,968.15
2019-05-18T06:17:07.835Z,968.27
2019-05-18T06:18:05.276Z,968.06
2019-05-18T06:19:04.686Z,968.26
2019-05-18T06:20:04.970Z,968.29
2019-05-18T06:21:05.356Z,968.20
2019-05-18T06:22:05.340Z,968.23
2019-05-18T06:23:04.534Z,968.17
2019-05-18T06:24:05.033Z,968.25
2019-05-18T06:25:05.881Z,968.16
2019-05-18T06:26:04.746Z,968.25
2019-05-18T06:27:04.909Z,968.16
2019-05-18T06:28:05.156Z,968.24
2019-05-18T06:29:04.544Z,968.18
2019-05-18T06:30:04.846Z,968.18
2019-05-18T06:31:04.889Z,968.20
2019-05-18T06:32:04.863Z,968.31
2019-05-18T06:33:05.160Z,968.19
2019-05-18T06:34:05.163Z,968.16
2019-05-18T06:35:05.186Z,968.25
2019-05-18T06:36:05.288Z,968.24
2019-05-18T06:37:05.362Z,968.35
2019-05-18T06:38:04.501Z,968.20
2019-05-18T06:39:04.783Z,968.28
2019-05-18T06:40:04.755Z,968.31
2019-05-18T06:41:04.597Z,968.25
2019-05-18T06:42:05.078Z,968.24
2019-05-18T06:43:04.589Z,968.29
2019-05-18T06:44:10.118Z,968.32
2019-05-18T06:45:04.400Z,968.38
2019-05-18T06:46:04.443Z,968.31
2019-05-18T06:47:04.886Z,968.28
2019-05-18T06:48:04.972Z,968.22
2019-05-18T06:49:05.298Z,968.24
2019-05-18T06:50:04.726Z,968.13
2019-05-18T06:51:07.885Z,968.27
2019-05-18T06:52:04.483Z,968.18
2019-05-18T06:53:04.499Z,968.15
2019-05-18T06:54:05.479Z,968.12
2019-05-18T06:55:04.602Z,968.32
2019-05-18T06:56:04.646Z,968.25
2019-05-18T06:57:05.155Z,968.19
2019-05-18T06:58:06.163Z,968.25
2019-05-18T06:59:04.626Z,968.25
2019-05-18T07:00:04.895Z,968.42
2019-05-18T07:01:04.827Z,968.33
2019-05-18T07:02:05.241Z,968.16
2019-05-18T07:03:04.695Z,968.22
2019-05-18T07:04:04.732Z,968.25
2019-05-18T07:05:04.677Z,968.13
2019-05-18T07:06:04.998Z,968.30
2019-05-18T07:07:04.993Z,968.27
2019-05-18T07:08:05.014Z,968.21
2019-05-18T07:09:05.244Z,968.30
2019-05-18T07:10:04.987Z,968.24
2019-05-18T07:11:05.282Z,968.24
2019-05-18T07:12:04.438Z,968.29
2019-05-18T07:13:09.670Z,968.20
2019-05-18T07:14:05.033Z,968.35
2019-05-18T07:15:04.988Z,968.23
2019-05-18T07:16:05.241Z,968.23
2019-05-18T07:17:05.319Z,968.20
2019-05-18T07:18:05.307Z,968.22
2019-05-18T07:19:04.702Z,968.19
2019-05-18T07:20:04.638Z,968.28
2019-05-18T07:21:04.772Z,968.36
2019-05-18T07:22:04.780Z,968.27
2019-05-18T07:23:05.181Z,968.15
2019-05-18T07:24:04.761Z,968.27
2019-05-18T07:25:04.966Z,968.03
2019-05-18T07:26:05.256Z,968.20
2019-05-18T07:27:04.695Z,968.08
2019-05-18T07:28:04.638Z,968.23
2019-05-18T07:29:06.164Z,968.26
2019-05-18T07:30:04.610Z,968.26
2019-05-18T07:31:04.603Z,968.14
2019-05-18T07:32:04.652Z,968.05
2019-05-18T07:33:04.737Z,968.31
2019-05-18T07:34:05.303Z,968.22
2019-05-18T07:35:04.548Z,968.13
2019-05-18T07:36:04.569Z,968.21
2019-05-18T07:37:05.124Z,968.12
2019-05-18T07:38:05.081Z,968.12
2019-05-18T07:39:05.092Z,968.06
2019-05-18T07:40:04.502Z,968.18
2019-05-18T07:41:04.941Z,968.15
2019-05-18T07:42:04.947Z,968.15
2019-05-18T07:43:05.058Z,968.21
2019-05-18T07:44:10.154Z,968.12
2019-05-18T07:45:04.584Z,968.10
2019-05-18T07:46:04.536Z,968.10
2019-05-18T07:47:04.503Z,968.07
2019-05-18T07:48:04.671Z,968.09
2019-05-18T07:49:04.697Z,967.98
2019-05-18T07:50:04.573Z,968.01
2019-05-18T07:51:04.602Z,967.97
2019-05-18T07:52:04.941Z,967.91
2019-05-18T07:53:05.007Z,968.09
2019-05-18T07:54:04.535Z,968.09
2019-05-18T07:55:04.526Z,967.99
2019-05-18T07:56:04.684Z,967.99
2019-05-18T07:57:04.715Z,967.96
2019-05-18T07:58:05.313Z,967.96
2019-05-18T07:59:05.148Z,967.93
2019-05-18T08:00:05.208Z,967.93
2019-05-18T08:01:04.381Z,967.96
2019-05-18T08:02:04.461Z,967.96
2019-05-18T08:03:04.482Z,967.90
2019-05-18T08:04:04.763Z,967.99
2019-05-18T08:05:04.905Z,968.02
2019-05-18T08:06:04.781Z,967.97
2019-05-18T08:07:04.790Z,968.00
2019-05-18T08:08:05.211Z,968.15
2019-05-18T08:09:04.627Z,968.09
2019-05-18T08:10:04.946Z,968.03
2019-05-18T08:11:04.970Z,968.12
2019-05-18T08:12:04.962Z,968.06
2019-05-18T08:13:05.465Z,968.04
2019-05-18T08:14:04.671Z,968.19
2019-05-18T08:15:05.301Z,968.04
2019-05-18T08:16:05.138Z,968.07
2019-05-18T08:17:05.186Z,968.01
2019-05-18T08:18:04.501Z,968.04
2019-05-18T08:19:05.070Z,967.93
2019-05-18T08:20:05.085Z,968.07
2019-05-18T08:21:04.511Z,968.13
2019-05-18T08:22:04.630Z,968.13
2019-05-18T08:23:04.960Z,968.10
2019-05-18T08:24:06.040Z,968.10
2019-05-18T08:25:05.370Z,968.16
2019-05-18T08:26:04.502Z,968.04
2019-05-18T08:27:04.930Z,967.95
2019-05-18T08:28:04.890Z,968.16
2019-05-18T08:29:04.984Z,967.99
2019-05-18T08:30:05.037Z,968.16
2019-05-18T08:31:05.122Z,968.13
2019-05-18T08:32:04.420Z,968.10
2019-05-18T08:33:04.430Z,968.10
2019-05-18T08:34:04.737Z,968.22
2019-05-18T08:35:04.820Z,968.22
2019-05-18T08:36:04.721Z,968.11
2019-05-18T08:37:04.873Z,968.05
2019-05-18T08:38:04.847Z,968.11
2019-05-18T08:39:05.135Z,968.11
2019-05-18T08:40:04.822Z,968.03
2019-05-18T08:41:05.280Z,967.91
2019-05-18T08:42:04.461Z,968.00
2019-05-18T08:43:04.478Z,967.97
2019-05-18T08:44:10.428Z,968.09
2019-05-18T08:45:04.744Z,968.06
2019-05-18T08:46:04.884Z,967.97
2019-05-18T08:47:05.300Z,968.00
2019-05-18T08:48:04.700Z,968.00
2019-05-18T08:49:05.053Z,968.00
2019-05-18T08:50:05.288Z,968.06
2019-05-18T08:51:04.631Z,968.00
2019-05-18T08:52:08.968Z,968.11
2019-05-18T08:53:04.529Z,968.14
2019-05-18T08:54:04.782Z,968.05
2019-05-18T08:55:05.159Z,968.20
2019-05-18T08:56:05.211Z,968.05
2019-05-18T08:57:05.183Z,967.99
2019-05-18T08:58:04.916Z,968.11
2019-05-18T08:59:05.161Z,968.22
2019-05-18T09:00:05.262Z,967.93
2019-05-18T09:01:04.459Z,967.99
2019-05-18T09:02:04.514Z,968.23
2019-05-18T09:03:04.861Z,968.23
2019-05-18T09:04:04.557Z,968.05
2019-05-18T09:05:05.365Z,968.20
2019-05-18T09:06:05.098Z,968.08
2019-05-18T09:07:05.214Z,968.11
2019-05-18T09:08:05.293Z,968.08
2019-05-18T09:09:05.284Z,968.09
2019-05-18T09:10:04.475Z,968.20
2019-05-18T09:11:04.741Z,968.29
2019-05-18T09:12:04.973Z,968.15
2019-05-18T09:13:04.961Z,968.09
2019-05-18T09:14:05.176Z,967.94
2019-05-18T09:15:05.247Z,968.20
2019-05-18T09:16:05.293Z,968.20
2019-05-18T09:17:04.807Z,968.09
2019-05-18T09:18:05.445Z,968.12
2019-05-18T09:19:05.125Z,968.15
2019-05-18T09:20:05.163Z,968.20
2019-05-18T09:21:05.279Z,968.14
2019-05-18T09:22:04.818Z,968.17
2019-05-18T09:23:05.029Z,968.03
2019-05-18T09:24:05.306Z,968.08
2019-05-18T09:25:04.414Z,968.17
2019-05-18T09:26:04.697Z,968.11
2019-05-18T09:27:04.763Z,968.28
2019-05-18T09:28:04.636Z,968.08
2019-05-18T09:29:05.348Z,968.22
2019-05-18T09:30:04.639Z,968.19
2019-05-18T09:31:04.623Z,968.20
2019-05-18T09:32:05.145Z,968.23
2019-05-18T09:33:05.089Z,968.11
2019-05-18T09:34:04.978Z,968.19
2019-05-18T09:35:04.909Z,968.10
2019-05-18T09:36:05.400Z,968.01
2019-05-18T09:37:04.642Z,968.27
2019-05-18T09:38:05.112Z,968.13
2019-05-18T09:39:04.942Z,968.19
2019-05-18T09:40:04.974Z,968.10
2019-05-18T09:41:05.027Z,968.13
2019-05-18T09:42:04.913Z,968.10
2019-05-18T09:43:05.313Z,968.09
2019-05-18T09:44:10.204Z,968.10
2019-05-18T09:45:04.584Z,968.07
2019-05-18T09:46:05.108Z,968.16
2019-05-18T09:47:05.424Z,967.98
2019-05-18T09:48:05.542Z,968.10
2019-05-18T09:49:04.616Z,968.10
2019-05-18T09:50:05.103Z,968.18
2019-05-18T09:51:05.194Z,967.98
2019-05-18T09:52:05.209Z,968.18
2019-05-18T09:53:06.123Z,968.16
2019-05-18T09:54:04.718Z,968.13
2019-05-18T09:55:04.977Z,968.13
2019-05-18T09:56:04.867Z,968.13
2019-05-18T09:57:05.085Z,968.13
2019-05-18T09:58:04.603Z,968.30
2019-05-18T09:59:05.033Z,968.07
2019-05-18T10:00:04.482Z,968.19
2019-05-18T10:01:05.127Z,968.19
2019-05-18T10:02:05.346Z,968.30
2019-05-18T10:03:05.409Z,968.24
2019-05-18T10:04:05.030Z,968.19
2019-05-18T10:05:05.084Z,968.13
2019-05-18T10:06:05.053Z,968.27
2019-05-18T10:07:05.151Z,968.18
2019-05-18T10:08:05.618Z,968.24
2019-05-18T10:09:05.188Z,968.26
2019-05-18T10:10:05.468Z,968.20
2019-05-18T10:11:04.426Z,968.17
2019-05-18T10:12:05.154Z,968.11
2019-05-18T10:13:05.166Z,968.20
2019-05-18T10:14:05.241Z,968.11
2019-05-18T10:15:04.700Z,968.14
2019-05-18T10:16:05.441Z,968.17
2019-05-18T10:17:04.817Z,968.17
2019-05-18T10:18:04.813Z,968.14
2019-05-18T10:19:04.576Z,968.02
2019-05-18T10:20:05.008Z,968.05
2019-05-18T10:21:04.581Z,968.13
2019-05-18T10:22:04.786Z,968.07
2019-05-18T10:23:13.902Z,967.98
2019-05-18T10:24:04.728Z,968.12
2019-05-18T10:25:05.219Z,968.06
2019-05-18T10:26:04.705Z,968.23
2019-05-18T10:27:05.249Z,968.05
2019-05-18T10:28:05.123Z,968.14
2019-05-18T10:29:04.541Z,968.14
2019-05-18T10:30:04.614Z,968.05
2019-05-18T10:31:04.697Z,968.10
2019-05-18T10:32:04.939Z,968.16
2019-05-18T10:33:04.919Z,967.98
2019-05-18T10:34:05.462Z,968.04
2019-05-18T10:35:05.385Z,968.04
2019-05-18T10:36:05.351Z,968.04
2019-05-18T10:37:04.566Z,968.18
2019-05-18T10:38:04.749Z,968.12
2019-05-18T10:39:05.000Z,967.97
2019-05-18T10:40:04.651Z,968.06
2019-05-18T10:41:04.658Z,968.08
2019-05-18T10:42:04.829Z,967.94
2019-05-18T10:43:05.433Z,967.94
2019-05-18T10:44:10.977Z,967.91
2019-05-18T10:45:05.632Z,967.93
2019-05-18T10:46:04.780Z,968.02
2019-05-18T10:47:05.294Z,967.90
2019-05-18T10:48:05.546Z,967.96
2019-05-18T10:49:05.135Z,967.85
2019-05-18T10:50:04.825Z,967.90
2019-05-18T10:51:06.047Z,967.88
2019-05-18T10:52:04.774Z,967.79
2019-05-18T10:53:04.944Z,967.88
2019-05-18T10:54:05.214Z,967.85
2019-05-18T10:55:05.563Z,967.82
2019-05-18T10:56:05.461Z,967.79
2019-05-18T10:57:04.803Z,967.64
2019-05-18T10:58:05.030Z,967.67
2019-05-18T10:59:05.800Z,967.67
2019-05-18T11:00:05.049Z,967.85
2019-05-18T11:01:05.107Z,967.76
2019-05-18T11:02:05.318Z,967.79
2019-05-18T11:03:05.045Z,967.70
2019-05-18T11:04:05.285Z,967.70
2019-05-18T11:05:05.060Z,967.64
2019-05-18T11:06:05.481Z,967.64
2019-05-18T11:07:04.988Z,967.69
2019-05-18T11:08:05.489Z,967.72
2019-05-18T11:09:05.037Z,967.80
2019-05-18T11:10:05.719Z,967.66
2019-05-18T11:11:04.896Z,967.66
2019-05-18T11:12:05.528Z,967.78
2019-05-18T11:13:05.337Z,967.76
2019-05-18T11:14:05.589Z,967.70
2019-05-18T11:15:05.901Z,967.70
2019-05-18T11:16:05.814Z,967.68
2019-05-18T11:17:05.734Z,967.59
2019-05-18T11:18:05.184Z,967.71
2019-05-18T11:19:05.807Z,967.62
2019-05-18T11:20:05.427Z,967.79
2019-05-18T11:21:04.972Z,967.73
2019-05-18T11:22:05.460Z,967.58
2019-05-18T11:23:05.109Z,967.55
2019-05-18T11:24:05.206Z,967.58
2019-05-18T11:25:06.177Z,967.72
2019-05-18T11:26:05.488Z,967.67
2019-05-18T11:27:05.126Z,967.64
2019-05-18T11:28:05.548Z,967.61
2019-05-18T11:29:05.450Z,967.67
2019-05-18T11:30:05.269Z,967.64
2019-05-18T11:31:05.069Z,967.55
2019-05-18T11:32:04.710Z,967.64
2019-05-18T11:33:05.501Z,967.75
2019-05-18T11:34:04.917Z,967.60
2019-05-18T11:35:05.895Z,967.60
2019-05-18T11:36:05.103Z,967.57
2019-05-18T11:37:05.120Z,967.60
2019-05-18T11:38:05.890Z,967.71
2019-05-18T11:39:05.503Z,967.60
2019-05-18T11:40:05.128Z,967.56
2019-05-18T11:41:05.596Z,967.56
2019-05-18T11:42:05.348Z,967.68
2019-05-18T11:43:05.800Z,967.59
2019-05-18T11:44:11.345Z,967.53
2019-05-18T11:45:05.139Z,967.73
2019-05-18T11:46:05.182Z,967.56
2019-05-18T11:47:05.579Z,967.76
2019-05-18T11:48:05.081Z,967.73
2019-05-18T11:49:05.693Z,967.76
2019-05-18T11:50:05.295Z,967.62
2019-05-18T11:51:04.991Z,967.64
2019-05-18T11:52:05.030Z,967.67
2019-05-18T11:53:05.409Z,967.47
2019-05-18T11:54:05.828Z,967.47
2019-05-18T11:55:05.029Z,967.61
2019-05-18T11:56:05.097Z,967.64
2019-05-18T11:57:05.631Z,967.64
2019-05-18T11:58:04.866Z,967.55
2019-05-18T11:59:05.528Z,967.61
2019-05-18T12:00:05.048Z,967.61
2019-05-18T12:01:05.164Z,967.64
2019-05-18T12:02:05.385Z,967.56
2019-05-18T12:03:06.077Z,967.62
2019-05-18T12:04:05.145Z,967.51
2019-05-18T12:05:05.615Z,967.54
2019-05-18T12:06:05.319Z,967.66
2019-05-18T12:07:05.162Z,967.60
2019-05-18T12:08:05.465Z,967.58
2019-05-18T12:09:05.117Z,967.52
2019-05-18T12:10:05.151Z,967.55
2019-05-18T12:11:05.348Z,967.36
2019-05-18T12:12:05.334Z,967.52
2019-05-18T12:13:04.610Z,967.36
2019-05-18T12:14:05.399Z,967.46
2019-05-18T12:15:05.092Z,967.43
2019-05-18T12:16:04.973Z,967.46
2019-05-18T12:17:05.065Z,967.55
2019-05-18T12:18:05.121Z,967.55
2019-05-18T12:19:04.757Z,967.49
2019-05-18T12:20:04.989Z,967.40
2019-05-18T12:21:09.563Z,967.46
2019-05-18T12:22:05.332Z,967.58
2019-05-18T12:23:09.044Z,967.32
2019-05-18T12:24:15.993Z,967.33
2019-05-18T12:25:04.702Z,967.40
2019-05-18T12:26:05.084Z,967.33
2019-05-18T12:27:04.903Z,967.44
2019-05-18T12:28:05.029Z,967.36
2019-05-18T12:29:05.374Z,967.50