createdAt,value
2023-05-09T00:01:12.335Z,6.44
2023-05-09T00:03:40.790Z,6.40
2023-05-09T00:06:09.619Z,6.42
2023-05-09T00:08:38.457Z,6.41
2023-05-09T00:11:12.157Z,6.41
2023-05-09T00:13:39.578Z,6.37
2023-05-09T00:16:08.913Z,6.29
2023-05-09T00:18:37.996Z,6.29
2023-05-09T00:21:06.054Z,6.20
2023-05-09T00:23:35.846Z,6.14
2023-05-09T00:26:03.726Z,6.12
2023-05-09T00:28:32.529Z,6.08
2023-05-09T00:31:00.429Z,6.07
2023-05-09T00:33:28.470Z,6.04
2023-05-09T00:35:56.555Z,5.98
2023-05-09T00:38:24.158Z,6.01
2023-05-09T00:40:52.380Z,6.00
2023-05-09T00:43:19.325Z,6.00
2023-05-09T00:45:47.099Z,5.95
2023-05-09T00:48:14.780Z,5.91
2023-05-09T00:50:42.304Z,5.89
2023-05-09T00:53:11.191Z,5.88
2023-05-09T00:55:39.979Z,5.83
2023-05-09T00:58:07.592Z,5.82
2023-05-09T01:00:35.428Z,5.83
2023-05-09T01:03:04.072Z,5.80
2023-05-09T01:05:48.814Z,5.77
2023-05-09T01:08:42.730Z,5.73
2023-05-09T01:11:21.633Z,5.70
2023-05-09T01:14:07.176Z,5.66
2023-05-09T01:16:41.438Z,5.68
2023-05-09T01:19:17.603Z,5.68
2023-05-09T01:21:47.776Z,5.64
2023-05-09T01:24:14.736Z,5.62
2023-05-09T01:27:01.912Z,5.59
2023-05-09T01:29:41.577Z,5.54
2023-05-09T01:32:16.137Z,5.54
2023-05-09T01:34:44.091Z,5.52
2023-05-09T01:37:13.458Z,5.51
2023-05-09T01:39:46.066Z,5.50
2023-05-09T01:42:16.850Z,5.46
2023-05-09T01:44:50.346Z,5.52
2023-05-09T01:47:20.510Z,5.51
2023-05-09T01:49:51.021Z,5.49
2023-05-09T01:52:21.214Z,5.54
2023-05-09T01:54:49.264Z,5.51
2023-05-09T01:57:18.732Z,5.53
2023-05-09T01:59:46.291Z,5.50
2023-05-09T02:02:13.968Z,5.49
2023-05-09T02:04:41.747Z,5.49
2023-05-09T02:07:09.654Z,5.48
2023-05-09T02:09:36.502Z,5.52
2023-05-09T02:12:04.850Z,5.60
2023-05-09T02:14:33.066Z,5.60
2023-05-09T02:17:06.558Z,5.62
2023-05-09T02:19:35.323Z,5.62
2023-05-09T02:22:04.749Z,5.64
2023-05-09T02:24:33.044Z,5.70
2023-05-09T02:27:01.817Z,5.68
2023-05-09T02:29:43.169Z,5.70
2023-05-09T02:32:16.567Z,5.72
2023-05-09T02:34:46.231Z,5.67
2023-05-09T02:37:15.866Z,5.66
2023-05-09T02:39:46.698Z,5.65
2023-05-09T02:42:15.993Z,5.60
2023-05-09T02:44:43.366Z,5.59
2023-05-09T02:47:14.443Z,5.59
2023-05-09T02:49:42.167Z,5.50
2023-05-09T02:52:14.655Z,5.45
2023-05-09T02:54:42.253Z,5.42
2023-05-09T02:57:09.777Z,5.48
2023-05-09T02:59:37.342Z,5.43
2023-05-09T03:02:05.144Z,5.48
2023-05-09T03:04:32.380Z,5.49
2023-05-09T03:07:01.470Z,5.48
2023-05-09T03:09:33.733Z,5.52
2023-05-09T03:12:05.131Z,5.53
2023-05-09T03:14:32.683Z,5.53
2023-05-09T03:17:03.022Z,5.51
2023-05-09T03:19:34.777Z,5.48
2023-05-09T03:22:02.237Z,5.46
2023-05-09T03:24:32.844Z,5.48
2023-05-09T03:27:00.172Z,5.45
2023-05-09T03:29:27.902Z,5.49
2023-05-09T03:31:56.321Z,5.49
2023-05-09T03:34:24.324Z,5.46
2023-05-09T03:36:53.320Z,5.49
2023-05-09T03:39:25.557Z,5.55
2023-05-09T03:42:00.014Z,5.55
2023-05-09T03:44:28.669Z,5.52
2023-05-09T03:47:00.453Z,5.55
2023-05-09T03:49:32.589Z,5.56
2023-05-09T03:52:00.011Z,5.57
2023-05-09T03:54:28.012Z,5.66
2023-05-09T03:56:56.857Z,5.74
2023-05-09T03:59:27.025Z,5.80
2023-05-09T04:01:56.489Z,5.93
2023-05-09T04:04:30.963Z,6.05
2023-05-09T04:07:00.447Z,6.11
2023-05-09T04:09:28.319Z,6.16
2023-05-09T04:11:56.185Z,6.28
2023-05-09T04:14:23.625Z,6.34
2023-05-09T04:16:51.963Z,6.39
2023-05-09T04:19:20.630Z,6.46
2023-05-09T04:21:50.841Z,6.51
2023-05-09T04:24:18.185Z,6.62
2023-05-09T04:26:47.854Z,6.75
2023-05-09T04:29:18.520Z,6.89
2023-05-09T04:31:51.266Z,7.19
2023-05-09T04:34:19.298Z,7.37
2023-05-09T04:36:46.823Z,7.44
2023-05-09T04:39:14.001Z,7.57
2023-05-09T04:41:50.078Z,7.72
2023-05-09T04:44:19.957Z,7.81
2023-05-09T04:46:48.127Z,7.92
2023-05-09T04:49:15.773Z,8.07
2023-05-09T04:51:43.689Z,8.18
2023-05-09T04:54:14.068Z,8.55
2023-05-09T04:56:42.830Z,8.72
2023-05-09T04:59:11.294Z,8.82
2023-05-09T05:01:39.989Z,8.88
2023-05-09T05:04:07.602Z,9.03
2023-05-09T05:06:34.901Z,9.13
2023-05-09T05:09:02.244Z,9.30
2023-05-09T05:11:30.118Z,9.43
2023-05-09T05:14:01.146Z,9.67
2023-05-09T05:16:29.423Z,10.25
2023-05-09T05:18:57.080Z,11.78
2023-05-09T05:21:24.957Z,13.50
2023-05-09T05:23:56.308Z,14.21
2023-05-09T05:26:25.844Z,14.46
2023-05-09T05:28:55.628Z,14.84
2023-05-09T05:31:24.806Z,15.07
2023-05-09T05:33:54.584Z,14.26
2023-05-09T05:36:23.648Z,13.36
2023-05-09T05:38:53.703Z,12.90
2023-05-09T05:41:22.501Z,12.49
2023-05-09T05:43:53.447Z,12.06
2023-05-09T05:46:23.144Z,11.67
2023-05-09T05:48:50.549Z,11.91
2023-05-09T05:51:18.257Z,11.91
2023-05-09T05:53:46.969Z,11.83
2023-05-09T05:56:19.820Z,11.60
2023-05-09T05:58:48.127Z,11.52
2023-05-09T06:01:18.834Z,11.26
2023-05-09T06:03:45.872Z,11.50
2023-05-09T06:06:13.674Z,11.51
2023-05-09T06:08:40.506Z,11.70
2023-05-09T06:11:07.852Z,12.85
2023-05-09T06:13:35.798Z,12.65
2023-05-09T06:16:18.053Z,12.19
2023-05-09T06:18:55.702Z,11.92
2023-05-09T06:21:24.467Z,11.98
2023-05-09T06:24:06.550Z,12.04
2023-05-09T06:26:37.981Z,11.93
2023-05-09T06:29:06.543Z,12.47
2023-05-09T06:31:38.998Z,12.51
2023-05-09T06:34:06.787Z,12.57
2023-05-09T06:36:38.207Z,12.99
2023-05-09T06:39:06.234Z,13.70
2023-05-09T06:41:34.568Z,14.75
2023-05-09T06:44:02.819Z,15.61
2023-05-09T06:46:30.816Z,16.48
2023-05-09T06:48:57.706Z,17.40
2023-05-09T06:51:25.476Z,17.65
2023-05-09T06:53:52.660Z,18.56
2023-05-09T06:56:22.784Z,18.51
2023-05-09T06:58:49.940Z,17.58
2023-05-09T07:01:20.823Z,19.35
2023-05-09T07:03:48.615Z,20.25
2023-05-09T07:06:17.664Z,20.24
2023-05-09T07:08:46.697Z,21.01
2023-05-09T07:11:14.183Z,20.88
2023-05-09T07:13:44.185Z,21.52
2023-05-09T07:16:12.281Z,21.01
2023-05-09T07:18:40.766Z,21.76
2023-05-09T07:21:10.633Z,21.08
2023-05-09T07:23:43.483Z,21.66
2023-05-09T07:26:13.099Z,21.96
2023-05-09T07:28:41.513Z,21.79
2023-05-09T07:31:11.259Z,22.54
2023-05-09T07:33:42.638Z,22.02
2023-05-09T07:39:27.057Z,22.23
2023-05-09T07:41:54.445Z,21.52
2023-05-09T07:44:23.303Z,22.17
2023-05-09T07:46:51.179Z,22.46
2023-05-09T07:49:24.352Z,22.61
2023-05-09T07:51:56.304Z,22.35
2023-05-09T07:54:24.632Z,23.38
2023-05-09T07:56:56.632Z,23.31
2023-05-09T07:59:24.518Z,23.73
2023-05-09T08:01:52.765Z,23.25
2023-05-09T08:04:22.943Z,23.48
2023-05-09T08:06:50.877Z,22.96
2023-05-09T08:09:22.257Z,23.60
2023-05-09T08:11:50.945Z,23.03
2023-05-09T08:14:23.171Z,23.63
2023-05-09T08:16:52.150Z,23.18
2023-05-09T08:19:21.311Z,23.46
2023-05-09T08:21:51.179Z,23.42
2023-05-09T08:24:18.783Z,23.44
2023-05-09T08:26:46.658Z,23.93
2023-05-09T08:29:15.129Z,23.71
2023-05-09T08:31:43.019Z,22.88
2023-05-09T08:34:12.045Z,23.31
2023-05-09T08:36:41.898Z,23.61
2023-05-09T08:39:11.068Z,23.32
2023-05-09T08:41:43.148Z,23.76
2023-05-09T08:44:11.644Z,24.30
2023-05-09T08:46:43.775Z,24.51
2023-05-09T08:49:11.171Z,24.57
2023-05-09T08:51:41.813Z,24.73
2023-05-09T08:54:10.134Z,24.76
2023-05-09T08:56:40.324Z,24.52
2023-05-09T08:59:10.177Z,23.33
2023-05-09T09:01:37.875Z,22.61
2023-05-09T09:04:06.323Z,22.57
2023-05-09T09:06:34.381Z,22.95
2023-05-09T09:09:02.576Z,23.61
2023-05-09T09:11:30.430Z,23.18
2023-05-09T09:14:00.471Z,22.62
2023-05-09T09:16:29.246Z,22.72
2023-05-09T09:18:58.935Z,23.31
2023-05-09T09:21:27.441Z,23.95
2023-05-09T09:23:56.625Z,23.25
2023-05-09T09:26:25.051Z,24.00
2023-05-09T09:28:52.172Z,23.96
2023-05-09T09:31:33.205Z,23.72
2023-05-09T09:34:04.403Z,21.97
2023-05-09T09:36:34.201Z,22.87
2023-05-09T09:39:01.908Z,23.37
2023-05-09T09:41:39.134Z,22.63
2023-05-09T09:44:10.378Z,22.30
2023-05-09T09:47:05.075Z,21.97
2023-05-09T09:49:31.999Z,22.59
2023-05-09T09:51:59.524Z,22.71
2023-05-09T09:54:27.949Z,22.28
2023-05-09T09:56:55.353Z,22.22
2023-05-09T09:59:25.101Z,22.82
2023-05-09T10:01:59.548Z,22.41
2023-05-09T10:04:33.754Z,22.34
2023-05-09T10:07:03.539Z,22.79
2023-05-09T10:09:31.721Z,22.30
2023-05-09T10:12:02.693Z,21.86
2023-05-09T10:14:32.929Z,21.74
2023-05-09T10:17:03.452Z,21.75
2023-05-09T10:19:31.196Z,22.07
2023-05-09T10:22:11.515Z,22.58
2023-05-09T10:24:58.345Z,22.48
2023-05-09T10:27:29.407Z,22.19
2023-05-09T10:30:04.838Z,22.75
2023-05-09T10:32:32.720Z,21.81
2023-05-09T10:35:04.654Z,21.46
2023-05-09T10:37:33.528Z,21.29
2023-05-09T10:40:05.040Z,21.39
2023-05-09T10:42:32.268Z,21.21
2023-05-09T10:44:59.880Z,21.35
2023-05-09T10:47:28.374Z,21.28
2023-05-09T10:49:57.176Z,21.42
2023-05-09T10:52:26.287Z,21.83
2023-05-09T10:55:00.600Z,21.23
2023-05-09T10:57:29.479Z,21.25
2023-05-09T11:00:00.959Z,21.38
2023-05-09T11:02:32.859Z,21.35
2023-05-09T11:05:21.446Z,20.94
2023-05-09T11:08:08.306Z,21.30
2023-05-09T11:10:42.628Z,21.67
2023-05-09T11:13:09.775Z,21.68
2023-05-09T11:15:50.185Z,21.27
2023-05-09T11:18:18.901Z,21.26
2023-05-09T11:20:49.230Z,21.22
2023-05-09T11:23:17.574Z,21.55
2023-05-09T11:25:49.108Z,21.16
2023-05-09T11:28:32.469Z,20.70
2023-05-09T11:31:13.038Z,21.07
2023-05-09T11:33:40.836Z,20.20
2023-05-09T11:36:14.761Z,20.26
2023-05-09T11:38:43.108Z,19.92
2023-05-09T11:41:10.773Z,19.31
2023-05-09T11:43:38.476Z,19.51
2023-05-09T11:46:06.569Z,19.37
2023-05-09T11:48:42.817Z,19.38
2023-05-09T11:51:20.785Z,19.01
2023-05-09T11:53:54.222Z,19.18
2023-05-09T11:56:24.692Z,19.31
2023-05-09T11:58:52.321Z,18.64
2023-05-09T12:01:20.093Z,18.84
2023-05-09T12:03:47.557Z,18.96
2023-05-09T12:06:18.989Z,19.33
2023-05-09T12:08:47.151Z,18.86
2023-05-09T12:11:16.663Z,19.17
2023-05-09T12:13:47.601Z,19.30
2023-05-09T12:16:17.108Z,18.71
2023-05-09T12:18:49.789Z,18.34
2023-05-09T12:21:22.402Z,18.06
2023-05-09T12:23:56.218Z,17.69
2023-05-09T12:26:27.307Z,17.90
2023-05-09T12:28:54.546Z,18.29
2023-05-09T12:31:22.726Z,18.42
2023-05-09T12:33:49.902Z,18.53
2023-05-09T12:36:17.113Z,18.54
2023-05-09T12:38:53.636Z,18.43
2023-05-09T12:41:34.919Z,18.71
2023-05-09T12:44:03.780Z,18.59
2023-05-09T12:46:32.030Z,18.29
2023-05-09T12:48:59.970Z,18.44
2023-05-09T12:51:28.748Z,18.37
2023-05-09T12:54:03.986Z,18.46
2023-05-09T12:56:36.026Z,18.43
2023-05-09T12:59:07.333Z,18.03
2023-05-09T13:01:36.716Z,17.95
2023-05-09T13:04:07.018Z,18.24
2023-05-09T13:06:36.244Z,18.13
2023-05-09T13:09:06.421Z,18.11
2023-05-09T13:11:34.598Z,17.67
2023-05-09T13:14:04.440Z,17.63
2023-05-09T13:16:32.335Z,17.60
2023-05-09T13:19:01.901Z,17.85
2023-05-09T13:21:30.106Z,17.91
2023-05-09T13:24:00.403Z,17.96
2023-05-09T13:26:27.802Z,18.01
2023-05-09T13:28:55.313Z,17.96
2023-05-09T13:31:22.896Z,18.12
2023-05-09T13:33:51.940Z,17.88
2023-05-09T13:36:22.701Z,17.81
2023-05-09T13:38:51.123Z,17.75
2023-05-09T13:41:22.023Z,17.90
2023-05-09T13:43:50.174Z,18.00
2023-05-09T13:46:17.778Z,18.09
2023-05-09T13:48:45.480Z,17.91
2023-05-09T13:51:14.164Z,17.87
2023-05-09T13:53:42.886Z,17.97
2023-05-09T13:56:11.300Z,18.13
2023-05-09T13:58:39.630Z,18.20
2023-05-09T14:01:07.728Z,18.29
2023-05-09T14:03:36.306Z,18.46
2023-05-09T14:06:04.398Z,18.78
2023-05-09T14:08:32.569Z,18.75
2023-05-09T14:11:00.559Z,18.67
2023-05-09T14:13:28.619Z,18.86
2023-05-09T14:15:56.262Z,18.72
2023-05-09T14:18:24.178Z,18.89
2023-05-09T14:20:52.014Z,18.45
2023-05-09T14:23:21.624Z,18.23
2023-05-09T14:25:49.496Z,18.32
2023-05-09T14:28:17.842Z,18.35
2023-05-09T14:30:46.010Z,18.12
2023-05-09T14:33:15.527Z,17.95
2023-05-09T14:35:45.033Z,17.93
2023-05-09T14:38:14.441Z,18.20
2023-05-09T14:40:41.820Z,18.09
2023-05-09T14:43:09.624Z,17.88
2023-05-09T14:45:37.029Z,17.48
2023-05-09T14:48:04.895Z,17.37
2023-05-09T14:50:32.600Z,17.59
2023-05-09T14:53:01.075Z,17.35
2023-05-09T14:55:28.186Z,17.22
2023-05-09T14:57:56.954Z,17.43
2023-05-09T15:00:26.155Z,17.65
2023-05-09T15:02:56.239Z,17.83
2023-05-09T15:05:23.504Z,17.60
2023-05-09T15:07:51.301Z,17.45
2023-05-09T15:10:23.350Z,17.61
2023-05-09T15:12:50.770Z,17.45
2023-05-09T15:15:19.204Z,17.34
2023-05-09T15:17:46.644Z,17.41
2023-05-09T15:20:21.423Z,17.55
2023-05-09T15:22:49.884Z,17.73
2023-05-09T15:25:17.882Z,17.66
2023-05-09T15:27:45.193Z,17.70
2023-05-09T15:30:12.684Z,17.80
2023-05-09T15:32:43.149Z,17.64
2023-05-09T15:35:11.115Z,17.48
2023-05-09T15:37:39.395Z,17.45
2023-05-09T15:40:08.030Z,17.41
2023-05-09T15:42:36.673Z,17.49
2023-05-09T15:45:05.195Z,17.51
2023-05-09T15:47:32.840Z,17.52
2023-05-09T15:50:00.340Z,17.54
2023-05-09T15:52:27.916Z,17.41
2023-05-09T15:54:55.773Z,17.32
2023-05-09T15:57:23.435Z,17.32
2023-05-09T15:59:50.776Z,17.30
2023-05-09T16:02:17.917Z,17.34
2023-05-09T16:04:45.368Z,17.35
2023-05-09T16:07:12.985Z,17.30
2023-05-09T16:09:41.952Z,17.28
2023-05-09T16:12:09.725Z,17.28
2023-05-09T16:14:37.571Z,17.21
2023-05-09T16:17:06.470Z,17.18
2023-05-09T16:19:37.961Z,17.16
2023-05-09T16:22:10.141Z,17.12
2023-05-09T16:24:38.347Z,17.14
2023-05-09T16:27:06.655Z,17.04
2023-05-09T16:29:35.042Z,17.04
2023-05-09T16:32:02.363Z,17.02
2023-05-09T16:34:30.542Z,16.99
2023-05-09T16:36:58.178Z,16.96
2023-05-09T16:39:28.092Z,16.93
2023-05-09T16:41:59.655Z,16.88
2023-05-09T16:44:31.180Z,16.84
2023-05-09T16:46:58.557Z,16.76
2023-05-09T16:49:30.128Z,16.70
2023-05-09T16:51:58.602Z,16.70
2023-05-09T16:54:27.078Z,16.68
2023-05-09T16:56:54.843Z,16.65
2023-05-09T16:59:22.295Z,16.63
2023-05-09T17:01:49.608Z,16.58
2023-05-09T17:04:17.131Z,16.58
2023-05-09T17:06:44.493Z,16.55
2023-05-09T17:09:11.646Z,16.54
2023-05-09T17:11:39.271Z,16.51
2023-05-09T17:14:07.243Z,16.46
2023-05-09T17:16:38.221Z,16.47
2023-05-09T17:19:07.291Z,16.48
2023-05-09T17:21:35.126Z,16.44
2023-05-09T17:24:02.408Z,16.44
2023-05-09T17:26:29.880Z,16.40
2023-05-09T17:28:57.423Z,16.42
2023-05-09T17:31:24.630Z,16.40
2023-05-09T17:33:52.623Z,16.33
2023-05-09T17:36:21.227Z,16.24
2023-05-09T17:38:48.781Z,16.19
2023-05-09T17:41:16.186Z,16.15
2023-05-09T17:43:44.014Z,16.12
2023-05-09T17:46:14.867Z,16.09
2023-05-09T17:48:45.189Z,15.99
2023-05-09T17:51:12.545Z,15.98
2023-05-09T17:53:40.845Z,15.87
2023-05-09T17:56:07.907Z,15.83
2023-05-09T17:58:35.854Z,15.74
2023-05-09T18:01:03.446Z,15.72
2023-05-09T18:03:32.490Z,15.70
2023-05-09T18:06:02.801Z,15.58
2023-05-09T18:08:30.196Z,15.52
2023-05-09T18:10:57.857Z,15.45
2023-05-09T18:13:25.201Z,15.34
2023-05-09T18:15:54.164Z,15.26
2023-05-09T18:18:22.456Z,15.17
2023-05-09T18:20:49.673Z,15.23
2023-05-09T18:23:16.814Z,15.20
2023-05-09T18:25:43.714Z,15.11
2023-05-09T18:28:11.133Z,15.05
2023-05-09T18:30:38.984Z,14.90
2023-05-09T18:33:06.203Z,14.89
2023-05-09T18:35:33.073Z,14.79
2023-05-09T18:38:03.037Z,14.76
2023-05-09T18:40:30.336Z,14.75
2023-05-09T18:42:57.575Z,14.71
2023-05-09T18:45:25.127Z,14.60
2023-05-09T18:47:52.695Z,14.57
2023-05-09T18:50:20.891Z,14.58
2023-05-09T18:52:48.157Z,14.42
2023-05-09T18:55:15.102Z,14.29
2023-05-09T18:57:42.323Z,14.20
2023-05-09T19:00:10.027Z,14.19
2023-05-09T19:02:39.816Z,14.14
2023-05-09T19:05:08.021Z,14.14
2023-05-09T19:07:35.765Z,14.07
2023-05-09T19:10:04.691Z,14.05
2023-05-09T19:12:32.223Z,13.95
2023-05-09T19:14:59.813Z,14.02
2023-05-09T19:17:27.910Z,14.00
2023-05-09T19:19:55.318Z,14.00
2023-05-09T19:22:22.803Z,13.97
2023-05-09T19:24:51.601Z,13.94
2023-05-09T19:27:19.500Z,13.85
2023-05-09T19:29:48.707Z,13.77
2023-05-09T19:32:19.601Z,13.68
2023-05-09T19:34:49.641Z,13.60
2023-05-09T19:37:19.956Z,13.52
2023-05-09T19:39:50.472Z,13.47
2023-05-09T19:42:18.340Z,13.34
2023-05-09T19:44:48.401Z,13.27
2023-05-09T19:47:20.134Z,13.28
2023-05-09T19:49:50.383Z,13.20
2023-05-09T19:52:21.013Z,13.28
2023-05-09T19:54:51.649Z,13.32
2023-05-09T19:57:19.201Z,13.28
2023-05-09T19:59:48.610Z,13.35
2023-05-09T20:02:15.821Z,13.27
2023-05-09T20:04:49.602Z,13.25
2023-05-09T20:10:04.884Z,13.17
2023-05-09T20:12:32.850Z,13.14
2023-05-09T20:15:01.040Z,13.14
2023-05-09T20:17:29.080Z,13.13
2023-05-09T20:19:58.203Z,13.10
2023-05-09T20:22:26.317Z,13.11
2023-05-09T20:24:54.336Z,13.06
2023-05-09T20:27:22.581Z,13.01
2023-05-09T20:29:52.767Z,12.98
2023-05-09T20:32:20.686Z,12.86
2023-05-09T20:34:48.696Z,12.83
2023-05-09T20:37:16.768Z,12.85
2023-05-09T20:39:44.284Z,12.83
2023-05-09T20:42:12.105Z,12.76
2023-05-09T20:44:40.082Z,12.75
2023-05-09T20:47:08.610Z,12.65
2023-05-09T20:49:36.120Z,12.66
2023-05-09T20:52:03.461Z,12.65
2023-05-09T20:54:31.133Z,12.63
2023-05-09T20:56:58.429Z,12.66
2023-05-09T20:59:28.221Z,12.60
2023-05-09T21:01:57.889Z,12.59
2023-05-09T21:04:25.075Z,12.55
2023-05-09T21:06:52.268Z,12.51
2023-05-09T21:09:19.110Z,12.46
2023-05-09T21:11:48.619Z,12.50
2023-05-09T21:14:15.713Z,12.46
2023-05-09T21:16:43.965Z,12.35
2023-05-09T21:19:10.982Z,12.30
2023-05-09T21:21:38.220Z,12.32
2023-05-09T21:24:09.266Z,12.22
2023-05-09T21:26:36.713Z,12.18
2023-05-09T21:29:03.935Z,12.13
2023-05-09T21:31:31.368Z,12.10
2023-05-09T21:33:59.028Z,12.03
2023-05-09T21:36:26.192Z,11.93
2023-05-09T21:38:53.032Z,11.81
2023-05-09T21:41:22.604Z,11.84
2023-05-09T21:43:49.351Z,11.92
2023-05-09T21:46:18.714Z,11.88
2023-05-09T21:48:45.876Z,11.85
2023-05-09T21:51:13.144Z,11.83
2023-05-09T21:53:40.024Z,11.73
2023-05-09T21:56:08.298Z,11.75
2023-05-09T21:58:35.219Z,11.69
2023-05-09T22:01:02.326Z,11.72
2023-05-09T22:03:29.297Z,11.72
2023-05-09T22:05:58.688Z,11.72
2023-05-09T22:08:25.828Z,11.61
2023-05-09T22:10:52.942Z,11.53
2023-05-09T22:13:19.947Z,11.52
2023-05-09T22:15:47.783Z,11.40
2023-05-09T22:18:14.558Z,11.31
2023-05-09T22:20:41.676Z,11.34
2023-05-09T22:23:08.556Z,11.31
2023-05-09T22:25:35.895Z,11.24
2023-05-09T22:28:02.746Z,11.22
2023-05-09T22:30:30.186Z,11.25
2023-05-09T22:33:00.216Z,11.29
2023-05-09T22:35:27.630Z,11.19
2023-05-09T22:37:54.423Z,11.14
2023-05-09T22:40:21.533Z,11.11
2023-05-09T22:42:48.276Z,11.08
2023-05-09T22:45:15.510Z,11.19
2023-05-09T22:47:44.878Z,11.15
2023-05-09T22:50:12.263Z,11.08
2023-05-09T22:52:39.204Z,11.07
2023-05-09T22:55:06.663Z,11.05
2023-05-09T22:57:33.657Z,10.99
2023-05-09T23:00:01.207Z,10.99
2023-05-09T23:02:28.128Z,10.89
2023-05-09T23:04:55.314Z,10.97
2023-05-09T23:07:22.341Z,10.98
2023-05-09T23:09:49.504Z,10.97
2023-05-09T23:12:16.372Z,10.95
2023-05-09T23:14:46.105Z,10.92
2023-05-09T23:17:13.050Z,10.91
2023-05-09T23:19:40.172Z,10.87
2023-05-09T23:22:07.269Z,10.88
2023-05-09T23:24:34.840Z,10.87
2023-05-09T23:27:02.783Z,10.78
2023-05-09T23:29:29.970Z,10.71
2023-05-09T23:31:56.766Z,10.71
2023-05-09T23:34:25.157Z,10.69
2023-05-09T23:36:52.211Z,10.68
2023-05-09T23:39:19.454Z,10.69
2023-05-09T23:41:46.460Z,10.74
2023-05-09T23:44:14.009Z,10.77
2023-05-09T23:46:40.864Z,10.72
2023-05-09T23:49:08.016Z,10.73
2023-05-09T23:51:34.852Z,10.78
2023-05-09T23:54:01.935Z,10.72
2023-05-09T23:56:28.842Z,10.73
2023-05-09T23:58:56.079Z,10.80
