createdAt,value
2022-08-20T00:00:00.525Z,18.22
2022-08-20T00:00:33.075Z,18.22
2022-08-20T00:01:05.858Z,18.22
2022-08-20T00:01:33.807Z,18.22
2022-08-20T00:01:56.495Z,18.11
2022-08-20T00:02:53.445Z,18.00
2022-08-20T00:03:12.207Z,18.00
2022-08-20T00:03:50.249Z,18.00
2022-08-20T00:04:24.471Z,18.00
2022-08-20T00:04:45.022Z,18.00
2022-08-20T00:05:21.650Z,18.00
2022-08-20T00:05:52.895Z,18.00
2022-08-20T00:06:24.248Z,18.00
2022-08-20T00:06:42.871Z,18.11
2022-08-20T00:07:13.034Z,18.11
2022-08-20T00:07:47.584Z,18.11
2022-08-20T00:08:21.023Z,18.11
2022-08-20T00:08:40.761Z,18.11
2022-08-20T00:09:05.034Z,18.11
2022-08-20T00:09:36.786Z,18.11
2022-08-20T00:09:52.819Z,18.11
2022-08-20T00:10:24.454Z,18.11
2022-08-20T00:10:58.770Z,18.11
2022-08-20T00:11:29.031Z,18.11
2022-08-20T00:12:03.597Z,18.11
2022-08-20T00:12:48.410Z,18.11
2022-08-20T00:13:20.136Z,18.11
2022-08-20T00:13:55.620Z,18.11
2022-08-20T00:14:26.050Z,18.11
2022-08-20T00:14:42.764Z,18.22
2022-08-20T00:15:13.327Z,18.22
2022-08-20T00:15:37.964Z,18.27
2022-08-20T00:16:01.907Z,18.27
2022-08-20T00:16:32.076Z,18.27
2022-08-20T00:17:37.070Z,18.27
2022-08-20T00:18:08.092Z,18.38
2022-08-20T00:18:34.535Z,18.38
2022-08-20T00:18:57.625Z,18.38
2022-08-20T00:19:28.217Z,18.38
2022-08-20T00:20:01.085Z,18.38
2022-08-20T00:20:32.085Z,18.38
2022-08-20T00:21:21.414Z,18.38
2022-08-20T00:21:58.132Z,18.38
2022-08-20T00:22:47.058Z,18.38
2022-08-20T00:23:12.118Z,18.38
2022-08-20T00:23:33.665Z,18.38
2022-08-20T00:24:01.056Z,18.38
2022-08-20T00:24:32.141Z,18.38
2022-08-20T00:25:38.420Z,18.38
2022-08-20T00:25:57.314Z,18.27
2022-08-20T00:26:24.995Z,18.27
2022-08-20T00:26:51.732Z,18.27
2022-08-20T00:27:14.391Z,18.27
2022-08-20T00:27:34.318Z,18.27
2022-08-20T00:28:02.055Z,18.27
2022-08-20T00:28:32.163Z,18.27
2022-08-20T00:29:20.174Z,18.27
2022-08-20T00:29:53.742Z,18.27
2022-08-20T00:30:25.216Z,18.22
2022-08-20T00:30:43.200Z,18.22
2022-08-20T00:31:13.086Z,18.22
2022-08-20T00:31:35.932Z,18.22
2022-08-20T00:32:00.161Z,18.22
2022-08-20T00:32:32.982Z,18.22
2022-08-20T00:33:04.092Z,18.22
2022-08-20T00:33:34.416Z,18.22
2022-08-20T00:33:53.965Z,18.22
2022-08-20T00:34:24.774Z,18.22
2022-08-20T00:34:44.535Z,18.22
2022-08-20T00:35:13.084Z,18.22
2022-08-20T00:35:33.634Z,18.22
2022-08-20T00:36:01.604Z,18.22
2022-08-20T00:36:39.193Z,18.22
2022-08-20T00:37:04.106Z,18.22
2022-08-20T00:37:35.318Z,18.22
2022-08-20T00:38:12.488Z,18.11
2022-08-20T00:38:33.718Z,18.11
2022-08-20T00:38:56.198Z,18.11
2022-08-20T00:39:30.170Z,18.11
2022-08-20T00:40:00.914Z,18.11
2022-08-20T00:40:32.152Z,18.11
2022-08-20T00:41:04.723Z,18.11
2022-08-20T00:41:49.401Z,18.11
2022-08-20T00:42:15.577Z,18.11
2022-08-20T00:42:37.901Z,18.11
2022-08-20T00:43:16.623Z,18.11
2022-08-20T00:43:37.201Z,18.11
2022-08-20T00:44:01.682Z,18.11
2022-08-20T00:44:37.345Z,18.11
2022-08-20T00:45:23.068Z,18.11
2022-08-20T00:45:53.921Z,18.22
2022-08-20T00:46:30.885Z,18.22
2022-08-20T00:46:57.159Z,18.22
2022-08-20T00:47:30.425Z,18.22
2022-08-20T00:48:06.990Z,18.22
2022-08-20T00:48:33.477Z,18.22
2022-08-20T00:49:05.022Z,18.22
2022-08-20T00:50:01.092Z,18.22
2022-08-20T00:50:41.036Z,18.22
2022-08-20T00:51:12.421Z,18.22
2022-08-20T00:51:34.219Z,18.22
2022-08-20T00:52:20.623Z,18.22
2022-08-20T00:52:38.594Z,18.22
2022-08-20T00:53:06.510Z,18.27
2022-08-20T00:53:37.353Z,18.27
2022-08-20T00:54:09.153Z,18.27
2022-08-20T00:54:33.764Z,18.27
2022-08-20T00:55:05.592Z,18.27
2022-08-20T00:55:38.187Z,18.27
2022-08-20T00:56:08.977Z,18.27
2022-08-20T00:56:32.146Z,18.27
2022-08-20T00:57:50.622Z,18.27
2022-08-20T00:58:09.156Z,18.27
2022-08-20T00:58:33.623Z,18.27
2022-08-20T00:58:56.793Z,18.22
2022-08-20T00:59:30.507Z,18.22
2022-08-20T01:00:04.850Z,18.27
2022-08-20T01:00:33.150Z,18.27
2022-08-20T01:01:04.112Z,18.27
2022-08-20T01:01:56.016Z,18.27
2022-08-20T01:03:03.191Z,18.27
2022-08-20T01:03:30.620Z,18.27
2022-08-20T01:04:05.964Z,18.27
2022-08-20T01:04:32.668Z,18.27
2022-08-20T01:05:17.245Z,18.27
2022-08-20T01:05:35.574Z,18.27
2022-08-20T01:05:53.375Z,18.27
2022-08-20T01:06:25.450Z,18.27
2022-08-20T01:07:15.760Z,18.27
2022-08-20T01:07:42.089Z,18.27
2022-08-20T01:08:08.046Z,18.27
2022-08-20T01:08:57.238Z,18.27
2022-08-20T01:09:33.413Z,18.27
2022-08-20T01:09:59.479Z,18.27
2022-08-20T01:10:24.282Z,18.27
2022-08-20T01:10:42.170Z,18.27
2022-08-20T01:11:14.402Z,18.27
2022-08-20T01:11:37.140Z,18.27
2022-08-20T01:12:00.121Z,18.27
2022-08-20T01:12:33.537Z,18.27
2022-08-20T01:13:08.164Z,18.27
2022-08-20T01:13:33.774Z,18.27
2022-08-20T01:14:08.446Z,18.27
2022-08-20T01:14:40.726Z,18.38
2022-08-20T01:15:15.356Z,18.38
2022-08-20T01:15:34.662Z,18.38
2022-08-20T01:16:00.599Z,18.38
2022-08-20T01:16:33.023Z,18.38
2022-08-20T01:17:24.238Z,18.50
2022-08-20T01:17:57.373Z,18.50
2022-08-20T01:18:27.184Z,18.50
2022-08-20T01:18:56.137Z,18.50
2022-08-20T01:19:30.354Z,18.50
2022-08-20T01:20:00.253Z,18.50
2022-08-20T01:20:32.125Z,18.50
2022-08-20T01:21:04.743Z,18.50
2022-08-20T01:21:38.191Z,18.50
2022-08-20T01:22:08.050Z,18.50
2022-08-20T01:22:37.093Z,18.50
2022-08-20T01:22:59.659Z,18.50
2022-08-20T01:23:43.048Z,18.50
2022-08-20T01:24:27.939Z,18.50
2022-08-20T01:25:01.220Z,18.50
2022-08-20T01:25:22.019Z,18.50
2022-08-20T01:25:52.148Z,18.50
2022-08-20T01:26:24.052Z,18.50
2022-08-20T01:26:42.309Z,18.50
2022-08-20T01:27:12.218Z,18.50
2022-08-20T01:27:34.982Z,18.50
2022-08-20T01:28:00.907Z,18.50
2022-08-20T01:28:32.042Z,18.50
2022-08-20T01:29:04.879Z,18.50
2022-08-20T01:29:36.227Z,18.50
2022-08-20T01:30:08.352Z,18.50
2022-08-20T01:30:33.675Z,18.61
2022-08-20T01:30:59.218Z,18.61
2022-08-20T01:31:29.016Z,18.61
2022-08-20T01:32:00.183Z,18.61
2022-08-20T01:32:32.771Z,18.61
2022-08-20T01:33:04.927Z,18.61
2022-08-20T01:33:34.020Z,18.61
2022-08-20T01:34:10.372Z,18.61
2022-08-20T01:34:36.383Z,18.61
2022-08-20T01:34:56.156Z,18.61
2022-08-20T01:35:28.282Z,18.61
2022-08-20T01:36:01.149Z,18.61
2022-08-20T01:36:32.083Z,18.61
2022-08-20T01:37:06.122Z,18.61
2022-08-20T01:37:34.589Z,18.61
2022-08-20T01:37:53.864Z,18.61
2022-08-20T01:38:24.105Z,18.61
2022-08-20T01:38:41.906Z,18.61
2022-08-20T01:39:14.089Z,18.61
2022-08-20T01:39:35.737Z,18.61
2022-08-20T01:40:00.470Z,18.61
2022-08-20T01:40:32.972Z,18.61
2022-08-20T01:41:07.043Z,18.61
2022-08-20T01:41:35.215Z,18.61
2022-08-20T01:42:08.233Z,18.61
2022-08-20T01:42:39.369Z,18.61
2022-08-20T01:43:11.448Z,18.61
2022-08-20T01:43:28.054Z,18.61
2022-08-20T01:44:00.256Z,18.61
2022-08-20T01:44:32.197Z,18.61
2022-08-20T01:45:04.989Z,18.61
2022-08-20T01:45:33.791Z,18.61
2022-08-20T01:45:53.029Z,18.72
2022-08-20T01:46:24.265Z,18.72
2022-08-20T01:46:43.951Z,18.72
2022-08-20T01:47:12.250Z,18.72
2022-08-20T01:47:38.620Z,18.72
2022-08-20T01:48:00.089Z,18.72
2022-08-20T01:48:32.778Z,18.72
2022-08-20T01:49:04.482Z,18.72
2022-08-20T01:49:36.092Z,18.72
2022-08-20T01:50:08.020Z,18.72
2022-08-20T01:50:36.594Z,18.72
2022-08-20T01:50:56.249Z,18.72
2022-08-20T01:51:28.804Z,18.72
2022-08-20T01:52:00.268Z,18.72
2022-08-20T01:52:33.355Z,18.72
2022-08-20T01:53:04.128Z,18.61
2022-08-20T01:53:33.770Z,18.61
2022-08-20T01:53:53.682Z,18.61
2022-08-20T01:54:25.095Z,18.61
2022-08-20T01:54:41.697Z,18.61
2022-08-20T01:55:12.217Z,18.61
2022-08-20T01:55:35.391Z,18.61
2022-08-20T01:56:02.473Z,18.61
2022-08-20T01:56:34.021Z,18.61
2022-08-20T01:57:04.728Z,18.61
2022-08-20T01:57:49.533Z,18.61
2022-08-20T01:58:10.521Z,18.61
2022-08-20T01:58:33.721Z,18.61
2022-08-20T01:58:56.339Z,18.50
2022-08-20T01:59:28.028Z,18.50
2022-08-20T02:00:00.029Z,18.50
2022-08-20T02:00:33.284Z,18.50
2022-08-20T02:01:04.236Z,18.38
2022-08-20T02:01:46.326Z,18.38
2022-08-20T02:01:54.505Z,18.38
2022-08-20T02:02:28.972Z,18.38
2022-08-20T02:03:01.528Z,18.38
2022-08-20T02:03:28.425Z,18.38
2022-08-20T02:04:00.819Z,18.38
2022-08-20T02:04:34.298Z,18.38
2022-08-20T02:05:05.069Z,18.38
2022-08-20T02:05:33.766Z,18.38
2022-08-20T02:05:52.302Z,18.38
2022-08-20T02:06:24.050Z,18.38
2022-08-20T02:06:41.695Z,18.38
2022-08-20T02:07:12.727Z,18.38
2022-08-20T02:07:33.692Z,18.38
2022-08-20T02:08:00.792Z,18.38
2022-08-20T02:08:32.267Z,18.38
2022-08-20T02:09:04.045Z,18.38
2022-08-20T02:09:35.142Z,18.38
2022-08-20T02:10:08.243Z,18.38
2022-08-20T02:10:35.435Z,18.38
2022-08-20T02:10:56.269Z,18.38
2022-08-20T02:11:29.360Z,18.38
2022-08-20T02:12:01.114Z,18.38
2022-08-20T02:12:32.675Z,18.38
2022-08-20T02:13:04.108Z,18.38
2022-08-20T02:13:37.760Z,18.38
2022-08-20T02:14:08.134Z,18.38
2022-08-20T02:14:35.166Z,18.38
2022-08-20T02:14:56.147Z,18.27
2022-08-20T02:15:35.017Z,18.38
2022-08-20T02:16:01.441Z,18.38
2022-08-20T02:16:37.653Z,18.38
2022-08-20T02:17:05.671Z,18.38
2022-08-20T02:17:33.693Z,18.38
2022-08-20T02:17:52.299Z,18.38
2022-08-20T02:18:24.948Z,18.38
2022-08-20T02:18:58.567Z,18.38
2022-08-20T02:19:28.182Z,18.38
2022-08-20T02:20:00.302Z,18.38
2022-08-20T02:20:32.092Z,18.38
2022-08-20T02:21:04.015Z,18.38
2022-08-20T02:21:36.445Z,18.38
2022-08-20T02:22:09.109Z,18.38
2022-08-20T02:22:33.694Z,18.38
2022-08-20T02:22:56.100Z,18.38
2022-08-20T02:23:30.544Z,18.38
2022-08-20T02:24:00.170Z,18.38
2022-08-20T02:24:35.845Z,18.38
2022-08-20T02:25:04.954Z,18.38
2022-08-20T02:25:33.763Z,18.38
2022-08-20T02:25:52.247Z,18.38
2022-08-20T02:26:27.812Z,18.38
2022-08-20T02:27:02.728Z,18.38
2022-08-20T02:27:28.070Z,18.27
2022-08-20T02:28:00.055Z,18.27
2022-08-20T02:28:32.723Z,18.38
2022-08-20T02:29:10.136Z,18.38
2022-08-20T02:29:34.474Z,18.38
2022-08-20T02:30:08.775Z,18.38
2022-08-20T02:30:33.652Z,18.38
2022-08-20T02:30:58.788Z,18.38
2022-08-20T02:31:34.235Z,18.38
2022-08-20T02:32:32.718Z,18.27
2022-08-20T02:32:50.268Z,18.27
2022-08-20T02:33:24.118Z,18.27
2022-08-20T02:34:22.284Z,18.27
2022-08-20T02:34:34.101Z,18.27
2022-08-20T02:34:56.036Z,18.27
2022-08-20T02:35:34.567Z,18.27
2022-08-20T02:36:00.148Z,18.27
2022-08-20T02:36:33.063Z,18.27
2022-08-20T02:37:04.025Z,18.27
2022-08-20T02:37:33.778Z,18.27
2022-08-20T02:37:52.852Z,18.27
2022-08-20T02:38:24.633Z,18.27
2022-08-20T02:38:56.004Z,18.27
2022-08-20T02:39:28.734Z,18.27
2022-08-20T02:40:01.183Z,18.27
2022-08-20T02:40:32.591Z,18.27
2022-08-20T02:41:04.070Z,18.27
2022-08-20T02:41:39.968Z,18.27
2022-08-20T02:42:09.385Z,18.27
2022-08-20T02:42:34.739Z,18.27
2022-08-20T02:42:56.117Z,18.27
2022-08-20T02:43:28.888Z,18.27
2022-08-20T02:44:00.831Z,18.27
2022-08-20T02:44:31.989Z,18.27
2022-08-20T02:45:05.627Z,18.27
2022-08-20T02:45:33.674Z,18.27
2022-08-20T02:45:52.145Z,18.27
2022-08-20T02:46:40.839Z,18.27
2022-08-20T02:47:12.498Z,18.27
2022-08-20T02:47:33.654Z,18.27
2022-08-20T02:48:01.028Z,18.27
2022-08-20T02:48:32.043Z,18.27
2022-08-20T02:49:04.794Z,18.27
2022-08-20T02:49:34.737Z,18.27
2022-08-20T02:49:53.118Z,18.27
2022-08-20T02:50:25.222Z,18.27
2022-08-20T02:50:41.632Z,18.27
2022-08-20T02:51:14.830Z,18.27
2022-08-20T02:51:34.517Z,18.27
2022-08-20T02:52:01.901Z,18.27
2022-08-20T02:52:32.129Z,18.27
2022-08-20T02:53:18.619Z,18.27
2022-08-20T02:53:52.022Z,18.27
2022-08-20T02:54:25.890Z,18.27
2022-08-20T02:54:57.203Z,18.27
2022-08-20T02:55:28.973Z,18.27
2022-08-20T02:56:00.045Z,18.27
2022-08-20T02:56:31.978Z,18.27
2022-08-20T02:57:04.106Z,18.27
2022-08-20T02:57:33.636Z,18.27
2022-08-20T02:57:52.853Z,18.22
2022-08-20T02:58:24.010Z,18.22
2022-08-20T02:58:41.160Z,18.22
2022-08-20T02:59:19.635Z,18.22
2022-08-20T02:59:33.653Z,18.22
2022-08-20T03:00:06.032Z,18.22
2022-08-20T03:00:38.033Z,18.22
2022-08-20T03:01:05.474Z,18.22
2022-08-20T03:01:34.411Z,18.22
2022-08-20T03:01:56.704Z,18.22
2022-08-20T03:02:25.240Z,18.22
2022-08-20T03:02:58.003Z,18.22
2022-08-20T03:03:28.054Z,18.22
2022-08-20T03:03:59.985Z,18.22
2022-08-20T03:04:32.679Z,18.22
2022-08-20T03:05:04.218Z,18.22
2022-08-20T03:05:36.029Z,18.22
2022-08-20T03:06:08.889Z,18.22
2022-08-20T03:06:36.132Z,18.22
2022-08-20T03:06:56.144Z,18.22
2022-08-20T03:07:28.804Z,18.22
2022-08-20T03:08:16.607Z,18.22
2022-08-20T03:08:41.702Z,18.22
2022-08-20T03:09:04.053Z,18.22
2022-08-20T03:09:33.745Z,18.22
2022-08-20T03:10:06.727Z,18.22
2022-08-20T03:10:34.725Z,18.22
2022-08-20T03:11:07.885Z,18.22
2022-08-20T03:11:29.818Z,18.22
2022-08-20T03:12:00.078Z,18.22
2022-08-20T03:12:32.570Z,18.22
2022-08-20T03:13:03.973Z,18.22
2022-08-20T03:13:34.318Z,18.22
2022-08-20T03:13:52.177Z,18.22
2022-08-20T03:14:30.667Z,18.22
2022-08-20T03:14:56.078Z,18.22
2022-08-20T03:15:28.184Z,18.22
2022-08-20T03:16:01.321Z,18.22
2022-08-20T03:16:32.096Z,18.22
2022-08-20T03:17:05.602Z,18.22
2022-08-20T03:17:34.840Z,18.22
2022-08-20T03:17:52.047Z,18.22
2022-08-20T03:18:24.020Z,18.22
2022-08-20T03:18:42.254Z,18.22
2022-08-20T03:19:31.648Z,18.11
2022-08-20T03:20:00.006Z,18.11
2022-08-20T03:20:32.959Z,18.11
2022-08-20T03:21:04.975Z,18.11
2022-08-20T03:21:34.496Z,18.11
2022-08-20T03:21:54.555Z,18.11
2022-08-20T03:22:23.989Z,18.11
2022-08-20T03:22:43.155Z,18.11
2022-08-20T03:23:22.652Z,18.11
2022-08-20T03:23:57.879Z,18.11
2022-08-20T03:24:16.123Z,18.11
2022-08-20T03:24:35.558Z,18.11
2022-08-20T03:25:04.114Z,18.00
2022-08-20T03:25:35.696Z,18.00
2022-08-20T03:25:52.292Z,18.00
2022-08-20T03:26:26.521Z,18.00
2022-08-20T03:27:00.603Z,18.00
2022-08-20T03:27:29.990Z,18.00
2022-08-20T03:28:01.326Z,18.00
2022-08-20T03:28:59.289Z,17.88
2022-08-20T03:29:19.950Z,17.88
2022-08-20T03:29:57.972Z,17.88
2022-08-20T03:30:25.509Z,17.88
2022-08-20T03:30:56.116Z,17.88
2022-08-20T03:31:40.560Z,17.88
2022-08-20T03:32:03.905Z,17.88
2022-08-20T03:32:31.991Z,17.88
2022-08-20T03:33:05.606Z,17.88
2022-08-20T03:33:36.758Z,17.88
2022-08-20T03:34:09.130Z,17.88
2022-08-20T03:34:44.194Z,18.00
2022-08-20T03:35:13.707Z,18.00
2022-08-20T03:35:47.898Z,18.00
2022-08-20T03:36:19.996Z,17.88
2022-08-20T03:36:36.924Z,18.00
2022-08-20T03:37:22.231Z,17.88
2022-08-20T03:37:52.087Z,17.88
2022-08-20T03:38:45.328Z,17.88
2022-08-20T03:39:12.032Z,17.88
2022-08-20T03:39:36.991Z,17.88
2022-08-20T03:40:01.068Z,17.88
2022-08-20T03:40:35.051Z,17.88
2022-08-20T03:41:05.010Z,17.77
2022-08-20T03:41:54.857Z,17.88
2022-08-20T03:42:25.353Z,17.88
2022-08-20T03:42:56.858Z,17.88
2022-08-20T03:43:31.568Z,17.88
2022-08-20T03:44:09.629Z,17.77
2022-08-20T03:44:32.740Z,17.77
2022-08-20T03:45:21.350Z,17.77
2022-08-20T03:45:54.171Z,17.77
2022-08-20T03:46:26.357Z,17.77
2022-08-20T03:47:03.879Z,17.77
2022-08-20T03:47:38.073Z,17.77
2022-08-20T03:48:00.251Z,17.72
2022-08-20T03:48:38.654Z,17.72
2022-08-20T03:49:04.049Z,17.72
2022-08-20T03:49:39.545Z,17.72
2022-08-20T03:50:14.780Z,17.72
2022-08-20T03:50:37.349Z,17.72
2022-08-20T03:51:12.845Z,17.72
2022-08-20T03:51:57.405Z,17.72
2022-08-20T03:52:06.917Z,17.61
2022-08-20T03:52:32.652Z,17.61
2022-08-20T03:53:06.072Z,17.61
2022-08-20T03:53:34.680Z,17.61
2022-08-20T03:53:54.125Z,17.50
2022-08-20T03:54:31.944Z,17.50
2022-08-20T03:55:04.265Z,17.50
2022-08-20T03:55:28.019Z,17.50
2022-08-20T03:56:02.367Z,17.50
2022-08-20T03:56:32.109Z,17.50
2022-08-20T03:57:12.831Z,17.50
2022-08-20T03:57:34.605Z,17.50
2022-08-20T03:57:52.048Z,17.50
2022-08-20T03:58:32.805Z,17.50
2022-08-20T03:58:43.821Z,17.50
2022-08-20T03:59:20.021Z,17.38
2022-08-20T04:00:07.483Z,17.38
2022-08-20T04:00:32.060Z,17.38
2022-08-20T04:01:04.127Z,17.38
2022-08-20T04:01:45.308Z,17.38
2022-08-20T04:01:53.113Z,17.38
2022-08-20T04:02:51.670Z,17.38
2022-08-20T04:03:12.131Z,17.38
2022-08-20T04:03:34.966Z,17.38
2022-08-20T04:04:12.108Z,17.38
2022-08-20T04:04:43.255Z,17.38
2022-08-20T04:05:04.091Z,17.38
2022-08-20T04:05:40.478Z,17.38
2022-08-20T04:06:10.904Z,17.38
2022-08-20T04:06:34.428Z,17.38
2022-08-20T04:06:56.663Z,17.38
2022-08-20T04:07:28.885Z,17.38
2022-08-20T04:08:03.402Z,17.38
2022-08-20T04:08:33.585Z,17.38
2022-08-20T04:09:27.411Z,17.38
2022-08-20T04:09:53.455Z,17.38
2022-08-20T04:10:26.624Z,17.38
2022-08-20T04:11:28.157Z,17.38
2022-08-20T04:12:01.062Z,17.38
2022-08-20T04:12:32.939Z,17.38
2022-08-20T04:13:04.835Z,17.27
2022-08-20T04:13:33.693Z,17.27
2022-08-20T04:13:55.656Z,17.27
2022-08-20T04:14:24.919Z,17.27
2022-08-20T04:14:41.645Z,17.27
2022-08-20T04:15:12.207Z,17.27
2022-08-20T04:15:33.747Z,17.27
2022-08-20T04:16:17.220Z,17.27
2022-08-20T04:16:45.943Z,17.22
2022-08-20T04:17:17.224Z,17.22
2022-08-20T04:17:36.128Z,17.22
2022-08-20T04:18:10.057Z,17.22
2022-08-20T04:18:43.243Z,17.22
2022-08-20T04:19:18.635Z,17.11
2022-08-20T04:19:52.886Z,17.11
2022-08-20T04:20:16.203Z,17.11
2022-08-20T04:20:51.285Z,17.11
2022-08-20T04:21:22.235Z,17.11
2022-08-20T04:21:45.769Z,17.11
2022-08-20T04:22:10.434Z,17.11
2022-08-20T04:22:34.568Z,17.11
2022-08-20T04:22:58.662Z,17.11
2022-08-20T04:23:28.876Z,17.11
2022-08-20T04:24:02.231Z,17.11
2022-08-20T04:24:33.353Z,17.11
2022-08-20T04:25:07.530Z,17.11
2022-08-20T04:25:35.895Z,17.11
2022-08-20T04:25:52.048Z,17.11
2022-08-20T04:26:25.695Z,17.11
2022-08-20T04:26:57.169Z,17.11
2022-08-20T04:27:32.308Z,17.11
2022-08-20T04:28:04.462Z,17.11
2022-08-20T04:28:32.897Z,17.11
2022-08-20T04:29:04.058Z,17.11
2022-08-20T04:29:35.688Z,17.00
2022-08-20T04:29:53.758Z,17.00
2022-08-20T04:30:24.101Z,17.00
2022-08-20T04:30:57.030Z,17.00
2022-08-20T04:31:28.922Z,17.00
2022-08-20T04:31:59.955Z,17.00
2022-08-20T04:32:32.636Z,17.00
2022-08-20T04:33:04.005Z,17.00
2022-08-20T04:33:35.671Z,17.00
2022-08-20T04:33:52.189Z,17.00
2022-08-20T04:34:24.000Z,17.00
2022-08-20T04:34:42.295Z,17.00
2022-08-20T04:35:14.155Z,17.00
2022-08-20T04:35:37.732Z,17.00
2022-08-20T04:36:00.851Z,17.00
2022-08-20T04:36:33.126Z,16.88
2022-08-20T04:37:04.009Z,16.88
2022-08-20T04:37:33.845Z,16.88
2022-08-20T04:37:52.077Z,16.88
2022-08-20T04:38:26.255Z,16.88
2022-08-20T04:38:56.899Z,16.88
2022-08-20T04:39:28.559Z,16.77
2022-08-20T04:40:00.115Z,16.77
2022-08-20T04:40:33.700Z,16.77
2022-08-20T04:41:04.780Z,16.77
2022-08-20T04:41:36.251Z,16.77
2022-08-20T04:42:09.038Z,16.77
2022-08-20T04:42:33.745Z,16.77
2022-08-20T04:42:56.000Z,16.77
2022-08-20T04:43:28.965Z,16.72
2022-08-20T04:44:00.850Z,16.72
2022-08-20T04:44:32.168Z,16.72
2022-08-20T04:45:05.014Z,16.72
2022-08-20T04:45:35.029Z,16.72
2022-08-20T04:46:09.818Z,16.72
2022-08-20T04:46:33.831Z,16.72
2022-08-20T04:46:56.101Z,16.72
2022-08-20T04:47:34.692Z,16.72
2022-08-20T04:48:00.011Z,16.72
2022-08-20T04:48:32.127Z,16.72
2022-08-20T04:49:04.715Z,16.72
2022-08-20T04:49:33.760Z,16.72
2022-08-20T04:49:52.065Z,16.72
2022-08-20T04:50:39.931Z,16.72
2022-08-20T04:51:14.815Z,16.72
2022-08-20T04:51:44.733Z,16.72
2022-08-20T04:52:16.716Z,16.72
2022-08-20T04:52:36.419Z,16.72
2022-08-20T04:53:04.984Z,16.61
2022-08-20T04:53:33.731Z,16.61
2022-08-20T04:53:58.144Z,16.61
2022-08-20T04:54:24.003Z,16.61
2022-08-20T04:54:44.300Z,16.61
2022-08-20T04:55:14.772Z,16.61
2022-08-20T04:55:33.872Z,16.61
2022-08-20T04:56:03.372Z,16.61
2022-08-20T04:56:32.780Z,16.61
2022-08-20T04:57:04.793Z,16.61
2022-08-20T04:57:34.804Z,16.61
2022-08-20T04:58:10.008Z,16.61
2022-08-20T04:58:33.809Z,16.61
2022-08-20T04:58:55.981Z,16.61
2022-08-20T04:59:29.065Z,16.61
2022-08-20T05:00:01.771Z,16.61
2022-08-20T05:00:32.125Z,16.61
2022-08-20T05:01:05.037Z,16.61
2022-08-20T05:01:39.049Z,16.61
2022-08-20T05:02:09.111Z,16.61
2022-08-20T05:02:33.816Z,16.61
2022-08-20T05:02:56.032Z,16.61
2022-08-20T05:03:28.033Z,16.61
2022-08-20T05:04:01.413Z,16.50
2022-08-20T05:04:32.033Z,16.50
2022-08-20T05:05:05.687Z,16.50
2022-08-20T05:05:33.913Z,16.50
2022-08-20T05:05:52.788Z,16.50
2022-08-20T05:06:24.119Z,16.50
2022-08-20T05:06:41.224Z,16.50
2022-08-20T05:07:12.007Z,16.50
2022-08-20T05:07:33.960Z,16.50
2022-08-20T05:08:00.140Z,16.50
2022-08-20T05:08:35.609Z,16.50
2022-08-20T05:09:04.050Z,16.50
2022-08-20T05:09:43.815Z,16.50
2022-08-20T05:09:52.017Z,16.50
2022-08-20T05:10:24.297Z,16.50
2022-08-20T05:10:41.213Z,16.50
2022-08-20T05:11:33.578Z,16.50
2022-08-20T05:11:44.004Z,16.50
2022-08-20T05:12:17.299Z,16.50
2022-08-20T05:12:35.438Z,16.50
2022-08-20T05:13:04.164Z,16.50
2022-08-20T05:13:34.679Z,16.50
2022-08-20T05:13:52.638Z,16.50
2022-08-20T05:14:24.832Z,16.50
2022-08-20T05:14:58.006Z,16.50
2022-08-20T05:15:28.877Z,16.50
2022-08-20T05:16:00.657Z,16.50
2022-08-20T05:16:37.516Z,16.50
2022-08-20T05:17:05.008Z,16.50
2022-08-20T05:17:34.743Z,16.50
2022-08-20T05:18:08.283Z,16.50
2022-08-20T05:18:33.841Z,16.50
2022-08-20T05:18:56.764Z,16.50
2022-08-20T05:19:28.042Z,16.50
2022-08-20T05:20:00.929Z,16.50
2022-08-20T05:20:32.106Z,16.50
2022-08-20T05:21:04.013Z,16.50
2022-08-20T05:21:33.798Z,16.50
2022-08-20T05:21:52.146Z,16.50
2022-08-20T05:22:24.772Z,16.50
2022-08-20T05:22:56.039Z,16.38
2022-08-20T05:23:28.812Z,16.38
2022-08-20T05:24:00.126Z,16.38
2022-08-20T05:24:33.779Z,16.38
2022-08-20T05:25:04.302Z,16.38
2022-08-20T05:25:34.569Z,16.38
2022-08-20T05:25:52.909Z,16.38
2022-08-20T05:26:24.933Z,16.38
2022-08-20T05:26:42.301Z,16.38
2022-08-20T05:27:19.857Z,16.38
2022-08-20T05:27:34.918Z,16.38
2022-08-20T05:28:02.209Z,16.50
2022-08-20T05:28:32.118Z,16.50
2022-08-20T05:29:04.766Z,16.50
2022-08-20T05:29:34.810Z,16.38
2022-08-20T05:29:52.178Z,16.38
2022-08-20T05:30:34.292Z,16.38
2022-08-20T05:30:56.089Z,16.38
2022-08-20T05:31:31.416Z,16.38
2022-08-20T05:32:00.022Z,16.38
2022-08-20T05:32:44.705Z,16.38
2022-08-20T05:33:20.062Z,16.38
2022-08-20T05:33:52.776Z,16.38
2022-08-20T05:34:24.068Z,16.38
2022-08-20T05:34:42.170Z,16.38
2022-08-20T05:35:12.908Z,16.38
2022-08-20T05:35:33.887Z,16.38
2022-08-20T05:36:34.542Z,16.38
2022-08-20T05:37:08.248Z,16.38
2022-08-20T05:37:34.533Z,16.38
2022-08-20T05:38:25.658Z,16.38
2022-08-20T05:38:56.101Z,16.38
2022-08-20T05:39:30.892Z,16.38
2022-08-20T05:40:02.604Z,16.38
2022-08-20T05:40:35.119Z,16.38
2022-08-20T05:41:04.994Z,16.38
2022-08-20T05:41:33.774Z,16.38
2022-08-20T05:42:02.442Z,16.38
2022-08-20T05:42:26.265Z,16.27
2022-08-20T05:43:30.454Z,16.27
2022-08-20T05:44:16.060Z,16.27
2022-08-20T05:44:38.854Z,16.27
2022-08-20T05:45:04.229Z,16.27
2022-08-20T05:45:45.821Z,16.27
2022-08-20T05:46:35.597Z,16.27
2022-08-20T05:46:57.665Z,16.22
2022-08-20T05:47:29.117Z,16.22
2022-08-20T05:48:03.474Z,16.22
2022-08-20T05:48:31.995Z,16.22
2022-08-20T05:49:04.697Z,16.22
2022-08-20T05:49:35.237Z,16.22
2022-08-20T05:50:09.825Z,16.22
2022-08-20T05:50:33.849Z,16.22
2022-08-20T05:50:56.068Z,16.22
2022-08-20T05:51:35.903Z,16.22
2022-08-20T05:52:32.627Z,16.22
2022-08-20T05:53:04.939Z,16.22
2022-08-20T05:53:35.566Z,16.22
2022-08-20T05:54:34.103Z,16.22
2022-08-20T05:55:34.688Z,16.22
2022-08-20T05:56:36.157Z,16.22
2022-08-20T05:57:34.565Z,16.22
2022-08-20T05:58:33.896Z,16.22
2022-08-20T05:59:35.497Z,16.22
2022-08-20T06:00:34.650Z,16.22
2022-08-20T06:01:35.677Z,16.22
2022-08-20T06:02:33.839Z,16.22
2022-08-20T06:03:29.222Z,16.27
2022-08-20T06:04:35.536Z,16.27
2022-08-20T06:05:04.359Z,16.27
2022-08-20T06:05:35.812Z,16.27
2022-08-20T06:06:45.923Z,16.27
2022-08-20T06:06:56.072Z,16.27
2022-08-20T06:07:28.764Z,16.27
2022-08-20T06:08:07.226Z,16.27
2022-08-20T06:08:35.353Z,16.27
2022-08-20T06:09:04.086Z,16.27
2022-08-20T06:09:35.922Z,16.27
2022-08-20T06:10:09.007Z,16.27
2022-08-20T06:10:33.783Z,16.27
2022-08-20T06:10:56.230Z,16.27
2022-08-20T06:11:28.065Z,16.27
2022-08-20T06:12:00.555Z,16.27
2022-08-20T06:12:31.945Z,16.27
2022-08-20T06:13:04.152Z,16.27
2022-08-20T06:13:33.853Z,16.27
2022-08-20T06:13:51.999Z,16.27
2022-08-20T06:14:25.542Z,16.27
2022-08-20T06:14:55.985Z,16.27
2022-08-20T06:15:28.810Z,16.27
2022-08-20T06:16:00.036Z,16.38
2022-08-20T06:16:32.710Z,16.38
2022-08-20T06:17:04.034Z,16.38
2022-08-20T06:17:39.479Z,16.38
2022-08-20T06:18:16.617Z,16.38
2022-08-20T06:18:33.841Z,16.38
2022-08-20T06:18:58.215Z,16.38
2022-08-20T06:19:32.282Z,16.38
2022-08-20T06:20:01.109Z,16.38
2022-08-20T06:20:32.896Z,16.38
2022-08-20T06:21:04.835Z,16.38
2022-08-20T06:21:34.814Z,16.38
2022-08-20T06:21:52.884Z,16.38
2022-08-20T06:22:27.158Z,16.38
2022-08-20T06:22:42.366Z,16.38
2022-08-20T06:23:13.032Z,16.38
2022-08-20T06:23:56.897Z,16.38
2022-08-20T06:24:33.049Z,16.38
2022-08-20T06:25:05.813Z,16.38
2022-08-20T06:25:37.454Z,16.38
2022-08-20T06:25:52.151Z,16.38
2022-08-20T06:26:29.648Z,16.38
2022-08-20T06:26:56.115Z,16.38
2022-08-20T06:27:27.959Z,16.50
2022-08-20T06:27:59.980Z,16.50
2022-08-20T06:28:32.089Z,16.50
2022-08-20T06:29:04.008Z,16.50
2022-08-20T06:29:33.787Z,16.50
2022-08-20T06:29:52.776Z,16.50
2022-08-20T06:30:24.206Z,16.50
2022-08-20T06:30:41.282Z,16.50
2022-08-20T06:31:12.089Z,16.50
2022-08-20T06:31:34.717Z,16.50
2022-08-20T06:32:00.859Z,16.50
2022-08-20T06:32:32.960Z,16.50
2022-08-20T06:33:04.054Z,16.50
2022-08-20T06:33:34.561Z,16.50
2022-08-20T06:33:52.004Z,16.50
2022-08-20T06:34:24.733Z,16.50
2022-08-20T06:34:50.217Z,16.50