createdAt,value
2018-09-25T00:01:49.143Z,11.10
2018-09-25T00:06:58.145Z,11.10
2018-09-25T00:12:07.779Z,11.20
2018-09-25T00:17:16.717Z,11.10
2018-09-25T00:22:25.714Z,10.90
2018-09-25T00:27:34.597Z,10.60
2018-09-25T00:32:43.891Z,10.40
2018-09-25T00:37:52.971Z,10.30
2018-09-25T00:43:01.898Z,10.10
2018-09-25T00:48:10.876Z,10.00
2018-09-25T00:53:19.675Z,10.00
2018-09-25T00:58:28.775Z,10.20
2018-09-25T01:03:38.185Z,10.30
2018-09-25T01:08:48.578Z,10.30
2018-09-25T01:13:58.375Z,10.20
2018-09-25T01:19:07.921Z,10.20
2018-09-25T01:24:16.885Z,10.00
2018-09-25T01:29:25.799Z,9.80
2018-09-25T01:34:36.075Z,9.70
2018-09-25T01:39:44.924Z,9.60
2018-09-25T01:44:53.944Z,9.60
2018-09-25T01:50:02.713Z,9.50
2018-09-25T01:55:12.847Z,9.60
2018-09-25T02:00:25.181Z,9.60
2018-09-25T02:05:34.471Z,9.70
2018-09-25T02:10:43.351Z,9.60
2018-09-25T02:15:52.227Z,9.60
2018-09-25T02:21:01.175Z,9.50
2018-09-25T02:26:10.455Z,9.50
2018-09-25T02:31:19.560Z,9.50
2018-09-25T02:36:29.207Z,9.50
2018-09-25T02:41:38.271Z,9.50
2018-09-25T02:46:47.528Z,9.50
2018-09-25T02:51:56.556Z,9.50
2018-09-25T02:57:06.323Z,9.30
2018-09-25T03:02:15.250Z,9.10
2018-09-25T03:07:24.218Z,9.10
2018-09-25T03:12:33.722Z,9.00
2018-09-25T03:17:42.632Z,8.90
2018-09-25T03:22:51.642Z,8.90
2018-09-25T03:28:00.587Z,8.90
2018-09-25T03:33:09.487Z,8.80
2018-09-25T03:38:18.415Z,8.80
2018-09-25T03:43:27.483Z,8.70
2018-09-25T03:48:36.459Z,8.70
2018-09-25T03:53:45.368Z,8.70
2018-09-25T03:58:54.238Z,8.60
2018-09-25T04:04:17.882Z,8.50
2018-09-25T04:09:28.516Z,8.60
2018-09-25T04:14:38.115Z,8.60
2018-09-25T04:19:47.946Z,8.50
2018-09-25T04:24:56.792Z,8.60
2018-09-25T04:30:05.776Z,8.70
2018-09-25T04:35:16.181Z,8.80
2018-09-25T04:40:25.130Z,8.90
2018-09-25T04:45:34.207Z,9.00
2018-09-25T04:50:50.061Z,9.10
2018-09-25T04:55:59.260Z,9.20
2018-09-25T05:01:08.104Z,9.40
2018-09-25T05:06:17.142Z,9.40
2018-09-25T05:11:26.216Z,9.30
2018-09-25T05:16:35.297Z,9.30
2018-09-25T05:21:44.095Z,9.40
2018-09-25T05:26:53.079Z,9.40
2018-09-25T05:32:02.033Z,9.60
2018-09-25T05:37:11.192Z,9.70
2018-09-25T05:42:20.084Z,9.60
2018-09-25T05:47:28.945Z,9.60
2018-09-25T05:52:38.422Z,9.70
2018-09-25T05:57:48.271Z,9.60
2018-09-25T06:02:57.141Z,9.80
2018-09-25T06:08:06.112Z,10.20
2018-09-25T06:13:16.066Z,10.10
2018-09-25T06:18:24.939Z,10.00
2018-09-25T06:23:35.567Z,10.00
2018-09-25T06:28:46.395Z,9.90
2018-09-25T06:33:56.117Z,9.80
2018-09-25T06:39:07.004Z,9.80
2018-09-25T06:44:16.046Z,10.00
2018-09-25T06:49:25.019Z,10.30
2018-09-25T06:54:34.009Z,10.40
2018-09-25T06:59:43.030Z,10.50
2018-09-25T07:04:52.078Z,10.50
2018-09-25T07:10:01.607Z,10.70
2018-09-25T07:15:10.985Z,10.80
2018-09-25T07:20:23.176Z,10.90
2018-09-25T07:25:33.052Z,10.90
2018-09-25T07:30:41.912Z,11.00
2018-09-25T07:35:50.695Z,11.00
2018-09-25T07:41:00.161Z,11.20
2018-09-25T07:46:09.334Z,11.50
2018-09-25T07:51:18.485Z,11.60
2018-09-25T07:56:27.372Z,11.70
2018-09-25T08:01:36.911Z,11.80
2018-09-25T08:06:46.032Z,11.90
2018-09-25T08:11:55.013Z,12.10
2018-09-25T08:17:05.164Z,12.20
2018-09-25T08:22:14.603Z,12.30
2018-09-25T08:27:23.595Z,12.60
2018-09-25T08:32:32.539Z,12.90
2018-09-25T08:37:41.611Z,13.30
2018-09-25T08:42:50.619Z,13.50
2018-09-25T08:47:59.511Z,13.90
2018-09-25T08:53:08.851Z,15.80
2018-09-25T08:58:22.300Z,20.00
2018-09-25T09:03:31.219Z,22.20
2018-09-25T09:08:40.417Z,23.30
2018-09-25T09:13:49.432Z,23.40
2018-09-25T09:18:58.414Z,23.80
2018-09-25T09:24:07.785Z,23.50
2018-09-25T09:29:17.144Z,23.30
2018-09-25T09:34:26.309Z,22.70
2018-09-25T09:39:35.355Z,23.20
2018-09-25T09:44:44.619Z,23.30
2018-09-25T09:49:53.533Z,22.30
2018-09-25T09:55:02.584Z,21.10
2018-09-25T10:00:12.160Z,19.50
2018-09-25T10:05:21.264Z,19.00
2018-09-25T10:10:30.104Z,18.70
2018-09-25T10:15:38.984Z,18.30
2018-09-25T10:20:50.147Z,17.90
2018-09-25T10:25:59.475Z,17.70
2018-09-25T10:31:08.646Z,18.00
2018-09-25T10:36:18.021Z,17.70
2018-09-25T10:41:28.073Z,17.40
2018-09-25T10:46:37.171Z,17.70
2018-09-25T10:51:46.164Z,18.10
2018-09-25T10:56:55.670Z,18.20
2018-09-25T11:02:05.701Z,17.80
2018-09-25T11:07:37.935Z,17.90
2018-09-25T11:12:47.059Z,17.90
2018-09-25T11:17:56.023Z,18.40
2018-09-25T11:23:04.943Z,18.70
2018-09-25T11:28:13.929Z,19.30
2018-09-25T11:33:22.952Z,19.50
2018-09-25T11:38:31.933Z,19.20
2018-09-25T11:43:40.811Z,19.60
2018-09-25T11:48:50.000Z,19.90
2018-09-25T11:53:58.974Z,19.50
2018-09-25T11:59:07.985Z,19.90
2018-09-25T12:04:17.080Z,20.30
2018-09-25T12:09:25.992Z,20.30
2018-09-25T12:14:35.146Z,20.70
2018-09-25T12:19:45.076Z,20.50
2018-09-25T12:24:54.096Z,20.90
2018-09-25T12:30:02.952Z,20.80
2018-09-25T12:35:12.443Z,21.00
2018-09-25T12:40:21.498Z,20.70
2018-09-25T12:45:30.428Z,20.80
2018-09-25T12:50:39.426Z,21.00
2018-09-25T12:55:48.423Z,21.50
2018-09-25T13:00:57.312Z,21.90
2018-09-25T13:06:06.168Z,22.50
2018-09-25T13:11:15.179Z,22.80
2018-09-25T13:16:24.100Z,22.90
2018-09-25T13:21:33.719Z,23.10
2018-09-25T13:26:42.652Z,23.10
2018-09-25T13:31:52.206Z,22.70
2018-09-25T13:37:01.347Z,23.20
2018-09-25T13:42:11.128Z,23.10
2018-09-25T13:47:20.015Z,23.40
2018-09-25T13:52:28.955Z,23.10
2018-09-25T13:57:41.790Z,23.30
2018-09-25T14:02:50.971Z,23.10
2018-09-25T14:07:59.900Z,23.50
2018-09-25T14:13:09.413Z,23.60
2018-09-25T14:18:18.260Z,23.40
2018-09-25T14:23:28.208Z,23.10
2018-09-25T14:28:37.806Z,23.00
2018-09-25T14:33:46.813Z,22.80
2018-09-25T14:38:56.496Z,23.00
2018-09-25T14:44:05.357Z,22.40
2018-09-25T14:49:14.841Z,22.20
2018-09-25T14:54:24.011Z,22.90
2018-09-25T14:59:34.408Z,23.00
2018-09-25T15:04:44.292Z,22.70
2018-09-25T15:09:53.158Z,22.40
2018-09-25T15:15:03.138Z,22.10
2018-09-25T15:20:12.377Z,22.50
2018-09-25T15:25:22.098Z,22.30
2018-09-25T15:30:31.361Z,21.70
2018-09-25T15:35:40.335Z,21.50
2018-09-25T15:40:49.199Z,21.40
2018-09-25T15:45:58.130Z,21.30
2018-09-25T15:51:07.183Z,21.50
2018-09-25T15:56:17.254Z,21.90
2018-09-25T16:01:26.739Z,21.80
2018-09-25T16:06:35.675Z,21.30
2018-09-25T16:11:44.676Z,20.80
2018-09-25T16:16:53.782Z,20.00
2018-09-25T16:22:03.264Z,19.60
2018-09-25T16:27:12.197Z,19.60
2018-09-25T16:32:21.363Z,19.70
2018-09-25T16:37:30.296Z,19.10
2018-09-25T16:42:39.586Z,18.70
2018-09-25T16:47:48.855Z,18.20
2018-09-25T16:52:57.983Z,17.70
2018-09-25T16:58:08.156Z,17.30
2018-09-25T17:03:17.296Z,17.00
2018-09-25T17:08:26.320Z,16.90
2018-09-25T17:13:35.348Z,16.60
2018-09-25T17:18:44.672Z,16.60
2018-09-25T17:23:53.589Z,16.50
2018-09-25T17:29:02.512Z,16.10
2018-09-25T17:34:11.735Z,16.00
2018-09-25T17:39:20.664Z,15.70
2018-09-25T17:44:29.910Z,15.40
2018-09-25T17:49:38.995Z,15.00
2018-09-25T17:54:49.037Z,14.70
2018-09-25T17:59:58.016Z,14.70
2018-09-25T18:05:06.951Z,14.50
2018-09-25T18:10:15.925Z,14.40
2018-09-25T18:15:24.874Z,14.40
2018-09-25T18:20:33.768Z,14.40
2018-09-25T18:25:42.680Z,14.10
2018-09-25T18:30:51.539Z,14.10
2018-09-25T18:36:00.532Z,13.80
2018-09-25T18:41:09.909Z,13.90
2018-09-25T18:46:19.153Z,14.00
2018-09-25T18:51:28.193Z,13.80
2018-09-25T18:56:37.068Z,13.70
2018-09-25T19:01:47.022Z,13.60
2018-09-25T19:06:56.906Z,13.40
2018-09-25T19:12:06.116Z,13.40
2018-09-25T19:17:15.136Z,13.30
2018-09-25T19:22:24.068Z,13.20
2018-09-25T19:27:32.995Z,13.00
2018-09-25T19:32:42.369Z,13.00
2018-09-25T19:37:51.660Z,13.00
2018-09-25T19:43:00.643Z,12.80
2018-09-25T19:48:09.896Z,12.70
2018-09-25T19:53:19.004Z,12.50
2018-09-25T19:58:28.152Z,12.60
2018-09-25T20:03:37.052Z,12.20
2018-09-25T20:08:46.674Z,12.20
2018-09-25T20:13:55.571Z,12.10
2018-09-25T20:19:04.465Z,12.10
2018-09-25T20:24:13.617Z,12.10
2018-09-25T20:29:23.508Z,11.90
2018-09-25T20:34:32.691Z,11.80
2018-09-25T20:39:41.620Z,11.70
2018-09-25T20:44:51.326Z,11.80
2018-09-25T20:50:00.345Z,11.70
2018-09-25T20:55:09.431Z,11.60
2018-09-25T21:00:18.296Z,11.50
2018-09-25T21:05:27.285Z,11.40
2018-09-25T21:10:36.592Z,11.50
2018-09-25T21:15:45.552Z,11.30
2018-09-25T21:20:54.531Z,11.40
2018-09-25T21:26:04.379Z,11.40
2018-09-25T21:31:13.362Z,11.20
2018-09-25T21:36:23.287Z,11.30
2018-09-25T21:41:32.216Z,11.00
2018-09-25T21:46:41.161Z,11.00
2018-09-25T21:51:50.279Z,11.00
2018-09-25T21:56:59.808Z,11.00
2018-09-25T22:02:09.179Z,11.00
2018-09-25T22:07:20.499Z,11.10
2018-09-25T22:12:29.556Z,11.10
2018-09-25T22:17:38.440Z,11.00
2018-09-25T22:22:47.399Z,11.00
2018-09-25T22:27:57.104Z,11.00
2018-09-25T22:33:05.960Z,10.90
2018-09-25T22:38:15.231Z,10.90
2018-09-25T22:43:24.229Z,10.80
2018-09-25T22:48:33.183Z,10.90
2018-09-25T22:53:42.109Z,10.90
2018-09-25T22:58:50.986Z,10.80
2018-09-25T23:04:00.245Z,10.80
2018-09-25T23:09:09.231Z,10.80
2018-09-25T23:14:18.580Z,10.90
2018-09-25T23:19:27.602Z,10.80
2018-09-25T23:24:36.511Z,10.90
2018-09-25T23:29:45.328Z,10.90
2018-09-25T23:35:07.936Z,10.90
2018-09-25T23:40:20.776Z,10.90
2018-09-25T23:45:33.803Z,10.90
2018-09-25T23:50:42.483Z,10.90
2018-09-25T23:55:51.448Z,10.70
