createdAt,value
2018-04-13T00:00:48.446Z,11.50
2018-04-13T00:03:15.915Z,11.50
2018-04-13T00:05:43.365Z,11.40
2018-04-13T00:08:10.820Z,11.40
2018-04-13T00:10:38.275Z,11.40
2018-04-13T00:13:05.743Z,11.30
2018-04-13T00:15:33.187Z,11.30
2018-04-13T00:18:00.631Z,11.20
2018-04-13T00:20:28.087Z,11.20
2018-04-13T00:22:55.539Z,11.10
2018-04-13T00:25:23.013Z,11.10
2018-04-13T00:27:50.467Z,11.00
2018-04-13T00:30:17.941Z,11.00
2018-04-13T00:32:45.411Z,11.00
2018-04-13T00:35:13.659Z,10.80
2018-04-13T00:37:41.111Z,10.80
2018-04-13T00:40:08.568Z,10.70
2018-04-13T00:42:36.023Z,10.60
2018-04-13T00:45:03.484Z,10.40
2018-04-13T00:47:30.940Z,10.40
2018-04-13T00:49:58.391Z,10.50
2018-04-13T00:52:25.852Z,10.50
2018-04-13T00:54:53.307Z,10.40
2018-04-13T00:57:20.780Z,10.20
2018-04-13T00:59:48.238Z,10.20
2018-04-13T01:02:15.712Z,10.30
2018-04-13T01:04:43.945Z,10.40
2018-04-13T01:07:11.432Z,10.30
2018-04-13T01:09:38.887Z,10.30
2018-04-13T01:12:06.356Z,10.40
2018-04-13T01:14:33.800Z,10.40
2018-04-13T01:17:01.264Z,10.40
2018-04-13T01:19:28.720Z,10.30
2018-04-13T01:21:56.179Z,10.40
2018-04-13T01:24:23.669Z,10.30
2018-04-13T01:26:51.124Z,10.40
2018-04-13T01:29:18.584Z,10.40
2018-04-13T01:31:46.038Z,10.40
2018-04-13T01:34:13.491Z,10.40
2018-04-13T01:36:40.959Z,10.40
2018-04-13T01:39:08.415Z,10.50
2018-04-13T01:41:35.868Z,10.50
2018-04-13T01:44:03.315Z,10.50
2018-04-13T01:46:31.562Z,10.50
2018-04-13T01:48:59.016Z,10.40
2018-04-13T01:51:26.476Z,10.40
2018-04-13T01:53:53.952Z,10.40
2018-04-13T01:56:22.177Z,10.30
2018-04-13T01:58:49.625Z,10.30
2018-04-13T02:01:17.085Z,10.30
2018-04-13T02:03:44.544Z,10.30
2018-04-13T02:06:12.004Z,10.30
2018-04-13T02:08:39.475Z,10.30
2018-04-13T02:11:06.935Z,10.40
2018-04-13T02:13:34.404Z,10.40
2018-04-13T02:16:01.853Z,10.40
2018-04-13T02:18:29.319Z,10.40
2018-04-13T02:20:56.780Z,10.40
2018-04-13T02:23:24.239Z,10.40
2018-04-13T02:25:51.693Z,10.40
2018-04-13T02:28:19.167Z,10.40
2018-04-13T02:30:46.611Z,10.30
2018-04-13T02:33:14.071Z,10.30
2018-04-13T02:35:41.528Z,10.40
2018-04-13T02:38:08.983Z,10.40
2018-04-13T02:40:37.209Z,10.50
2018-04-13T02:43:04.675Z,10.40
2018-04-13T02:45:32.116Z,10.40
2018-04-13T02:47:59.578Z,10.40
2018-04-13T02:50:27.020Z,10.40
2018-04-13T02:52:54.488Z,10.50
2018-04-13T02:55:21.976Z,10.50
2018-04-13T02:57:49.420Z,10.40
2018-04-13T03:00:16.882Z,10.40
2018-04-13T03:02:44.332Z,10.40
2018-04-13T03:05:11.803Z,10.40
2018-04-13T03:07:39.306Z,10.30
2018-04-13T03:10:06.701Z,10.30
2018-04-13T03:12:34.158Z,10.30
2018-04-13T03:15:01.619Z,10.30
2018-04-13T03:17:29.064Z,10.20
2018-04-13T03:19:56.531Z,10.20
2018-04-13T03:22:23.980Z,10.30
2018-04-13T03:24:51.445Z,10.20
2018-04-13T03:27:18.892Z,10.20
2018-04-13T03:29:46.356Z,10.30
2018-04-13T03:32:13.810Z,10.20
2018-04-13T03:34:41.273Z,10.30
2018-04-13T03:37:08.724Z,10.20
2018-04-13T03:39:36.175Z,10.30
2018-04-13T03:42:03.632Z,10.30
2018-04-13T03:44:31.086Z,10.30
2018-04-13T03:46:58.532Z,10.30
2018-04-13T03:49:25.979Z,10.30
2018-04-13T03:51:53.431Z,10.20
2018-04-13T03:54:21.647Z,10.20
2018-04-13T03:56:49.113Z,10.10
2018-04-13T03:59:16.561Z,10.10
2018-04-13T04:01:44.017Z,10.20
2018-04-13T04:04:11.478Z,10.10
2018-04-13T04:06:38.931Z,10.10
2018-04-13T04:09:06.392Z,10.10
2018-04-13T04:11:33.838Z,10.20
2018-04-13T04:14:01.288Z,10.20
2018-04-13T04:16:28.737Z,10.30
2018-04-13T04:18:56.180Z,10.30
2018-04-13T04:21:36.303Z,10.30
2018-04-13T04:27:07.908Z,10.30
2018-04-13T04:29:35.363Z,10.30
2018-04-13T04:32:02.824Z,10.20
2018-04-13T04:34:30.286Z,10.20
2018-04-13T04:36:57.731Z,10.20
2018-04-13T04:39:25.188Z,10.20
2018-04-13T04:41:52.640Z,10.10
2018-04-13T04:44:20.872Z,9.90
2018-04-13T04:46:48.316Z,9.90
2018-04-13T04:49:15.759Z,9.90
2018-04-13T04:51:43.215Z,9.90
2018-04-13T04:54:10.660Z,9.90
2018-04-13T04:56:38.113Z,9.90
2018-04-13T04:59:05.551Z,9.90
2018-04-13T05:01:33.783Z,9.90
2018-04-13T05:04:01.239Z,9.90
2018-04-13T05:06:28.705Z,9.80
2018-04-13T05:08:56.189Z,9.80
2018-04-13T05:11:23.652Z,9.80
2018-04-13T05:13:51.885Z,9.90
2018-04-13T05:16:19.344Z,9.90
2018-04-13T05:18:46.801Z,9.90
2018-04-13T05:21:14.259Z,10.00
2018-04-13T05:23:41.719Z,10.00
2018-04-13T05:26:09.187Z,9.90
2018-04-13T05:28:36.640Z,10.00
2018-04-13T05:31:04.096Z,10.00
2018-04-13T05:33:31.562Z,10.00
2018-04-13T05:35:59.008Z,10.00
2018-04-13T05:38:26.460Z,10.00
2018-04-13T05:40:53.914Z,10.00
2018-04-13T05:43:25.601Z,10.00
2018-04-13T05:45:53.048Z,10.10
2018-04-13T05:48:20.503Z,10.20
2018-04-13T05:50:47.943Z,10.30
2018-04-13T05:53:15.405Z,10.50
2018-04-13T05:55:42.852Z,10.70
2018-04-13T05:58:10.308Z,11.10
2018-04-13T06:00:37.766Z,11.30
2018-04-13T06:03:05.220Z,11.60
2018-04-13T06:05:32.672Z,11.80
2018-04-13T06:08:00.119Z,11.90
2018-04-13T06:10:27.568Z,12.20
2018-04-13T06:12:55.032Z,12.30
2018-04-13T06:15:22.488Z,12.50
2018-04-13T06:17:49.972Z,12.70
2018-04-13T06:20:17.415Z,12.80
2018-04-13T06:22:44.880Z,12.90
2018-04-13T06:25:12.337Z,13.10
2018-04-13T06:27:39.790Z,13.20
2018-04-13T06:30:07.251Z,13.30
2018-04-13T06:32:34.698Z,13.40
2018-04-13T06:35:02.157Z,13.50
2018-04-13T06:37:29.606Z,13.50
2018-04-13T06:39:57.059Z,13.60
2018-04-13T06:42:24.513Z,13.70
2018-04-13T06:44:51.978Z,13.70
2018-04-13T06:47:19.431Z,13.70
2018-04-13T06:49:46.888Z,13.80
2018-04-13T06:52:14.341Z,13.80
2018-04-13T06:54:41.825Z,13.90
2018-04-13T06:57:09.284Z,13.90
2018-04-13T06:59:36.758Z,13.90
2018-04-13T07:02:04.219Z,13.70
2018-04-13T07:04:31.684Z,13.70
2018-04-13T07:06:59.147Z,13.70
2018-04-13T07:09:27.380Z,13.90
2018-04-13T07:11:55.135Z,13.90
2018-04-13T07:14:22.584Z,13.90
2018-04-13T07:16:50.202Z,14.00
2018-04-13T07:19:18.460Z,14.20
2018-04-13T07:21:47.262Z,14.20
2018-04-13T07:24:15.218Z,14.30
2018-04-13T07:26:42.692Z,14.50
2018-04-13T07:29:10.136Z,14.70
2018-04-13T07:31:37.600Z,14.50
2018-04-13T07:34:05.053Z,14.40
2018-04-13T07:36:32.520Z,14.50
2018-04-13T07:39:00.063Z,14.60
2018-04-13T07:41:28.044Z,14.70
2018-04-13T07:43:55.775Z,14.70
2018-04-13T07:46:23.517Z,14.60
2018-04-13T07:48:51.396Z,14.70
2018-04-13T07:51:19.412Z,14.90
2018-04-13T07:53:47.003Z,15.10
2018-04-13T07:56:14.577Z,15.40
2018-04-13T07:58:42.029Z,15.60
2018-04-13T08:01:09.494Z,15.70
2018-04-13T08:03:37.710Z,15.40
2018-04-13T08:06:05.163Z,15.40
2018-04-13T08:08:32.613Z,15.20
2018-04-13T08:11:00.073Z,15.40
2018-04-13T08:13:27.529Z,15.50
2018-04-13T08:15:54.987Z,15.60
2018-04-13T08:18:22.439Z,15.90
2018-04-13T08:20:49.893Z,16.00
2018-04-13T08:23:17.362Z,16.10
2018-04-13T08:25:44.824Z,16.20
2018-04-13T08:28:12.279Z,16.30
2018-04-13T08:30:39.998Z,16.50
2018-04-13T08:33:07.516Z,16.50
2018-04-13T08:35:35.831Z,16.90
2018-04-13T08:38:03.636Z,16.90
2018-04-13T08:40:31.431Z,16.70
2018-04-13T08:42:59.932Z,17.10
2018-04-13T08:45:28.705Z,17.30
2018-04-13T08:47:57.324Z,17.50
2018-04-13T08:50:24.789Z,17.40
2018-04-13T08:52:52.242Z,17.70
2018-04-13T08:55:19.684Z,17.50
2018-04-13T08:57:47.286Z,17.20
2018-04-13T09:00:15.416Z,16.40
2018-04-13T09:02:43.068Z,16.30
2018-04-13T09:05:10.523Z,16.30
2018-04-13T09:07:37.971Z,16.40
2018-04-13T09:10:05.420Z,16.70
2018-04-13T09:12:33.668Z,17.70
2018-04-13T09:15:01.127Z,17.60
2018-04-13T09:17:28.644Z,18.20
2018-04-13T09:19:56.829Z,18.90
2018-04-13T09:22:25.057Z,19.40
2018-04-13T09:24:53.271Z,19.30
2018-04-13T09:27:20.743Z,19.30
2018-04-13T09:29:48.199Z,18.60
2018-04-13T09:32:15.669Z,18.80
2018-04-13T09:34:43.132Z,18.20
2018-04-13T09:37:10.681Z,17.90
2018-04-13T09:39:38.194Z,17.60
2018-04-13T09:42:05.644Z,17.50
2018-04-13T09:44:33.127Z,17.20
2018-04-13T09:47:00.602Z,17.30
2018-04-13T09:49:28.660Z,17.40
2018-04-13T09:51:56.152Z,17.60
2018-04-13T09:54:23.608Z,17.80
2018-04-13T09:56:51.561Z,17.80
2018-04-13T09:59:19.513Z,18.00
2018-04-13T10:01:47.105Z,17.80
2018-04-13T10:04:14.563Z,18.20
2018-04-13T10:06:42.022Z,18.90
2018-04-13T10:09:09.500Z,20.40
2018-04-13T10:11:37.720Z,22.00
2018-04-13T10:14:05.180Z,21.90
2018-04-13T10:16:32.707Z,22.80
2018-04-13T10:19:00.924Z,22.70
2018-04-13T10:21:28.380Z,22.70
2018-04-13T10:23:55.836Z,21.90
2018-04-13T10:26:23.289Z,21.70
2018-04-13T10:28:50.753Z,22.00
2018-04-13T10:31:18.237Z,21.10
2018-04-13T10:33:45.698Z,22.10
2018-04-13T10:36:13.153Z,21.90
2018-04-13T10:38:40.625Z,20.60
2018-04-13T10:41:08.851Z,21.30
2018-04-13T10:43:36.336Z,21.30
2018-04-13T10:46:03.800Z,21.50
2018-04-13T10:48:31.252Z,21.50
2018-04-13T10:50:58.717Z,21.10
2018-04-13T10:53:26.164Z,22.40
2018-04-13T10:55:53.625Z,22.90
2018-04-13T10:58:21.080Z,23.00
2018-04-13T11:00:48.540Z,23.20
2018-04-13T11:03:15.996Z,23.80
2018-04-13T11:05:43.473Z,24.50
2018-04-13T11:08:11.693Z,24.20
2018-04-13T11:10:39.161Z,24.10
2018-04-13T11:13:06.624Z,24.60
2018-04-13T11:15:34.097Z,23.40
2018-04-13T11:18:01.545Z,22.50
2018-04-13T11:20:29.249Z,22.50
2018-04-13T11:22:57.457Z,22.00
2018-04-13T11:25:24.917Z,22.00
2018-04-13T11:27:52.765Z,22.40
2018-04-13T11:30:21.278Z,22.50
2018-04-13T11:32:48.786Z,22.50
2018-04-13T11:35:16.245Z,21.70
2018-04-13T11:37:43.872Z,20.00
2018-04-13T11:40:11.314Z,19.70
2018-04-13T11:42:38.777Z,19.50
2018-04-13T11:45:06.237Z,18.60
2018-04-13T11:47:33.688Z,18.70
2018-04-13T11:50:01.161Z,19.10
2018-04-13T11:52:29.098Z,19.20
2018-04-13T11:54:57.368Z,18.70
2018-04-13T11:57:24.827Z,18.70
2018-04-13T11:59:52.331Z,18.50
2018-04-13T12:02:20.555Z,18.00
2018-04-13T12:04:48.012Z,18.00
2018-04-13T12:07:15.481Z,17.60
2018-04-13T12:09:42.938Z,17.40
2018-04-13T12:12:10.400Z,17.30
2018-04-13T12:14:37.852Z,17.10
2018-04-13T12:17:05.317Z,17.10
2018-04-13T12:19:32.769Z,17.10
2018-04-13T12:22:00.229Z,17.20
2018-04-13T12:24:27.689Z,17.30
2018-04-13T12:26:55.145Z,17.40
2018-04-13T12:29:22.605Z,17.50
2018-04-13T12:31:50.085Z,17.50
2018-04-13T12:34:17.533Z,17.50
2018-04-13T12:36:45.053Z,17.60
2018-04-13T12:39:12.596Z,17.80
2018-04-13T12:41:40.079Z,18.20
2018-04-13T12:44:07.532Z,18.20
2018-04-13T12:46:35.075Z,18.50
2018-04-13T12:49:02.540Z,19.00
2018-04-13T12:51:29.991Z,19.80
2018-04-13T12:53:57.492Z,20.00
2018-04-13T12:56:26.239Z,20.70
2018-04-13T12:58:53.694Z,20.80
2018-04-13T13:01:21.136Z,20.80
2018-04-13T13:03:48.635Z,20.80
2018-04-13T13:06:16.106Z,21.10
2018-04-13T13:08:43.577Z,20.80
2018-04-13T13:11:11.000Z,20.80
2018-04-13T13:13:38.460Z,20.70
2018-04-13T13:16:06.269Z,21.90
2018-04-13T13:18:34.511Z,22.30
2018-04-13T13:21:01.969Z,22.30
2018-04-13T13:23:29.427Z,22.10
2018-04-13T13:25:56.876Z,22.20
2018-04-13T13:28:24.332Z,21.80
2018-04-13T13:30:51.810Z,20.90
2018-04-13T13:33:19.287Z,20.70
2018-04-13T13:35:47.500Z,19.80
2018-04-13T13:38:14.965Z,19.80
2018-04-13T13:40:42.633Z,19.80
2018-04-13T13:43:10.091Z,19.60
2018-04-13T13:45:37.553Z,19.60
2018-04-13T13:48:05.009Z,19.90
2018-04-13T13:50:32.473Z,21.10
2018-04-13T13:52:59.920Z,19.30
2018-04-13T13:55:27.382Z,19.40
2018-04-13T13:57:54.846Z,19.90
2018-04-13T14:00:22.310Z,19.60
2018-04-13T14:02:49.768Z,19.90
2018-04-13T14:05:17.224Z,20.00
2018-04-13T14:07:44.676Z,19.90
2018-04-13T14:10:12.136Z,19.00
2018-04-13T14:12:39.591Z,18.90
2018-04-13T14:15:07.058Z,19.80
2018-04-13T14:17:34.521Z,20.60
2018-04-13T14:20:01.981Z,20.30
2018-04-13T14:22:30.201Z,19.30
2018-04-13T14:24:57.669Z,19.30
2018-04-13T14:27:25.127Z,18.50
2018-04-13T14:29:52.585Z,17.70
2018-04-13T14:32:20.050Z,16.80
2018-04-13T14:34:47.525Z,16.60
2018-04-13T14:37:14.987Z,16.60
2018-04-13T14:39:42.450Z,17.00
2018-04-13T14:42:09.904Z,18.20
2018-04-13T14:44:37.483Z,18.40
2018-04-13T14:47:04.911Z,18.30
2018-04-13T14:49:32.496Z,18.50
2018-04-13T14:52:00.715Z,17.60
2018-04-13T14:54:28.183Z,17.60
2018-04-13T14:56:55.630Z,17.60
2018-04-13T14:59:23.098Z,17.60
2018-04-13T15:01:50.544Z,17.50
2018-04-13T15:04:18.004Z,17.30
2018-04-13T15:06:45.580Z,17.40
2018-04-13T15:09:13.033Z,17.20
2018-04-13T15:11:40.507Z,17.80
2018-04-13T15:14:07.962Z,18.10
2018-04-13T15:16:35.467Z,18.50
2018-04-13T15:19:02.909Z,18.40
2018-04-13T15:21:31.142Z,17.70
2018-04-13T15:23:58.590Z,17.70
2018-04-13T15:26:26.052Z,16.70
2018-04-13T15:28:53.512Z,16.10
2018-04-13T15:31:20.975Z,15.60
2018-04-13T15:33:48.439Z,16.00
2018-04-13T15:36:15.912Z,15.20
2018-04-13T15:38:43.362Z,15.40
2018-04-13T15:41:10.826Z,15.70
2018-04-13T15:43:38.275Z,16.30
2018-04-13T15:46:05.728Z,16.50
2018-04-13T15:48:33.189Z,17.00
2018-04-13T15:51:00.652Z,17.40
2018-04-13T15:53:28.108Z,17.70
2018-04-13T15:55:57.358Z,17.60
2018-04-13T15:58:24.842Z,17.00
2018-04-13T16:00:52.343Z,16.40
2018-04-13T16:03:20.561Z,15.80
2018-04-13T16:05:48.012Z,15.80
2018-04-13T16:08:15.477Z,16.10
2018-04-13T16:10:42.928Z,15.80
2018-04-13T16:13:10.388Z,16.00
2018-04-13T16:15:37.855Z,16.10
2018-04-13T16:18:05.308Z,16.30
2018-04-13T16:20:32.770Z,16.20
2018-04-13T16:23:00.297Z,16.10
2018-04-13T16:25:27.808Z,16.10
2018-04-13T16:27:55.265Z,16.00
2018-04-13T16:30:22.724Z,16.00
2018-04-13T16:32:50.175Z,15.70
2018-04-13T16:35:17.638Z,15.70
2018-04-13T16:37:45.084Z,15.60
2018-04-13T16:40:12.547Z,15.30
2018-04-13T16:42:39.998Z,15.20
2018-04-13T16:45:07.477Z,14.80
2018-04-13T16:47:35.705Z,14.20
2018-04-13T16:50:03.164Z,14.20
2018-04-13T16:52:30.641Z,14.10
2018-04-13T16:54:58.138Z,13.80
2018-04-13T16:57:26.349Z,13.70
2018-04-13T16:59:53.842Z,13.70
2018-04-13T17:02:21.296Z,13.60
2018-04-13T17:04:48.754Z,13.30
2018-04-13T17:07:16.219Z,13.20
2018-04-13T17:09:43.682Z,13.10
2018-04-13T17:12:11.902Z,12.90
2018-04-13T17:14:39.358Z,12.90
2018-04-13T17:17:06.828Z,12.90
2018-04-13T17:19:34.293Z,12.70
2018-04-13T17:22:01.765Z,12.60
2018-04-13T17:24:29.204Z,12.50
2018-04-13T17:26:56.674Z,12.40
2018-04-13T17:29:24.176Z,12.40
2018-04-13T17:31:52.391Z,12.20
2018-04-13T17:34:19.870Z,12.20
2018-04-13T17:36:47.328Z,12.00
2018-04-13T17:39:14.780Z,11.80
2018-04-13T17:41:42.238Z,11.80
2018-04-13T17:44:09.692Z,11.80
2018-04-13T17:46:37.276Z,11.70
2018-04-13T17:49:05.500Z,11.70
2018-04-13T17:51:32.960Z,11.60
2018-04-13T17:54:00.416Z,11.50
2018-04-13T17:56:27.897Z,11.40
2018-04-13T17:58:55.345Z,11.20
2018-04-13T18:01:22.805Z,11.30
2018-04-13T18:03:50.257Z,11.20
2018-04-13T18:06:17.730Z,11.10
2018-04-13T18:08:45.213Z,11.10
2018-04-13T18:11:13.445Z,11.00
2018-04-13T18:13:40.935Z,11.00
2018-04-13T18:16:08.417Z,11.00
2018-04-13T18:18:35.871Z,10.90
2018-04-13T18:21:03.406Z,10.80
2018-04-13T18:23:30.838Z,10.70
2018-04-13T18:25:58.320Z,10.60
2018-04-13T18:28:25.769Z,10.80
2018-04-13T18:30:53.220Z,10.80
2018-04-13T18:33:20.673Z,10.90
2018-04-13T18:35:48.142Z,10.90
2018-04-13T18:38:15.602Z,10.90
2018-04-13T18:40:43.061Z,11.00
2018-04-13T18:43:10.534Z,10.90
2018-04-13T18:45:38.768Z,10.90
2018-04-13T18:48:06.215Z,10.90
2018-04-13T18:50:33.672Z,10.80
2018-04-13T18:53:01.142Z,10.80
2018-04-13T18:55:28.588Z,10.70
2018-04-13T18:57:56.086Z,10.60
2018-04-13T19:00:23.513Z,10.60
2018-04-13T19:02:50.964Z,10.50
2018-04-13T19:05:18.425Z,10.40
2018-04-13T19:07:45.899Z,10.50
2018-04-13T19:10:13.356Z,10.40
2018-04-13T19:12:40.787Z,10.30
2018-04-13T19:15:08.277Z,10.40
2018-04-13T19:17:35.751Z,10.40
2018-04-13T19:20:03.964Z,10.50
2018-04-13T19:22:31.429Z,10.40
2018-04-13T19:24:58.884Z,10.40
2018-04-13T19:27:26.342Z,10.30
2018-04-13T19:29:53.798Z,10.30
2018-04-13T19:32:21.281Z,10.30
2018-04-13T19:34:48.747Z,10.20
2018-04-13T19:37:16.212Z,10.10
2018-04-13T19:39:43.668Z,10.00
2018-04-13T19:42:11.125Z,10.00
2018-04-13T19:44:38.584Z,9.90
2018-04-13T19:47:06.042Z,9.90
2018-04-13T19:49:34.268Z,9.80
2018-04-13T19:52:01.722Z,9.80
2018-04-13T19:54:29.956Z,9.90
2018-04-13T19:56:58.177Z,10.00
2018-04-13T19:59:25.656Z,9.90
2018-04-13T20:01:53.088Z,10.00
2018-04-13T20:04:20.543Z,10.10
2018-04-13T20:06:47.993Z,10.20
2018-04-13T20:09:15.459Z,10.30
2018-04-13T20:11:42.919Z,10.20
2018-04-13T20:14:10.376Z,10.20
2018-04-13T20:16:37.823Z,10.20
2018-04-13T20:19:05.285Z,10.30
2018-04-13T20:21:32.735Z,10.30
2018-04-13T20:24:00.192Z,10.30
2018-04-13T20:26:27.655Z,10.30
2018-04-13T20:28:55.113Z,10.40
2018-04-13T20:31:22.563Z,10.40
2018-04-13T20:33:50.024Z,10.40
2018-04-13T20:36:17.476Z,10.40
2018-04-13T20:38:44.935Z,10.30
2018-04-13T20:41:12.380Z,10.30
2018-04-13T20:43:39.844Z,10.30
2018-04-13T20:46:08.052Z,10.40
2018-04-13T20:48:35.517Z,10.40
2018-04-13T20:51:02.968Z,10.40
2018-04-13T20:53:30.436Z,10.40
2018-04-13T20:55:57.896Z,10.30
2018-04-13T20:58:25.356Z,10.20
2018-04-13T21:00:52.807Z,10.10
2018-04-13T21:03:20.267Z,10.00
2018-04-13T21:05:47.707Z,10.00
2018-04-13T21:08:15.155Z,9.90
2018-04-13T21:10:42.603Z,9.70
2018-04-13T21:13:10.060Z,9.70
2018-04-13T21:15:37.507Z,9.70
2018-04-13T21:18:04.961Z,9.50
2018-04-13T21:20:32.403Z,9.50
2018-04-13T21:22:59.860Z,9.50
2018-04-13T21:25:27.304Z,9.50
2018-04-13T21:27:55.523Z,9.50
2018-04-13T21:30:22.966Z,9.50
2018-04-13T21:32:50.432Z,9.50
2018-04-13T21:35:17.876Z,9.60
2018-04-13T21:37:45.328Z,9.70
2018-04-13T21:40:12.763Z,9.70
2018-04-13T21:42:40.975Z,9.50
2018-04-13T21:45:08.444Z,9.50
2018-04-13T21:47:35.883Z,9.60
2018-04-13T21:50:03.351Z,9.60
2018-04-13T21:52:30.797Z,9.50
2018-04-13T21:54:58.262Z,9.50
2018-04-13T21:57:25.707Z,9.40
2018-04-13T21:59:53.203Z,9.40
2018-04-13T22:02:20.616Z,9.30
2018-04-13T22:04:48.060Z,9.20
2018-04-13T22:07:15.503Z,9.10
2018-04-13T22:09:43.735Z,8.90
2018-04-13T22:12:23.131Z,8.90
2018-04-13T22:14:55.637Z,8.90
2018-04-13T22:17:23.078Z,8.70
2018-04-13T22:19:50.556Z,8.60
2018-04-13T22:22:18.017Z,8.50
2018-04-13T22:24:45.501Z,8.30
2018-04-13T22:27:12.957Z,8.20
2018-04-13T22:29:40.417Z,8.10
2018-04-13T22:32:08.638Z,7.90
2018-04-13T22:34:36.120Z,7.90
2018-04-13T22:37:03.551Z,7.90
2018-04-13T22:39:31.008Z,7.80
2018-04-13T22:41:59.217Z,7.60
2018-04-13T22:44:26.673Z,7.60
2018-04-13T22:46:54.125Z,7.60
2018-04-13T22:49:21.584Z,7.60
2018-04-13T22:51:49.036Z,7.60
2018-04-13T22:54:16.498Z,7.60
2018-04-13T22:56:43.940Z,7.60
2018-04-13T22:59:11.401Z,7.60
2018-04-13T23:01:38.851Z,7.50
2018-04-13T23:04:06.317Z,7.50
2018-04-13T23:06:33.769Z,7.40
2018-04-13T23:09:01.215Z,7.40
2018-04-13T23:11:28.667Z,7.30
2018-04-13T23:13:56.122Z,7.30
2018-04-13T23:16:23.569Z,7.20
2018-04-13T23:18:51.035Z,7.20
2018-04-13T23:21:18.483Z,7.10
2018-04-13T23:23:45.939Z,7.00
2018-04-13T23:26:13.398Z,7.00
2018-04-13T23:28:40.855Z,7.00
2018-04-13T23:31:08.307Z,6.90
2018-04-13T23:33:35.768Z,6.90
2018-04-13T23:36:03.223Z,6.90
2018-04-13T23:38:30.693Z,6.90
2018-04-13T23:40:58.152Z,6.80
2018-04-13T23:43:25.607Z,6.80
2018-04-13T23:45:53.073Z,6.70
2018-04-13T23:48:20.541Z,6.70
2018-04-13T23:50:47.995Z,6.70
2018-04-13T23:53:15.455Z,6.70
2018-04-13T23:55:42.919Z,6.70
2018-04-13T23:58:10.372Z,6.60
