createdAt,value
2018-10-07T00:01:10.497Z,6.13
2018-10-07T00:03:43.048Z,5.70
2018-10-07T00:06:16.707Z,5.13
2018-10-07T00:08:48.607Z,5.70
2018-10-07T00:11:21.181Z,6.17
2018-10-07T00:13:53.457Z,6.00
2018-10-07T00:16:25.588Z,6.10
2018-10-07T00:18:57.950Z,5.70
2018-10-07T00:21:32.777Z,5.23
2018-10-07T00:24:05.667Z,5.40
2018-10-07T00:26:37.737Z,4.87
2018-10-07T00:29:12.068Z,4.80
2018-10-07T00:31:50.287Z,5.20
2018-10-07T00:34:27.167Z,5.10
2018-10-07T00:37:06.598Z,4.70
2018-10-07T00:42:50.498Z,4.97
2018-10-07T00:45:25.108Z,4.70
2018-10-07T00:47:57.050Z,4.90
2018-10-07T00:50:30.889Z,4.60
2018-10-07T00:53:05.890Z,4.77
2018-10-07T00:55:39.339Z,4.80
2018-10-07T00:58:10.460Z,4.73
2018-10-07T01:00:51.490Z,5.00
2018-10-07T01:03:27.979Z,4.90
2018-10-07T09:08:12.038Z,5.00
2018-10-07T09:10:43.677Z,5.20
2018-10-07T09:13:14.868Z,5.13
2018-10-07T09:15:44.939Z,4.50
2018-10-07T09:18:16.449Z,4.50
2018-10-07T09:20:46.657Z,4.37
2018-10-07T09:23:16.967Z,4.10
2018-10-07T09:25:47.311Z,4.13
2018-10-07T09:28:21.309Z,4.00
2018-10-07T09:30:54.530Z,3.23
2018-10-07T09:33:26.748Z,3.60
2018-10-07T09:42:40.407Z,3.87
2018-10-07T09:45:12.908Z,4.30
2018-10-07T09:47:56.765Z,3.80
2018-10-07T09:50:29.169Z,4.23
2018-10-07T09:53:00.760Z,4.27
2018-10-07T09:55:34.678Z,4.40
2018-10-07T09:58:05.136Z,4.47
2018-10-07T10:00:40.378Z,4.10
2018-10-07T10:03:12.268Z,3.90
2018-10-07T10:05:44.919Z,2.93
2018-10-07T10:08:16.499Z,3.00
2018-10-07T10:10:48.558Z,3.10
2018-10-07T10:13:39.797Z,3.00
2018-10-07T10:16:35.849Z,3.03
2018-10-07T10:19:09.498Z,3.30
2018-10-07T10:31:09.879Z,2.93
2018-10-07T10:33:45.579Z,3.47
2018-10-07T10:36:26.359Z,4.37
2018-10-07T10:39:11.168Z,4.77
2018-10-07T10:41:49.578Z,4.97
2018-10-07T10:44:42.430Z,4.40
2018-10-07T10:47:49.948Z,3.40
2018-10-07T10:51:31.315Z,3.50
2018-10-07T10:54:11.867Z,3.47
2018-10-07T10:57:04.087Z,2.97
2018-10-07T10:59:52.065Z,3.00
2018-10-07T11:02:35.805Z,2.90
2018-10-07T11:05:21.005Z,2.80
2018-10-07T11:08:11.376Z,2.90
2018-10-07T11:10:51.196Z,3.00
2018-10-07T11:13:59.783Z,2.60
2018-10-07T11:18:43.687Z,2.73
2018-10-07T11:21:34.615Z,2.57
2018-10-07T11:24:22.386Z,2.60
2018-10-07T11:27:12.836Z,2.40
2018-10-07T11:30:22.955Z,2.37
2018-10-07T11:33:02.437Z,2.43
2018-10-07T11:35:42.040Z,2.37
2018-10-07T11:40:26.880Z,2.50
2018-10-07T11:43:39.451Z,2.27
2018-10-07T11:46:14.962Z,2.40
2018-10-07T11:49:21.321Z,2.70
2018-10-07T11:52:24.391Z,2.43
2018-10-07T11:55:13.121Z,2.23
2018-10-07T11:57:44.705Z,2.50
2018-10-07T12:00:16.210Z,2.57
2018-10-07T12:02:48.115Z,2.73
2018-10-07T12:05:19.340Z,2.50
2018-10-07T12:07:51.470Z,2.70
2018-10-07T12:10:43.080Z,2.40
2018-10-07T12:13:14.492Z,2.43
2018-10-07T12:15:46.401Z,2.67
2018-10-07T12:18:17.950Z,2.27
2018-10-07T12:20:50.040Z,2.10
2018-10-07T12:23:23.853Z,2.30
2018-10-07T12:25:55.290Z,2.07
2018-10-07T12:28:27.770Z,2.00
2018-10-07T12:30:59.530Z,2.30
2018-10-07T12:33:30.932Z,1.90
2018-10-07T12:36:02.740Z,2.17
2018-10-07T12:38:34.591Z,1.90
2018-10-07T12:41:05.959Z,2.10
2018-10-07T12:43:38.310Z,2.30
2018-10-07T12:46:10.421Z,2.40
2018-10-07T12:48:42.930Z,2.50
2018-10-07T12:51:14.221Z,2.53
2018-10-07T12:53:44.911Z,2.60
2018-10-07T12:56:16.631Z,2.80
2018-10-07T12:58:51.441Z,2.70
2018-10-07T13:01:23.880Z,2.70
2018-10-07T13:03:55.791Z,2.90
2018-10-07T13:06:27.510Z,3.07
2018-10-07T13:08:59.101Z,3.23
2018-10-07T13:11:31.144Z,2.70
2018-10-07T13:14:03.060Z,2.90
2018-10-07T13:16:34.450Z,3.40
2018-10-07T13:19:04.776Z,3.30
2018-10-07T13:21:37.420Z,3.20
2018-10-07T13:24:09.840Z,3.37
2018-10-07T13:26:41.080Z,2.90
2018-10-07T13:29:13.901Z,3.10
2018-10-07T13:31:45.340Z,2.97
2018-10-07T13:34:17.619Z,3.03
2018-10-07T13:36:49.470Z,3.50
2018-10-07T13:39:21.548Z,3.23
2018-10-07T13:41:51.579Z,3.63
2018-10-07T13:44:23.020Z,3.90
2018-10-07T13:46:54.880Z,3.73
2018-10-07T13:49:27.182Z,3.00
2018-10-07T13:52:00.150Z,3.67
2018-10-07T13:54:32.370Z,5.10
2018-10-07T13:57:04.100Z,5.50
2018-10-07T13:59:35.780Z,4.30
2018-10-07T14:02:07.390Z,3.23
2018-10-07T14:04:38.530Z,3.30
2018-10-07T14:07:09.719Z,3.40
2018-10-07T14:09:39.560Z,3.20
2018-10-07T14:12:09.420Z,3.37
2018-10-07T14:14:40.129Z,3.10
2018-10-07T14:17:10.800Z,3.33
2018-10-07T14:19:42.190Z,3.57
2018-10-07T14:22:14.891Z,3.40
2018-10-07T14:24:45.640Z,3.43
2018-10-07T14:27:16.785Z,3.80
2018-10-07T14:29:48.560Z,3.83
2018-10-07T14:32:19.920Z,4.10
2018-10-07T14:34:51.240Z,3.70
2018-10-07T14:37:22.554Z,3.70
2018-10-07T14:39:55.453Z,3.33
2018-10-07T14:42:25.482Z,3.90
2018-10-07T14:44:57.740Z,3.80
2018-10-07T14:47:29.409Z,3.67
2018-10-07T14:50:01.254Z,3.80
2018-10-07T14:52:34.230Z,4.30
2018-10-07T14:55:06.065Z,4.30
2018-10-07T14:57:37.480Z,4.27
2018-10-07T15:00:10.100Z,4.63
2018-10-07T15:02:41.390Z,4.13
2018-10-07T15:05:11.620Z,3.90
2018-10-07T15:07:41.780Z,4.20
2018-10-07T15:10:14.521Z,3.87
2018-10-07T15:12:45.972Z,3.73
2018-10-07T15:15:17.771Z,3.47
2018-10-07T15:17:49.129Z,3.37
2018-10-07T15:20:20.940Z,3.70
2018-10-07T15:22:52.520Z,3.83
2018-10-07T15:25:22.460Z,3.63
2018-10-07T15:27:55.015Z,3.37
2018-10-07T15:30:27.943Z,3.83
2018-10-07T15:32:58.951Z,4.00
2018-10-07T15:35:32.803Z,4.50
2018-10-07T15:38:04.051Z,3.90
2018-10-07T15:40:36.759Z,4.33
2018-10-07T15:43:08.239Z,3.93
2018-10-07T15:45:42.281Z,4.37
2018-10-07T15:48:21.562Z,4.37
2018-10-07T15:50:55.700Z,4.20
2018-10-07T15:53:30.768Z,4.37
2018-10-07T15:56:06.623Z,4.53
2018-10-07T15:58:42.695Z,4.53
2018-10-07T16:01:21.392Z,5.00
2018-10-07T16:03:54.789Z,4.23
2018-10-07T16:06:31.780Z,4.13
2018-10-07T16:09:08.660Z,4.00
2018-10-07T16:11:48.792Z,3.70
2018-10-07T16:14:24.500Z,4.00
2018-10-07T16:16:59.399Z,4.30
2018-10-07T16:19:35.693Z,4.37
2018-10-07T16:22:13.241Z,4.40
2018-10-07T16:24:46.210Z,4.70
2018-10-07T16:27:20.929Z,4.90
2018-10-07T16:30:00.080Z,5.17
2018-10-07T16:32:37.867Z,5.23
2018-10-07T16:35:13.840Z,4.90
2018-10-07T16:37:48.350Z,5.00
2018-10-07T16:40:18.981Z,4.80
2018-10-07T16:42:54.321Z,6.07
2018-10-07T16:45:28.863Z,5.63
2018-10-07T16:48:02.849Z,5.20
2018-10-07T16:50:37.900Z,4.87
2018-10-07T16:53:11.921Z,4.83
2018-10-07T16:55:46.270Z,4.73
2018-10-07T16:58:19.329Z,4.60
2018-10-07T17:00:53.280Z,6.10
2018-10-07T17:03:28.412Z,5.07
2018-10-07T17:06:02.174Z,5.50
2018-10-07T17:08:36.789Z,5.57
2018-10-07T17:11:11.424Z,5.30
2018-10-07T17:13:44.649Z,5.00
2018-10-07T17:16:20.819Z,4.97
2018-10-07T17:18:56.960Z,4.97
2018-10-07T17:21:30.964Z,5.30
2018-10-07T17:24:05.080Z,5.63
2018-10-07T17:26:39.299Z,5.70
2018-10-07T17:29:14.139Z,5.40
2018-10-07T17:31:46.550Z,7.23
2018-10-07T17:34:20.632Z,6.70
2018-10-07T17:36:56.114Z,5.63
2018-10-07T17:39:29.371Z,5.87
2018-10-07T17:42:03.330Z,5.50
2018-10-07T17:44:35.820Z,5.67
2018-10-07T17:47:11.330Z,5.17
2018-10-07T17:49:44.139Z,5.67
2018-10-07T17:52:20.600Z,4.60
2018-10-07T17:54:56.792Z,4.77
2018-10-07T17:57:30.861Z,4.50
2018-10-07T18:00:04.711Z,4.37
2018-10-07T18:02:38.473Z,4.57
2018-10-07T18:05:09.451Z,4.17
2018-10-07T18:07:42.339Z,4.50
2018-10-07T18:10:21.840Z,4.37
2018-10-07T18:12:56.830Z,4.10
2018-10-07T18:15:36.240Z,4.20
2018-10-07T18:18:14.590Z,4.53
2018-10-07T18:20:56.460Z,4.07
2018-10-07T18:23:39.570Z,4.57
2018-10-07T18:26:17.210Z,4.57
2018-10-07T18:28:53.870Z,4.50
2018-10-07T18:31:30.401Z,4.43
2018-10-07T18:34:13.042Z,5.03
2018-10-07T18:36:52.210Z,4.60
2018-10-07T18:39:26.980Z,4.70
2018-10-07T18:42:14.120Z,4.60
2018-10-07T18:44:57.536Z,4.10
2018-10-07T18:47:48.209Z,4.57
2018-10-07T18:50:38.740Z,4.67
2018-10-07T18:56:08.614Z,4.67
2018-10-07T18:58:48.480Z,4.30
2018-10-07T19:01:29.169Z,4.47
2018-10-07T19:04:09.008Z,4.50
2018-10-07T19:06:46.730Z,4.23
2018-10-07T19:09:24.449Z,4.60
2018-10-07T19:11:58.511Z,4.50
2018-10-07T19:14:32.428Z,3.97
2018-10-07T19:17:06.033Z,4.30
2018-10-07T19:19:38.030Z,4.40
2018-10-07T19:22:08.893Z,4.10
2018-10-07T19:24:40.270Z,4.50
2018-10-07T19:27:11.220Z,5.70
2018-10-07T19:29:42.297Z,6.00
2018-10-07T19:32:12.880Z,5.87
2018-10-07T19:34:44.740Z,5.63
2018-10-07T19:37:16.091Z,6.10
2018-10-07T19:39:47.584Z,6.17
2018-10-07T19:42:19.360Z,6.07
2018-10-07T19:44:50.665Z,5.97
2018-10-07T19:47:22.432Z,5.60
2018-10-07T19:49:57.901Z,5.40
2018-10-07T19:52:33.192Z,5.87
2018-10-07T19:55:11.366Z,5.67
2018-10-07T19:57:50.392Z,5.83
2018-10-07T20:00:39.238Z,5.87
2018-10-07T20:03:16.579Z,5.90
2018-10-07T20:05:53.549Z,5.90
2018-10-07T20:08:31.260Z,5.90
2018-10-07T20:11:09.509Z,5.67
2018-10-07T20:13:46.500Z,5.67
2018-10-07T20:16:19.510Z,5.33
2018-10-07T20:18:58.140Z,6.10
2018-10-07T20:21:35.331Z,8.33
2018-10-07T20:24:10.212Z,6.53
2018-10-07T20:26:43.453Z,5.77
2018-10-07T20:29:19.515Z,5.40
2018-10-07T20:31:59.241Z,5.43
2018-10-07T20:34:38.798Z,5.80
2018-10-07T20:37:15.870Z,5.77
2018-10-07T20:39:51.793Z,6.27
2018-10-07T20:42:26.882Z,6.30
2018-10-07T20:45:00.741Z,5.90
2018-10-07T20:47:35.150Z,6.50
2018-10-07T20:50:08.990Z,6.13
2018-10-07T20:52:44.020Z,6.23
2018-10-07T20:55:22.281Z,6.57
2018-10-07T20:57:59.030Z,6.20
2018-10-07T21:00:33.829Z,6.30
2018-10-07T21:03:07.974Z,6.53
2018-10-07T21:05:42.720Z,7.13
2018-10-07T21:08:20.749Z,6.73
2018-10-07T21:10:55.424Z,6.73
2018-10-07T21:13:29.625Z,6.90
2018-10-07T21:16:04.640Z,6.70
2018-10-07T21:18:41.890Z,6.90
2018-10-07T21:21:16.689Z,7.13
2018-10-07T21:23:51.413Z,6.93
2018-10-07T21:26:25.980Z,7.30
2018-10-07T21:28:57.540Z,6.90
2018-10-07T21:31:38.490Z,6.93
2018-10-07T21:34:14.903Z,7.37
2018-10-07T21:36:50.081Z,7.33
2018-10-07T21:39:24.031Z,6.87
2018-10-07T21:41:58.479Z,6.70
2018-10-07T21:44:36.280Z,6.40
2018-10-07T21:47:14.392Z,6.00
2018-10-07T21:49:45.849Z,6.70
2018-10-07T21:52:17.657Z,6.27
2018-10-07T21:54:49.221Z,6.20
2018-10-07T21:57:20.526Z,6.00
2018-10-07T21:59:51.102Z,6.23
2018-10-07T22:02:22.450Z,6.53
2018-10-07T22:04:54.619Z,6.63
2018-10-07T22:07:25.890Z,6.03
2018-10-07T22:09:57.634Z,6.40
2018-10-07T22:12:29.103Z,6.30
2018-10-07T22:14:59.880Z,5.90
2018-10-07T22:17:31.389Z,6.23
2018-10-07T22:20:04.550Z,6.80
2018-10-07T22:22:35.760Z,6.70
2018-10-07T22:25:07.230Z,6.50
2018-10-07T22:27:38.990Z,6.43
2018-10-07T22:30:10.220Z,5.83
2018-10-07T22:32:42.820Z,6.47
2018-10-07T22:35:14.549Z,6.73
2018-10-07T22:37:45.220Z,6.47
2018-10-07T22:40:18.690Z,6.00
2018-10-07T22:42:50.360Z,5.60
2018-10-07T22:45:22.052Z,5.57
2018-10-07T22:47:53.270Z,6.10
2018-10-07T22:50:24.349Z,5.60
2018-10-07T22:52:55.130Z,5.50
2018-10-07T22:55:26.680Z,5.77
2018-10-07T22:57:58.230Z,5.90
2018-10-07T23:00:30.163Z,5.33
2018-10-07T23:03:01.230Z,5.53
2018-10-07T23:05:32.780Z,5.47
2018-10-07T23:08:03.959Z,6.00
2018-10-07T23:10:36.419Z,5.93
2018-10-07T23:13:08.230Z,5.57
2018-10-07T23:15:39.441Z,5.77
2018-10-07T23:18:11.399Z,4.90
2018-10-07T23:20:42.699Z,5.57
2018-10-07T23:23:15.530Z,5.37
2018-10-07T23:25:46.090Z,5.60
2018-10-07T23:28:17.379Z,5.97
2018-10-07T23:30:48.590Z,5.33
2018-10-07T23:33:18.940Z,5.90
2018-10-07T23:35:50.620Z,5.93
2018-10-07T23:38:22.189Z,6.17
2018-10-07T23:40:56.093Z,6.23
2018-10-07T23:43:26.920Z,5.70
2018-10-07T23:45:57.750Z,6.10
2018-10-07T23:48:28.230Z,6.00
2018-10-07T23:51:01.641Z,5.97
2018-10-07T23:53:33.300Z,5.90
2018-10-07T23:56:04.580Z,5.97
2018-10-07T23:58:35.179Z,6.20
