createdAt,value
2023-03-31T00:00:02.615Z,0.00
2023-03-31T00:01:02.799Z,0.00
2023-03-31T00:02:03.006Z,0.00
2023-03-31T00:03:03.349Z,0.00
2023-03-31T00:04:03.703Z,0.00
2023-03-31T00:05:04.051Z,0.00
2023-03-31T00:06:04.363Z,0.00
2023-03-31T00:07:04.290Z,0.00
2023-03-31T00:08:04.520Z,0.00
2023-03-31T00:09:04.715Z,0.00
2023-03-31T00:10:17.310Z,0.00
2023-03-31T00:11:06.156Z,0.00
2023-03-31T00:12:05.472Z,0.00
2023-03-31T00:13:05.651Z,0.00
2023-03-31T00:14:05.847Z,0.00
2023-03-31T00:15:06.016Z,0.00
2023-03-31T00:16:06.596Z,0.00
2023-03-31T00:17:06.554Z,0.00
2023-03-31T00:18:06.765Z,0.00
2023-03-31T00:19:07.017Z,0.00
2023-03-31T00:20:07.318Z,0.00
2023-03-31T00:21:07.497Z,0.00
2023-03-31T00:22:07.806Z,0.00
2023-03-31T00:23:07.981Z,0.00
2023-03-31T00:24:08.297Z,0.00
2023-03-31T00:25:08.489Z,0.00
2023-03-31T00:26:08.754Z,0.00
2023-03-31T00:27:08.897Z,0.00
2023-03-31T00:28:09.096Z,0.00
2023-03-31T00:29:09.275Z,0.00
2023-03-31T00:30:09.453Z,0.00
2023-03-31T00:31:09.735Z,0.00
2023-03-31T00:32:10.070Z,0.00
2023-03-31T00:33:10.251Z,0.00
2023-03-31T00:34:10.574Z,0.00
2023-03-31T00:35:10.747Z,0.00
2023-03-31T00:36:11.072Z,0.00
2023-03-31T00:37:11.244Z,0.00
2023-03-31T00:38:11.427Z,0.00
2023-03-31T00:39:11.602Z,0.00
2023-03-31T00:40:11.901Z,0.00
2023-03-31T00:41:12.069Z,0.00
2023-03-31T00:42:12.276Z,0.00
2023-03-31T00:43:12.452Z,0.00
2023-03-31T00:44:12.736Z,0.00
2023-03-31T00:45:12.910Z,0.00
2023-03-31T00:46:13.234Z,0.00
2023-03-31T00:47:13.390Z,0.00
2023-03-31T00:48:13.639Z,0.00
2023-03-31T00:49:13.864Z,0.00
2023-03-31T00:50:14.042Z,0.00
2023-03-31T00:51:14.214Z,0.00
2023-03-31T00:52:14.536Z,0.00
2023-03-31T00:53:14.719Z,0.00
2023-03-31T00:54:15.009Z,0.00
2023-03-31T00:55:15.294Z,0.00
2023-03-31T00:56:15.615Z,0.00
2023-03-31T00:57:15.885Z,0.00
2023-03-31T00:58:16.054Z,0.00
2023-03-31T00:59:16.255Z,0.00
2023-03-31T01:00:16.473Z,0.00
2023-03-31T01:01:16.662Z,0.00
2023-03-31T01:02:16.972Z,0.00
2023-03-31T01:03:17.173Z,0.00
2023-03-31T01:04:17.464Z,0.00
2023-03-31T01:05:17.639Z,0.00
2023-03-31T01:06:17.952Z,0.00
2023-03-31T01:07:18.167Z,0.00
2023-03-31T01:08:18.386Z,0.00
2023-03-31T01:09:18.577Z,0.00
2023-03-31T01:10:18.770Z,0.00
2023-03-31T01:11:18.954Z,0.00
2023-03-31T01:12:19.272Z,0.00
2023-03-31T01:13:19.450Z,0.00
2023-03-31T01:14:19.753Z,0.00
2023-03-31T01:15:19.942Z,0.00
2023-03-31T01:16:20.290Z,0.00
2023-03-31T01:17:20.619Z,0.00
2023-03-31T01:18:20.741Z,0.00
2023-03-31T01:19:20.933Z,0.00
2023-03-31T01:20:21.252Z,0.00
2023-03-31T01:21:21.407Z,0.00
2023-03-31T01:22:21.729Z,0.00
2023-03-31T01:23:21.938Z,0.00
2023-03-31T01:24:22.209Z,0.00
2023-03-31T01:25:22.395Z,0.00
2023-03-31T01:26:22.600Z,0.00
2023-03-31T01:27:22.813Z,0.00
2023-03-31T01:28:23.008Z,0.00
2023-03-31T01:29:23.201Z,0.00
2023-03-31T01:30:23.505Z,0.00
2023-03-31T01:31:23.724Z,0.00
2023-03-31T01:32:24.043Z,0.00
2023-03-31T01:33:24.214Z,0.00
2023-03-31T01:34:24.534Z,0.00
2023-03-31T01:35:24.762Z,0.00
2023-03-31T01:36:25.008Z,0.00
2023-03-31T01:37:25.211Z,0.00
2023-03-31T01:38:25.415Z,0.00
2023-03-31T01:39:25.597Z,0.00
2023-03-31T01:40:25.917Z,0.00
2023-03-31T01:41:26.121Z,0.00
2023-03-31T01:42:26.445Z,0.00
2023-03-31T01:43:26.651Z,0.00
2023-03-31T01:44:26.825Z,0.00
2023-03-31T01:45:27.136Z,0.00
2023-03-31T01:46:27.362Z,0.00
2023-03-31T01:47:27.550Z,0.00
2023-03-31T01:48:27.778Z,0.00
2023-03-31T01:49:27.970Z,0.00
2023-03-31T01:50:28.260Z,0.00
2023-03-31T01:51:28.447Z,0.00
2023-03-31T01:52:28.843Z,0.00
2023-03-31T01:53:28.979Z,0.00
2023-03-31T01:54:29.283Z,0.00
2023-03-31T01:55:29.458Z,0.00
2023-03-31T01:56:32.623Z,0.00
2023-03-31T01:57:30.081Z,0.00
2023-03-31T01:58:30.224Z,0.00
2023-03-31T01:59:30.405Z,0.00
2023-03-31T02:00:30.700Z,0.00
2023-03-31T02:01:31.489Z,0.00
2023-03-31T02:02:31.226Z,0.00
2023-03-31T02:03:31.448Z,0.00
2023-03-31T02:04:31.641Z,0.00
2023-03-31T02:05:31.832Z,0.00
2023-03-31T02:06:32.135Z,0.00
2023-03-31T02:07:32.331Z,0.00
2023-03-31T02:08:32.501Z,0.00
2023-03-31T02:09:32.799Z,0.00
2023-03-31T02:10:33.101Z,0.00
2023-03-31T02:11:33.306Z,0.00
2023-03-31T02:12:33.534Z,0.00
2023-03-31T02:13:33.716Z,0.00
2023-03-31T02:14:34.035Z,0.00
2023-03-31T02:15:34.230Z,0.00
2023-03-31T02:16:34.448Z,0.00
2023-03-31T02:17:34.643Z,0.00
2023-03-31T02:18:34.799Z,0.00
2023-03-31T02:19:35.102Z,0.00
2023-03-31T02:20:35.391Z,0.00
2023-03-31T02:21:35.569Z,0.00
2023-03-31T02:22:35.903Z,0.00
2023-03-31T02:23:36.088Z,0.00
2023-03-31T02:24:36.393Z,0.00
2023-03-31T02:25:36.572Z,0.00
2023-03-31T02:26:36.877Z,0.00
2023-03-31T02:27:37.065Z,0.00
2023-03-31T02:28:37.366Z,0.00
2023-03-31T02:29:37.542Z,0.00
2023-03-31T02:30:37.850Z,0.00
2023-03-31T02:31:38.053Z,0.00
2023-03-31T02:32:38.378Z,0.00
2023-03-31T02:33:38.609Z,0.00
2023-03-31T02:34:38.904Z,0.00
2023-03-31T02:35:39.156Z,0.00
2023-03-31T02:36:39.292Z,0.00
2023-03-31T02:37:39.501Z,0.00
2023-03-31T02:38:39.685Z,0.00
2023-03-31T02:39:39.984Z,0.00
2023-03-31T02:40:40.291Z,0.00
2023-03-31T02:41:40.491Z,0.00
2023-03-31T02:42:40.699Z,0.00
2023-03-31T02:43:40.903Z,0.00
2023-03-31T02:44:41.217Z,0.00
2023-03-31T02:45:42.450Z,0.00
2023-03-31T02:46:41.692Z,0.00
2023-03-31T02:47:41.952Z,0.00
2023-03-31T02:48:42.119Z,0.00
2023-03-31T02:49:42.301Z,0.00
2023-03-31T02:50:42.604Z,0.00
2023-03-31T02:51:42.786Z,0.00
2023-03-31T02:52:43.105Z,0.00
2023-03-31T02:53:43.299Z,0.00
2023-03-31T02:54:43.615Z,0.00
2023-03-31T02:55:43.795Z,0.00
2023-03-31T02:56:44.000Z,0.00
2023-03-31T02:57:44.192Z,0.00
2023-03-31T02:58:44.391Z,0.00
2023-03-31T02:59:44.588Z,0.00
2023-03-31T03:00:44.780Z,0.00
2023-03-31T03:01:45.062Z,0.00
2023-03-31T03:02:45.304Z,0.00
2023-03-31T03:03:45.499Z,0.00
2023-03-31T03:04:45.800Z,0.00
2023-03-31T03:05:46.062Z,0.00
2023-03-31T03:06:46.192Z,0.00
2023-03-31T03:07:46.384Z,0.00
2023-03-31T03:08:46.561Z,0.00
2023-03-31T03:09:46.747Z,0.00
2023-03-31T03:10:47.052Z,0.00
2023-03-31T03:11:47.246Z,0.00
2023-03-31T03:12:47.443Z,0.00
2023-03-31T03:13:47.633Z,0.00
2023-03-31T03:14:47.911Z,0.00
2023-03-31T03:15:48.109Z,0.00
2023-03-31T03:16:48.404Z,0.00
2023-03-31T03:17:48.689Z,0.00
2023-03-31T03:18:48.858Z,0.00
2023-03-31T03:19:49.051Z,0.00
2023-03-31T03:20:49.315Z,0.00
2023-03-31T03:21:49.481Z,0.00
2023-03-31T03:22:49.668Z,0.00
2023-03-31T03:23:49.861Z,0.00
2023-03-31T03:24:50.045Z,0.00
2023-03-31T03:25:50.338Z,0.00
2023-03-31T03:26:50.513Z,0.00
2023-03-31T03:27:50.821Z,0.00
2023-03-31T03:28:51.005Z,0.00
2023-03-31T03:29:51.313Z,0.00
2023-03-31T03:30:51.597Z,0.00
2023-03-31T03:31:51.762Z,0.00
2023-03-31T03:32:51.966Z,0.00
2023-03-31T03:33:52.246Z,0.00
2023-03-31T03:34:52.445Z,0.00
2023-03-31T03:35:52.656Z,0.00
2023-03-31T03:36:52.826Z,0.00
2023-03-31T03:37:53.149Z,0.00
2023-03-31T03:38:53.337Z,0.00
2023-03-31T03:39:53.631Z,0.00
2023-03-31T03:40:53.816Z,0.00
2023-03-31T03:41:54.101Z,0.00
2023-03-31T03:42:54.396Z,0.00
2023-03-31T03:43:54.614Z,0.00
2023-03-31T03:44:54.760Z,0.00
2023-03-31T03:45:55.067Z,0.00
2023-03-31T03:46:55.241Z,0.00
2023-03-31T03:47:55.629Z,0.00
2023-03-31T03:48:55.719Z,0.00
2023-03-31T03:49:56.015Z,0.00
2023-03-31T03:50:56.193Z,0.00
2023-03-31T03:51:56.489Z,0.00
2023-03-31T03:52:56.681Z,0.00
2023-03-31T03:53:56.860Z,0.00
2023-03-31T03:54:57.043Z,0.00
2023-03-31T03:55:57.338Z,0.00
2023-03-31T03:56:57.552Z,0.00
2023-03-31T03:57:57.740Z,0.00
2023-03-31T03:58:57.925Z,0.00
2023-03-31T03:59:58.213Z,0.00
2023-03-31T04:00:58.392Z,0.00
2023-03-31T04:01:58.758Z,0.00
2023-03-31T04:02:58.938Z,0.00
2023-03-31T04:03:59.097Z,0.00
2023-03-31T04:04:59.452Z,0.00
2023-03-31T04:05:59.597Z,0.00
2023-03-31T04:06:59.774Z,0.00
2023-03-31T04:08:00.135Z,0.00
2023-03-31T04:09:00.303Z,0.00
2023-03-31T04:10:00.589Z,0.00
2023-03-31T04:11:00.772Z,0.00
2023-03-31T04:12:00.985Z,0.00
2023-03-31T04:13:01.196Z,0.00
2023-03-31T04:14:01.435Z,0.00
2023-03-31T04:15:01.648Z,0.00
2023-03-31T04:16:01.955Z,4.00
2023-03-31T04:17:02.096Z,0.00
2023-03-31T04:18:02.398Z,4.00
2023-03-31T04:19:02.597Z,4.00
2023-03-31T04:20:02.836Z,4.00
2023-03-31T04:21:03.057Z,4.00
2023-03-31T04:22:03.383Z,8.00
2023-03-31T04:23:03.477Z,8.00
2023-03-31T04:24:03.665Z,8.00
2023-03-31T04:25:03.827Z,12.00
2023-03-31T04:26:04.425Z,12.00
2023-03-31T04:27:04.394Z,16.00
2023-03-31T04:28:04.706Z,16.00
2023-03-31T04:29:04.882Z,24.00
2023-03-31T04:30:05.178Z,28.00
2023-03-31T04:31:05.363Z,32.00
2023-03-31T04:32:05.731Z,40.00
2023-03-31T04:33:06.022Z,44.00
2023-03-31T04:34:06.171Z,48.00
2023-03-31T04:35:06.361Z,56.00
2023-03-31T04:36:06.815Z,60.00
2023-03-31T04:37:06.766Z,72.00
2023-03-31T04:38:07.089Z,80.00
2023-03-31T04:39:07.281Z,84.00
2023-03-31T04:40:07.473Z,92.00
2023-03-31T04:41:07.658Z,100.00
2023-03-31T04:42:07.956Z,120.00
2023-03-31T04:43:08.146Z,136.00
2023-03-31T04:44:08.331Z,156.00
2023-03-31T04:45:08.619Z,172.00
2023-03-31T04:46:09.261Z,192.00
2023-03-31T04:47:09.185Z,212.00
2023-03-31T04:48:09.503Z,228.00
2023-03-31T04:49:09.689Z,260.00
2023-03-31T04:50:12.052Z,284.00
2023-03-31T04:51:10.183Z,304.00
2023-03-31T04:52:10.498Z,328.00
2023-03-31T04:53:10.680Z,356.00
2023-03-31T04:54:10.879Z,388.00
2023-03-31T04:55:11.084Z,428.00
2023-03-31T04:56:11.356Z,460.00
2023-03-31T04:57:11.584Z,492.00
2023-03-31T04:58:11.870Z,544.00
2023-03-31T04:59:12.071Z,584.00
2023-03-31T05:00:12.410Z,620.00
2023-03-31T05:01:12.583Z,656.00
2023-03-31T05:02:12.912Z,680.00
2023-03-31T05:03:13.167Z,732.00
2023-03-31T05:04:13.361Z,768.00
2023-03-31T05:05:13.634Z,772.00
2023-03-31T05:06:13.934Z,764.00
2023-03-31T05:07:14.124Z,788.00
2023-03-31T05:08:14.355Z,848.00
2023-03-31T05:09:14.556Z,900.00
2023-03-31T05:10:14.719Z,908.00
2023-03-31T05:11:14.898Z,904.00
2023-03-31T05:12:15.197Z,928.00
2023-03-31T05:13:15.513Z,960.00
2023-03-31T05:14:15.729Z,980.00
2023-03-31T05:15:15.935Z,1016.00
2023-03-31T05:16:16.292Z,1072.00
2023-03-31T05:17:16.478Z,1136.00
2023-03-31T05:18:18.256Z,1200.00
2023-03-31T05:19:16.996Z,1260.00
2023-03-31T05:20:17.196Z,1336.00
2023-03-31T05:21:17.389Z,1444.00
2023-03-31T05:22:17.693Z,1576.00
2023-03-31T05:23:17.893Z,1728.00
2023-03-31T05:24:18.088Z,1868.00
2023-03-31T05:25:18.277Z,1992.00
2023-03-31T05:26:18.573Z,2056.00
2023-03-31T05:27:18.760Z,2164.00
2023-03-31T05:28:19.099Z,2244.00
2023-03-31T05:29:19.265Z,2304.00
2023-03-31T05:30:19.590Z,2400.00
2023-03-31T05:31:19.770Z,2512.00
2023-03-31T05:32:20.050Z,2592.00
2023-03-31T05:33:20.246Z,2732.00
2023-03-31T05:34:20.441Z,2912.00
2023-03-31T05:35:20.608Z,3168.00
2023-03-31T05:36:20.973Z,3256.00
2023-03-31T05:37:21.109Z,3488.00
2023-03-31T05:38:21.417Z,4244.00
2023-03-31T05:39:21.590Z,4276.00
2023-03-31T05:40:21.886Z,4660.00
2023-03-31T05:41:22.076Z,4976.00
2023-03-31T05:42:22.395Z,5088.00
2023-03-31T05:43:22.585Z,5000.00
2023-03-31T05:44:22.788Z,4952.00
2023-03-31T05:45:22.965Z,5104.00
2023-03-31T05:46:23.305Z,5416.00
2023-03-31T05:47:23.476Z,5668.00
2023-03-31T05:48:23.671Z,4992.00
2023-03-31T05:49:23.852Z,4676.00
2023-03-31T05:50:24.035Z,4196.00
2023-03-31T05:51:24.193Z,3296.00
2023-03-31T05:52:24.513Z,3236.00
2023-03-31T05:53:24.705Z,3260.00
2023-03-31T05:54:24.872Z,3636.00
2023-03-31T05:55:25.197Z,3892.00
2023-03-31T05:56:25.384Z,3588.00
2023-03-31T05:57:25.593Z,3688.00
2023-03-31T05:58:25.846Z,3828.00
2023-03-31T05:59:26.025Z,3768.00
2023-03-31T06:00:26.299Z,3264.00
2023-03-31T06:01:26.678Z,2744.00
2023-03-31T06:02:27.033Z,2828.00
2023-03-31T06:03:27.066Z,2524.00
2023-03-31T06:04:27.243Z,2376.00
2023-03-31T06:05:27.425Z,2280.00
2023-03-31T06:06:27.714Z,2368.00
2023-03-31T06:07:27.887Z,2436.00
2023-03-31T06:08:28.202Z,2540.00
2023-03-31T06:09:28.473Z,2652.00
2023-03-31T06:10:28.671Z,2804.00
2023-03-31T06:11:28.856Z,3000.00
2023-03-31T06:12:29.053Z,3308.00
2023-03-31T06:13:29.258Z,3688.00
2023-03-31T06:14:29.451Z,4436.00
2023-03-31T06:15:29.632Z,5048.00
2023-03-31T06:16:29.946Z,5524.00
2023-03-31T06:17:30.132Z,6624.00
2023-03-31T06:18:30.411Z,8756.00
2023-03-31T06:19:30.583Z,10636.00
2023-03-31T06:20:30.927Z,14976.00
2023-03-31T06:21:31.049Z,2696.00
2023-03-31T06:22:31.346Z,7176.00
2023-03-31T06:23:31.536Z,10156.00
2023-03-31T06:24:31.721Z,10780.00
2023-03-31T06:25:43.782Z,6908.00
2023-03-31T06:26:33.160Z,6344.00
2023-03-31T06:27:32.322Z,7824.00
2023-03-31T06:28:32.509Z,4876.00
2023-03-31T06:29:32.687Z,5076.00
2023-03-31T06:30:32.859Z,4284.00
2023-03-31T06:31:33.189Z,5368.00
2023-03-31T06:32:33.431Z,6960.00
2023-03-31T06:33:33.620Z,9824.00
2023-03-31T06:34:33.810Z,10532.00
2023-03-31T06:35:34.012Z,12860.00
2023-03-31T06:36:34.139Z,18496.00
2023-03-31T06:37:34.410Z,19456.00
2023-03-31T06:38:34.699Z,19648.00
2023-03-31T06:39:34.856Z,18592.00
2023-03-31T06:40:35.129Z,14080.00
2023-03-31T06:41:35.318Z,20032.00
2023-03-31T06:42:35.578Z,20864.00
2023-03-31T06:43:35.755Z,21376.00
2023-03-31T06:44:35.922Z,21952.00
2023-03-31T06:45:36.429Z,21984.00
2023-03-31T06:46:36.359Z,22528.00
2023-03-31T06:47:36.550Z,22176.00
2023-03-31T06:48:36.697Z,18592.00
2023-03-31T06:49:36.858Z,14400.00
2023-03-31T06:50:37.014Z,13024.00
2023-03-31T06:51:37.167Z,12640.00
2023-03-31T06:52:37.325Z,9432.00
2023-03-31T06:53:37.478Z,8432.00
2023-03-31T06:54:37.622Z,9204.00
2023-03-31T06:55:37.759Z,9612.00
2023-03-31T06:56:37.896Z,10088.00
2023-03-31T06:57:38.044Z,10164.00
2023-03-31T06:58:38.310Z,9948.00
2023-03-31T06:59:38.444Z,11284.00
2023-03-31T07:00:38.593Z,11468.00
2023-03-31T07:01:38.773Z,12124.00
2023-03-31T07:02:38.955Z,12700.00
2023-03-31T07:03:39.083Z,12696.00
2023-03-31T07:04:39.164Z,12128.00
2023-03-31T07:05:39.292Z,12268.00
2023-03-31T07:06:39.549Z,12644.00
2023-03-31T07:07:39.680Z,11720.00
2023-03-31T07:08:39.826Z,9704.00
2023-03-31T07:09:39.951Z,10192.00
2023-03-31T07:10:40.094Z,12072.00
2023-03-31T07:11:40.224Z,14488.00
2023-03-31T07:12:40.357Z,21216.00
2023-03-31T07:13:40.599Z,22304.00
2023-03-31T07:14:40.759Z,24224.00
2023-03-31T07:15:40.876Z,26080.00
2023-03-31T07:16:41.190Z,22720.00
2023-03-31T07:17:41.357Z,14796.00
2023-03-31T07:18:41.586Z,14300.00
2023-03-31T07:19:41.720Z,17920.00
2023-03-31T07:20:41.864Z,17120.00
2023-03-31T07:21:42.019Z,18656.00
2023-03-31T07:22:42.237Z,22464.00
2023-03-31T07:23:42.378Z,25216.00
2023-03-31T07:24:42.507Z,25376.00
2023-03-31T07:25:42.643Z,25280.00
2023-03-31T07:26:42.882Z,27072.00
2023-03-31T07:27:43.040Z,28160.00
2023-03-31T07:28:43.189Z,24896.00
2023-03-31T07:29:43.317Z,23360.00
2023-03-31T07:30:43.574Z,23680.00
2023-03-31T07:31:43.725Z,27072.00
2023-03-31T07:32:43.863Z,23744.00
2023-03-31T07:33:44.010Z,20544.00
2023-03-31T07:34:44.147Z,18368.00
2023-03-31T07:35:44.293Z,19072.00
2023-03-31T07:36:44.428Z,18848.00
2023-03-31T07:37:44.561Z,22464.00
2023-03-31T07:38:44.718Z,27040.00
2023-03-31T07:39:44.865Z,29600.00
2023-03-31T07:40:46.231Z,40128.00
2023-03-31T07:41:45.189Z,30176.00
2023-03-31T07:42:47.841Z,32640.00
2023-03-31T07:43:45.644Z,31744.00
2023-03-31T07:44:45.760Z,17088.00
2023-03-31T07:45:46.056Z,35328.00
2023-03-31T07:46:46.204Z,37184.00
2023-03-31T07:47:46.560Z,18112.00
2023-03-31T07:48:46.534Z,0.00
2023-03-31T07:49:46.644Z,43296.00
2023-03-31T07:50:46.762Z,40832.00
2023-03-31T07:51:46.897Z,31296.00
2023-03-31T07:52:47.369Z,43712.00
2023-03-31T07:53:47.178Z,44288.00
2023-03-31T07:54:47.295Z,41312.00
2023-03-31T07:55:47.444Z,31968.00
2023-03-31T07:56:47.590Z,20928.00
2023-03-31T07:57:47.820Z,25408.00
2023-03-31T07:58:47.853Z,20352.00
2023-03-31T07:59:47.953Z,20928.00
2023-03-31T08:00:48.086Z,26400.00
2023-03-31T08:01:48.272Z,26368.00
2023-03-31T08:02:48.372Z,20000.00
2023-03-31T08:03:48.567Z,18240.00
2023-03-31T08:04:48.683Z,15120.00
2023-03-31T08:05:51.080Z,16000.00
2023-03-31T08:06:48.999Z,13204.00
2023-03-31T08:07:49.208Z,13764.00
2023-03-31T08:08:49.360Z,14260.00
2023-03-31T08:09:49.533Z,15008.00
2023-03-31T08:10:49.672Z,19584.00
2023-03-31T08:11:49.799Z,20832.00
2023-03-31T08:12:49.936Z,25088.00
2023-03-31T08:13:50.173Z,27520.00
2023-03-31T08:14:50.195Z,23552.00
2023-03-31T08:15:50.369Z,26112.00
2023-03-31T08:16:50.476Z,26592.00
2023-03-31T08:17:50.739Z,31712.00
2023-03-31T08:18:50.896Z,22592.00
2023-03-31T08:19:51.043Z,23232.00
2023-03-31T08:20:51.200Z,19072.00
2023-03-31T08:21:51.366Z,20768.00
2023-03-31T08:22:51.482Z,24800.00
2023-03-31T08:23:51.749Z,20352.00
2023-03-31T08:24:51.904Z,31296.00
2023-03-31T08:25:52.037Z,26336.00
2023-03-31T08:26:52.165Z,29184.00
2023-03-31T08:27:52.288Z,37248.00
2023-03-31T08:28:52.457Z,34016.00
2023-03-31T08:29:52.629Z,23008.00
2023-03-31T08:30:52.777Z,46464.00
2023-03-31T08:31:53.014Z,43584.00
2023-03-31T08:32:53.098Z,44384.00
2023-03-31T08:33:53.201Z,50496.00
2023-03-31T08:34:53.306Z,45792.00
2023-03-31T08:35:53.520Z,49760.00
2023-03-31T08:36:53.624Z,28096.00
2023-03-31T08:37:53.842Z,51648.00
2023-03-31T08:38:53.946Z,33152.00
2023-03-31T08:39:54.071Z,36960.00
2023-03-31T08:40:54.175Z,21024.00
2023-03-31T08:41:54.287Z,29856.00
2023-03-31T08:42:54.399Z,24192.00
2023-03-31T08:43:54.570Z,25792.00
2023-03-31T08:44:54.651Z,16512.00
2023-03-31T08:45:56.131Z,16832.00
2023-03-31T08:46:54.961Z,14684.00
2023-03-31T08:47:55.206Z,15552.00
2023-03-31T08:48:55.318Z,18176.00
2023-03-31T08:49:55.439Z,42432.00
2023-03-31T08:50:55.549Z,62880.00
2023-03-31T08:51:55.675Z,50656.00
2023-03-31T08:52:55.780Z,30176.00
2023-03-31T08:53:55.913Z,25984.00
2023-03-31T08:54:56.017Z,17952.00
2023-03-31T08:55:56.232Z,16704.00
2023-03-31T08:56:56.384Z,17280.00
2023-03-31T08:57:56.471Z,19840.00
2023-03-31T08:58:56.583Z,22240.00
2023-03-31T08:59:56.696Z,23040.00
2023-03-31T09:00:56.849Z,29888.00
2023-03-31T09:01:57.211Z,23040.00
2023-03-31T09:02:57.155Z,22176.00
2023-03-31T09:03:57.381Z,20032.00
2023-03-31T09:04:57.357Z,19072.00
2023-03-31T09:06:00.710Z,18880.00
2023-03-31T09:06:57.747Z,37184.00
2023-03-31T09:07:57.867Z,39296.00
2023-03-31T09:08:58.004Z,30112.00
2023-03-31T09:09:58.116Z,45600.00
2023-03-31T09:10:58.226Z,29888.00
2023-03-31T09:11:58.340Z,80128.00
2023-03-31T09:12:58.460Z,79136.00
2023-03-31T09:13:58.724Z,79648.00
2023-03-31T09:14:58.833Z,80640.00
2023-03-31T09:15:58.917Z,76576.00
2023-03-31T09:16:59.054Z,71744.00
2023-03-31T09:17:59.144Z,42272.00
2023-03-31T09:18:59.303Z,41056.00
2023-03-31T09:19:59.349Z,40096.00
2023-03-31T09:20:59.437Z,40448.00
2023-03-31T09:21:59.535Z,37504.00
2023-03-31T09:22:59.624Z,28448.00
2023-03-31T09:23:59.719Z,26624.00
2023-03-31T09:24:59.816Z,22944.00
2023-03-31T09:25:59.887Z,20352.00
2023-03-31T09:26:59.999Z,19008.00
2023-03-31T09:28:00.134Z,27808.00
2023-03-31T09:29:00.236Z,30336.00
2023-03-31T09:30:00.344Z,21984.00
2023-03-31T09:31:00.465Z,18144.00
2023-03-31T09:32:00.638Z,15428.00
2023-03-31T09:33:00.756Z,12964.00
2023-03-31T09:34:00.826Z,11796.00
2023-03-31T09:35:00.933Z,12984.00
2023-03-31T09:36:01.159Z,12452.00
2023-03-31T09:37:01.252Z,12840.00
2023-03-31T09:38:01.359Z,12224.00
2023-03-31T09:39:01.518Z,12020.00
2023-03-31T09:40:01.672Z,12116.00
2023-03-31T09:41:01.802Z,15068.00
2023-03-31T09:42:01.908Z,14580.00
2023-03-31T09:43:02.073Z,13420.00
2023-03-31T09:44:02.234Z,16224.00
2023-03-31T09:45:02.357Z,19008.00
2023-03-31T09:46:09.719Z,25216.00
2023-03-31T09:47:03.819Z,18848.00
2023-03-31T09:48:02.913Z,25728.00
2023-03-31T09:49:02.998Z,17728.00
2023-03-31T09:50:03.116Z,28640.00
2023-03-31T09:51:03.242Z,21632.00
2023-03-31T09:52:03.476Z,23808.00
2023-03-31T09:53:03.585Z,52608.00
2023-03-31T09:54:03.834Z,64640.00
2023-03-31T09:55:03.948Z,40384.00
2023-03-31T09:56:04.385Z,28992.00
2023-03-31T09:57:04.286Z,23296.00
2023-03-31T09:58:04.375Z,21216.00
2023-03-31T09:59:04.549Z,15076.00
2023-03-31T10:00:04.649Z,12628.00
2023-03-31T10:01:04.993Z,10944.00
2023-03-31T10:02:05.058Z,8808.00
2023-03-31T10:03:05.068Z,7304.00
2023-03-31T10:04:05.240Z,6700.00
2023-03-31T10:05:05.352Z,5904.00
2023-03-31T10:06:05.473Z,5280.00
2023-03-31T10:07:05.613Z,5208.00
2023-03-31T10:08:05.767Z,5020.00
2023-03-31T10:09:05.882Z,5252.00
2023-03-31T10:10:06.013Z,5424.00
2023-03-31T10:11:06.310Z,5296.00
2023-03-31T10:12:06.370Z,5360.00
2023-03-31T10:13:06.513Z,6028.00
2023-03-31T10:14:06.813Z,6936.00
2023-03-31T10:15:06.947Z,7784.00
2023-03-31T10:16:07.263Z,8552.00
2023-03-31T10:17:07.244Z,9848.00
2023-03-31T10:18:07.430Z,10964.00
2023-03-31T10:19:14.638Z,12228.00
2023-03-31T10:20:07.763Z,12972.00
2023-03-31T10:21:08.150Z,13420.00
2023-03-31T10:22:09.802Z,14860.00
2023-03-31T10:23:08.964Z,17888.00
2023-03-31T10:24:08.464Z,24288.00
2023-03-31T10:25:08.611Z,43680.00
2023-03-31T10:26:08.890Z,50496.00
2023-03-31T10:27:09.038Z,44768.00
2023-03-31T10:28:09.196Z,42240.00
2023-03-31T10:29:09.334Z,33440.00
2023-03-31T10:30:09.492Z,26688.00
2023-03-31T10:31:09.954Z,24672.00
2023-03-31T10:32:09.760Z,21824.00
2023-03-31T10:33:22.100Z,17408.00
2023-03-31T10:34:11.138Z,15120.00
2023-03-31T10:35:10.270Z,14500.00
2023-03-31T10:36:10.462Z,13440.00
2023-03-31T10:37:10.557Z,12584.00
2023-03-31T10:38:10.855Z,11744.00
2023-03-31T10:39:11.005Z,10312.00
2023-03-31T10:40:11.162Z,9040.00
2023-03-31T10:41:11.322Z,8752.00
2023-03-31T10:42:11.608Z,8436.00
2023-03-31T10:43:11.743Z,7760.00
2023-03-31T10:44:12.370Z,6876.00
2023-03-31T10:45:13.658Z,6452.00
2023-03-31T10:46:13.417Z,6212.00
2023-03-31T10:47:12.537Z,5620.00
2023-03-31T10:48:12.699Z,5560.00
2023-03-31T10:49:12.838Z,5916.00
2023-03-31T10:50:13.023Z,6224.00
2023-03-31T10:51:14.807Z,7304.00
2023-03-31T10:52:13.421Z,8912.00
2023-03-31T10:53:13.577Z,11616.00
2023-03-31T10:54:13.726Z,16896.00
2023-03-31T10:55:13.875Z,25472.00
2023-03-31T10:56:14.028Z,34080.00
2023-03-31T10:57:14.259Z,33952.00
2023-03-31T10:58:14.392Z,30016.00
2023-03-31T10:59:14.553Z,24192.00
2023-03-31T11:00:14.725Z,21248.00
2023-03-31T11:01:14.904Z,20768.00
2023-03-31T11:02:15.088Z,22848.00
2023-03-31T11:03:15.237Z,27040.00
2023-03-31T11:04:15.396Z,30304.00
2023-03-31T11:05:15.555Z,33600.00
2023-03-31T11:06:15.706Z,28224.00
2023-03-31T11:07:15.853Z,24128.00
2023-03-31T11:08:17.373Z,22400.00
2023-03-31T11:09:16.291Z,21760.00
2023-03-31T11:10:16.437Z,21984.00
2023-03-31T11:11:16.554Z,20992.00
2023-03-31T11:12:16.695Z,21760.00
2023-03-31T11:13:16.828Z,22432.00
2023-03-31T11:14:17.085Z,22848.00
2023-03-31T11:15:17.251Z,23264.00
2023-03-31T11:16:17.508Z,22272.00
2023-03-31T11:17:17.751Z,20928.00
2023-03-31T11:18:17.934Z,21856.00
2023-03-31T11:19:18.061Z,22464.00
2023-03-31T11:20:18.310Z,20064.00
2023-03-31T11:21:18.433Z,16352.00
2023-03-31T11:22:18.568Z,13928.00
2023-03-31T11:23:18.727Z,13444.00
2023-03-31T11:24:18.875Z,14564.00
2023-03-31T11:25:19.044Z,15188.00
2023-03-31T11:26:19.216Z,16544.00
2023-03-31T11:27:19.347Z,16352.00
2023-03-31T11:28:19.476Z,15968.00
2023-03-31T11:29:19.614Z,16544.00
2023-03-31T11:30:19.743Z,17344.00
2023-03-31T11:31:19.891Z,17216.00
2023-03-31T11:32:20.033Z,16992.00
2023-03-31T11:33:20.168Z,16224.00
2023-03-31T11:34:20.299Z,15584.00
2023-03-31T11:35:20.434Z,14940.00
2023-03-31T11:36:20.679Z,14392.00
2023-03-31T11:37:20.683Z,14176.00
2023-03-31T11:38:22.599Z,13948.00
2023-03-31T11:39:21.113Z,14084.00
2023-03-31T11:40:21.273Z,14288.00
2023-03-31T11:41:21.400Z,14512.00
2023-03-31T11:42:21.526Z,14852.00
2023-03-31T11:43:21.654Z,14960.00
2023-03-31T11:44:21.834Z,15308.00
2023-03-31T11:45:21.983Z,15936.00
2023-03-31T11:46:22.171Z,15904.00
2023-03-31T11:47:22.281Z,15072.00
2023-03-31T11:48:22.450Z,13852.00
2023-03-31T11:49:22.586Z,12796.00
2023-03-31T11:50:22.773Z,11832.00
2023-03-31T11:51:22.917Z,10564.00
2023-03-31T11:52:23.050Z,9216.00
2023-03-31T11:53:23.217Z,7900.00
2023-03-31T11:54:23.374Z,6544.00
2023-03-31T11:55:23.537Z,5880.00
2023-03-31T11:56:23.696Z,5596.00
2023-03-31T11:57:23.915Z,4488.00
2023-03-31T11:58:24.025Z,3052.00
2023-03-31T11:59:24.213Z,2888.00
2023-03-31T12:00:24.345Z,3936.00
2023-03-31T12:01:24.493Z,5396.00
2023-03-31T12:02:24.666Z,6940.00
2023-03-31T12:03:24.933Z,8656.00
2023-03-31T12:04:24.942Z,10624.00
2023-03-31T12:05:25.232Z,12692.00
2023-03-31T12:06:25.345Z,14720.00
2023-03-31T12:07:25.506Z,17664.00
2023-03-31T12:08:25.645Z,20192.00
2023-03-31T12:09:25.787Z,18976.00
2023-03-31T12:10:25.941Z,19008.00
2023-03-31T12:11:26.204Z,19936.00
2023-03-31T12:12:26.343Z,22304.00
2023-03-31T12:13:26.620Z,24032.00
2023-03-31T12:14:26.646Z,30784.00
2023-03-31T12:15:26.783Z,28992.00
2023-03-31T12:16:27.110Z,28960.00
2023-03-31T12:17:27.165Z,28672.00
2023-03-31T12:18:27.257Z,25024.00
2023-03-31T12:19:27.408Z,20832.00
2023-03-31T12:20:27.554Z,25344.00
2023-03-31T12:21:27.687Z,22720.00
2023-03-31T12:22:27.818Z,20128.00
2023-03-31T12:23:28.017Z,19360.00
2023-03-31T12:24:28.106Z,19136.00