createdAt,value
2022-09-01T00:01:29.910Z,40.20
2022-09-01T00:04:02.447Z,40.10
2022-09-01T00:06:31.529Z,40.10
2022-09-01T00:09:01.887Z,40.20
2022-09-01T00:11:29.329Z,40.20
2022-09-01T00:13:56.798Z,40.30
2022-09-01T00:16:23.737Z,40.20
2022-09-01T00:18:53.341Z,40.20
2022-09-01T00:21:25.481Z,40.30
2022-09-01T00:23:51.645Z,40.30
2022-09-01T00:26:17.803Z,40.30
2022-09-01T00:28:44.101Z,40.20
2022-09-01T00:31:10.998Z,40.30
2022-09-01T00:33:37.907Z,40.30
2022-09-01T00:36:04.849Z,40.30
2022-09-01T00:38:32.299Z,40.30
2022-09-01T00:41:00.100Z,40.30
2022-09-01T00:43:35.839Z,40.30
2022-09-01T00:46:04.225Z,40.30
2022-09-01T00:48:31.883Z,40.40
2022-09-01T00:51:00.466Z,40.40
2022-09-01T00:53:26.945Z,40.40
2022-09-01T00:55:53.178Z,40.30
2022-09-01T00:58:20.248Z,40.30
2022-09-01T01:00:49.045Z,40.30
2022-09-01T01:03:15.486Z,40.30
2022-09-01T01:05:48.147Z,40.30
2022-09-01T01:08:17.574Z,40.30
2022-09-01T01:10:43.675Z,40.30
2022-09-01T01:13:16.430Z,40.30
2022-09-01T01:15:43.620Z,40.30
2022-09-01T01:18:14.598Z,40.30
2022-09-01T01:21:01.518Z,40.40
2022-09-01T01:23:39.093Z,40.40
2022-09-01T01:26:07.013Z,41.00
2022-09-01T01:28:36.599Z,40.40
2022-09-01T01:31:12.056Z,40.40
2022-09-01T01:33:43.875Z,40.40
2022-09-01T01:36:16.958Z,40.30
2022-09-01T01:38:47.373Z,40.30
2022-09-01T01:41:17.317Z,40.30
2022-09-01T01:43:43.409Z,40.30
2022-09-01T01:46:11.649Z,40.40
2022-09-01T01:48:40.997Z,40.40
2022-09-01T01:51:08.450Z,40.40
2022-09-01T01:53:35.967Z,40.40
2022-09-01T01:56:02.795Z,40.40
2022-09-01T01:58:29.730Z,41.00
2022-09-01T02:00:57.858Z,40.40
2022-09-01T02:03:30.347Z,40.40
2022-09-01T02:05:56.572Z,40.40
2022-09-01T02:08:25.270Z,40.40
2022-09-01T02:10:53.809Z,40.40
2022-09-01T02:13:30.248Z,40.40
2022-09-01T02:16:03.169Z,40.40
2022-09-01T02:18:35.993Z,40.40
2022-09-01T02:21:09.329Z,40.40
2022-09-01T02:23:40.351Z,40.40
2022-09-01T02:26:18.050Z,40.40
2022-09-01T02:28:53.621Z,40.40
2022-09-01T02:31:22.375Z,40.50
2022-09-01T02:33:48.519Z,40.50
2022-09-01T02:36:18.602Z,40.50
2022-09-01T02:38:46.113Z,40.50
2022-09-01T02:41:14.482Z,40.40
2022-09-01T02:43:45.598Z,40.40
2022-09-01T02:46:13.400Z,40.50
2022-09-01T02:48:42.117Z,40.40
2022-09-01T02:51:17.702Z,40.40
2022-09-01T02:53:46.028Z,40.50
2022-09-01T02:56:13.533Z,40.40
2022-09-01T02:58:48.165Z,40.40
2022-09-01T03:01:23.923Z,40.50
2022-09-01T03:03:54.731Z,40.40
2022-09-01T03:06:23.379Z,40.50
2022-09-01T03:08:54.694Z,40.50
2022-09-01T03:11:23.941Z,40.40
2022-09-01T03:13:50.649Z,40.50
2022-09-01T03:16:16.778Z,40.60
2022-09-01T03:18:42.869Z,40.50
2022-09-01T03:21:15.415Z,40.40
2022-09-01T03:23:42.833Z,40.50
2022-09-01T03:26:09.469Z,40.40
2022-09-01T03:28:39.602Z,40.50
2022-09-01T03:31:06.667Z,40.50
2022-09-01T03:33:33.769Z,40.40
2022-09-01T03:36:00.230Z,40.40
2022-09-01T03:38:26.608Z,40.40
2022-09-01T03:40:58.337Z,40.50
2022-09-01T03:43:27.006Z,40.40
2022-09-01T03:46:00.946Z,40.50
2022-09-01T03:48:28.993Z,40.20
2022-09-01T03:51:01.777Z,39.60
2022-09-01T03:53:29.550Z,39.30
2022-09-01T03:55:57.025Z,39.50
2022-09-01T03:58:24.674Z,39.40
2022-09-01T04:00:55.524Z,39.30
2022-09-01T04:03:29.132Z,39.30
2022-09-01T04:05:59.277Z,39.30
2022-09-01T04:08:32.674Z,39.20
2022-09-01T04:11:13.284Z,39.10
2022-09-01T04:13:41.632Z,39.00
2022-09-01T04:16:43.532Z,38.90
2022-09-01T04:19:19.354Z,38.90
2022-09-01T04:21:49.710Z,38.90
2022-09-01T04:24:18.205Z,38.80
2022-09-01T04:26:46.375Z,38.80
2022-09-01T04:29:12.543Z,39.40
2022-09-01T04:31:40.036Z,39.70
2022-09-01T04:34:12.553Z,39.60
2022-09-01T04:36:41.211Z,38.80
2022-09-01T04:39:08.880Z,38.80
2022-09-01T04:41:45.518Z,38.60
2022-09-01T04:44:12.947Z,38.60
2022-09-01T04:46:45.765Z,38.50
2022-09-01T04:49:15.570Z,38.70
2022-09-01T04:51:44.346Z,38.50
2022-09-01T04:54:13.594Z,38.60
2022-09-01T04:56:46.022Z,38.60
2022-09-01T04:59:13.802Z,38.60
2022-09-01T05:01:44.534Z,38.60
2022-09-01T05:04:13.863Z,38.50
2022-09-01T05:06:42.256Z,38.60
2022-09-01T05:09:11.275Z,38.50
2022-09-01T05:11:39.502Z,38.50
2022-09-01T05:14:06.384Z,38.40
2022-09-01T05:16:35.262Z,38.50
2022-09-01T05:19:01.795Z,38.60
2022-09-01T05:21:29.050Z,38.60
2022-09-01T05:23:57.736Z,38.60
2022-09-01T05:26:30.882Z,38.70
2022-09-01T05:29:00.211Z,38.80
2022-09-01T05:31:34.051Z,38.80
2022-09-01T05:34:02.674Z,38.80
2022-09-01T05:36:32.821Z,39.10
2022-09-01T05:39:00.306Z,39.80
2022-09-01T05:41:27.925Z,39.90
2022-09-01T05:43:59.934Z,40.10
2022-09-01T05:46:27.437Z,39.40
2022-09-01T05:48:55.243Z,39.20
2022-09-01T05:51:43.371Z,39.50
2022-09-01T05:54:11.413Z,39.70
2022-09-01T05:56:44.152Z,39.90
2022-09-01T05:59:28.401Z,39.50
2022-09-01T06:01:54.921Z,39.50
2022-09-01T06:04:22.276Z,39.50
2022-09-01T06:07:06.206Z,39.70
2022-09-01T06:09:37.934Z,40.30
2022-09-01T06:12:05.078Z,40.40
2022-09-01T06:14:31.167Z,40.50
2022-09-01T06:16:58.297Z,40.50
2022-09-01T06:19:24.632Z,40.50
2022-09-01T06:21:50.783Z,40.40
2022-09-01T06:24:17.463Z,40.40
2022-09-01T06:26:45.609Z,40.20
2022-09-01T06:29:14.667Z,39.50
2022-09-01T06:31:41.818Z,39.50
2022-09-01T06:34:11.429Z,40.10
2022-09-01T06:36:40.126Z,39.90
2022-09-01T06:39:07.786Z,40.10
2022-09-01T06:41:35.597Z,40.30
2022-09-01T06:44:01.915Z,40.40
2022-09-01T06:46:28.771Z,40.40
2022-09-01T06:48:58.451Z,40.50
2022-09-01T06:51:28.661Z,40.00
2022-09-01T06:53:58.759Z,39.70
2022-09-01T06:56:32.332Z,39.50
2022-09-01T06:59:00.885Z,40.10
2022-09-01T07:01:27.255Z,40.10
2022-09-01T07:03:56.078Z,40.30
2022-09-01T07:09:29.637Z,39.70
2022-09-01T07:12:25.396Z,39.70
2022-09-01T07:17:35.121Z,39.40
2022-09-01T07:23:04.280Z,40.20
2022-09-01T07:28:18.377Z,40.40
2022-09-01T07:30:48.625Z,39.80
2022-09-01T07:44:27.773Z,40.50
2022-09-01T07:50:11.389Z,40.50
2022-09-01T07:52:26.767Z,40.50
2022-09-01T07:54:53.553Z,40.50
2022-09-01T07:57:22.363Z,40.50
2022-09-01T07:59:49.798Z,39.70
2022-09-01T08:02:17.697Z,39.70
2022-09-01T08:04:43.828Z,39.40
2022-09-01T08:07:15.430Z,39.20
2022-09-01T08:09:44.179Z,39.90
2022-09-01T08:12:10.949Z,40.10
2022-09-01T08:14:37.105Z,40.20
2022-09-01T08:19:52.846Z,39.30
2022-09-01T08:22:23.197Z,39.00
2022-09-01T08:24:49.960Z,38.70
2022-09-01T08:27:16.077Z,38.80
2022-09-01T08:29:42.670Z,39.00
2022-09-01T08:32:10.326Z,38.70
2022-09-01T08:34:37.229Z,39.70
2022-09-01T08:37:05.143Z,39.90
2022-09-01T08:39:32.223Z,39.90
2022-09-01T08:42:12.252Z,40.00
2022-09-01T08:45:08.793Z,40.00
2022-09-01T08:47:50.421Z,39.90
2022-09-01T08:50:22.007Z,39.90
2022-09-01T08:53:15.305Z,39.80
2022-09-01T08:55:49.535Z,39.70
2022-09-01T08:58:17.445Z,39.70
2022-09-01T09:00:50.513Z,39.70
2022-09-01T09:03:40.488Z,39.60
2022-09-01T09:06:16.657Z,39.10
2022-09-01T09:08:59.536Z,39.00
2022-09-01T09:11:50.669Z,39.30
2022-09-01T09:14:31.301Z,39.30
2022-09-01T09:16:57.530Z,39.30
2022-09-01T09:19:29.583Z,39.40
2022-09-01T09:21:58.165Z,39.30
2022-09-01T09:24:46.468Z,39.10
2022-09-01T09:27:29.143Z,39.30
2022-09-01T09:30:07.587Z,39.30
2022-09-01T09:33:24.947Z,39.30
2022-09-01T09:35:44.010Z,39.40
2022-09-01T09:38:18.305Z,39.30
2022-09-01T09:41:17.856Z,39.20
2022-09-01T09:43:58.708Z,39.20
2022-09-01T09:46:31.161Z,38.10
2022-09-01T09:49:14.947Z,36.80
2022-09-01T09:51:43.821Z,38.10
2022-09-01T09:54:22.703Z,38.40
2022-09-01T09:57:05.650Z,38.60
2022-09-01T09:59:58.891Z,38.70
2022-09-01T10:02:41.918Z,38.60
2022-09-01T10:05:54.671Z,38.60
2022-09-01T10:08:30.735Z,38.50
2022-09-01T10:10:58.776Z,38.60
2022-09-01T10:13:28.883Z,38.50
2022-09-01T10:15:58.502Z,38.40
2022-09-01T10:18:32.474Z,38.40
2022-09-01T10:21:08.808Z,38.40
2022-09-01T10:23:37.120Z,38.30
2022-09-01T10:26:22.211Z,38.30
2022-09-01T10:29:02.179Z,38.30
2022-09-01T10:31:32.793Z,38.10
2022-09-01T10:34:02.352Z,38.20
2022-09-01T10:36:30.162Z,38.20
2022-09-01T10:39:04.568Z,38.10
2022-09-01T10:42:00.466Z,36.20
2022-09-01T10:44:33.438Z,35.40
2022-09-01T10:47:16.419Z,35.10
2022-09-01T10:49:46.749Z,35.00
2022-09-01T10:52:43.143Z,35.00
2022-09-01T10:55:24.958Z,36.90
2022-09-01T11:01:15.480Z,37.50
2022-09-01T11:03:56.569Z,37.80
2022-09-01T11:06:41.665Z,37.80
2022-09-01T11:09:23.764Z,37.90
2022-09-01T11:12:41.931Z,36.30
2022-09-01T11:15:14.607Z,35.60
2022-09-01T11:17:50.022Z,35.80
2022-09-01T11:20:35.353Z,35.70
2022-09-01T11:23:22.496Z,37.10
2022-09-01T11:28:42.951Z,37.80
2022-09-01T11:31:09.160Z,37.80
2022-09-01T11:34:02.467Z,37.50
2022-09-01T11:36:54.673Z,36.10
2022-09-01T11:39:38.763Z,35.70
2022-09-01T11:42:18.343Z,37.00
2022-09-01T11:45:06.114Z,37.60
2022-09-01T11:47:37.930Z,37.40
2022-09-01T11:50:31.718Z,36.50
2022-09-01T11:53:07.463Z,36.20
2022-09-01T11:55:35.020Z,35.20
2022-09-01T11:58:01.767Z,35.20
2022-09-01T12:00:37.765Z,37.00
2022-09-01T12:03:19.896Z,37.30
2022-09-01T12:05:51.675Z,37.30
2022-09-01T12:08:23.912Z,37.50
2022-09-01T12:10:50.345Z,37.40
2022-09-01T12:13:21.397Z,37.50
2022-09-01T12:16:19.295Z,37.50
2022-09-01T12:18:50.020Z,36.80
2022-09-01T12:21:29.619Z,34.90
2022-09-01T12:24:17.294Z,36.30
2022-09-01T12:26:48.457Z,36.80
2022-09-01T12:29:16.110Z,36.50
2022-09-01T12:31:44.753Z,36.50
2022-09-01T12:34:33.713Z,36.80
2022-09-01T12:37:20.042Z,37.00
2022-09-01T12:39:50.386Z,37.10
2022-09-01T12:42:19.588Z,37.20
2022-09-01T12:44:55.057Z,37.20
2022-09-01T12:47:32.997Z,37.20
2022-09-01T12:50:25.102Z,37.20
2022-09-01T12:53:01.310Z,37.20
2022-09-01T12:55:48.557Z,37.20
2022-09-01T12:58:23.393Z,37.20
2022-09-01T13:01:16.191Z,37.10
2022-09-01T13:04:15.141Z,37.20
2022-09-01T13:06:41.855Z,37.20
2022-09-01T13:09:08.184Z,37.20
2022-09-01T13:14:21.110Z,37.20
2022-09-01T13:16:47.767Z,37.30
2022-09-01T13:19:19.731Z,37.10
2022-09-01T13:21:52.504Z,37.30
2022-09-01T13:24:18.607Z,37.40
2022-09-01T13:27:20.275Z,37.40
2022-09-01T13:29:35.093Z,36.80
2022-09-01T13:32:19.651Z,35.80
2022-09-01T13:34:48.094Z,36.80
2022-09-01T13:37:15.669Z,36.90
2022-09-01T13:39:42.606Z,37.00
2022-09-01T13:42:09.759Z,37.00
2022-09-01T13:44:36.202Z,37.00
2022-09-01T13:50:06.862Z,37.00
2022-09-01T13:52:34.938Z,36.90
2022-09-01T13:55:01.153Z,37.00
2022-09-01T13:57:27.340Z,37.60
2022-09-01T14:00:02.878Z,36.90
2022-09-01T14:02:29.166Z,36.90
2022-09-01T14:04:55.342Z,36.90
2022-09-01T14:07:21.597Z,36.90
2022-09-01T14:09:47.736Z,36.80
2022-09-01T14:12:13.894Z,36.90
2022-09-01T14:17:26.126Z,36.80
2022-09-01T14:19:52.311Z,36.80
2022-09-01T14:22:18.527Z,36.90
2022-09-01T14:24:44.632Z,36.80
2022-09-01T14:27:11.159Z,36.90
2022-09-01T14:32:03.495Z,36.80
2022-09-01T14:34:30.305Z,36.80
2022-09-01T14:36:57.106Z,36.80
2022-09-01T14:39:26.503Z,36.70
2022-09-01T14:41:52.601Z,36.70
2022-09-01T14:44:18.692Z,36.80
2022-09-01T14:46:48.288Z,36.80
2022-09-01T14:49:21.588Z,36.80
2022-09-01T14:54:35.219Z,36.80
2022-09-01T14:59:48.131Z,36.80
2022-09-01T15:02:14.300Z,36.80
2022-09-01T15:04:41.619Z,36.80
2022-09-01T15:07:08.307Z,36.80
2022-09-01T15:09:34.742Z,36.80
2022-09-01T15:12:01.382Z,36.80
2022-09-01T15:14:27.851Z,36.80
2022-09-01T15:16:54.124Z,36.80
2022-09-01T15:19:20.245Z,36.80
2022-09-01T15:21:46.729Z,36.70
2022-09-01T15:24:13.186Z,36.80
2022-09-01T15:26:44.525Z,36.80
2022-09-01T15:29:12.545Z,36.80
2022-09-01T15:31:39.654Z,36.80
2022-09-01T15:34:05.994Z,36.80
2022-09-01T15:36:36.022Z,36.80
2022-09-01T15:39:02.778Z,36.80
2022-09-01T15:41:32.561Z,36.80
2022-09-01T15:44:00.521Z,36.80
2022-09-01T15:46:31.900Z,36.80
2022-09-01T15:48:59.869Z,36.80
2022-09-01T15:51:42.193Z,36.80
2022-09-01T15:54:19.444Z,36.90
2022-09-01T15:56:46.557Z,36.80
2022-09-01T15:59:13.785Z,36.80
2022-09-01T16:01:43.135Z,36.80
2022-09-01T16:04:14.656Z,36.80
2022-09-01T16:06:44.270Z,36.70
2022-09-01T16:09:10.904Z,36.70
2022-09-01T16:11:38.535Z,36.60
2022-09-01T16:14:05.482Z,36.70
2022-09-01T16:16:40.526Z,36.60
2022-09-01T16:19:23.844Z,36.50
2022-09-01T16:22:33.520Z,37.30
2022-09-01T16:25:13.707Z,36.60
2022-09-01T16:27:44.247Z,36.50
2022-09-01T16:30:16.458Z,36.50
2022-09-01T16:32:47.195Z,36.50
2022-09-01T16:35:15.734Z,36.50
2022-09-01T16:37:53.979Z,36.50
2022-09-01T16:40:59.843Z,36.50
2022-09-01T16:43:52.138Z,36.50
2022-09-01T16:46:30.555Z,36.50
2022-09-01T16:49:02.862Z,36.50
2022-09-01T16:51:54.787Z,36.50
2022-09-01T16:54:26.004Z,36.50
2022-09-01T16:57:06.863Z,36.50
2022-09-01T17:00:01.023Z,36.60
2022-09-01T17:02:42.070Z,37.20
2022-09-01T17:05:25.263Z,36.20
2022-09-01T17:08:07.028Z,36.30
2022-09-01T17:10:45.132Z,36.30
2022-09-01T17:13:39.317Z,36.30
2022-09-01T17:16:19.651Z,36.30
2022-09-01T17:18:52.234Z,36.40
2022-09-01T17:21:18.313Z,36.40
2022-09-01T17:24:00.241Z,36.40
2022-09-01T17:26:28.853Z,36.40
2022-09-01T17:28:58.327Z,36.40
2022-09-01T17:31:31.115Z,36.50
2022-09-01T17:34:08.751Z,36.50
2022-09-01T17:37:12.786Z,36.50
2022-09-01T17:39:49.272Z,36.50
2022-09-01T17:42:41.717Z,36.60
2022-09-01T17:45:20.869Z,36.50
2022-09-01T17:48:07.216Z,36.50
2022-09-01T17:51:02.279Z,36.50
2022-09-01T17:53:41.853Z,36.60
2022-09-01T17:56:28.539Z,36.60
2022-09-01T17:59:06.503Z,36.80
2022-09-01T18:01:58.342Z,36.70
2022-09-01T18:04:30.209Z,36.80
2022-09-01T18:07:10.319Z,36.80
2022-09-01T18:09:44.803Z,36.80
2022-09-01T18:12:15.926Z,36.70
2022-09-01T18:15:04.205Z,36.80
2022-09-01T18:17:32.022Z,36.80
2022-09-01T18:20:23.903Z,36.80
2022-09-01T18:23:00.273Z,36.80
2022-09-01T18:25:35.015Z,36.80
2022-09-01T18:28:01.307Z,36.90
2022-09-01T18:30:52.086Z,36.90
2022-09-01T18:33:50.499Z,36.90
2022-09-01T18:36:30.290Z,37.00
2022-09-01T18:39:14.991Z,37.00
2022-09-01T18:42:12.878Z,36.90
2022-09-01T18:44:52.796Z,37.00
2022-09-01T18:47:32.155Z,37.00
2022-09-01T18:50:20.094Z,37.00
2022-09-01T18:53:08.200Z,37.00
2022-09-01T18:55:50.938Z,37.10
2022-09-01T18:59:01.202Z,37.10
2022-09-01T19:01:33.986Z,37.10
2022-09-01T19:04:16.127Z,37.10
2022-09-01T19:07:03.055Z,37.10
2022-09-01T19:09:34.031Z,37.20
2022-09-01T19:12:09.759Z,37.20
2022-09-01T19:14:54.557Z,37.20
2022-09-01T19:17:50.705Z,37.20
2022-09-01T19:20:25.177Z,37.20
2022-09-01T19:23:14.298Z,37.20
2022-09-01T19:25:41.901Z,37.30
2022-09-01T19:28:32.073Z,37.30
2022-09-01T19:31:22.432Z,37.30
2022-09-01T19:34:01.381Z,37.30
2022-09-01T19:36:42.462Z,37.30
2022-09-01T19:39:15.382Z,37.30
2022-09-01T19:42:01.569Z,37.30
2022-09-01T19:44:56.709Z,37.30
2022-09-01T19:47:48.653Z,38.00
2022-09-01T19:50:35.266Z,37.40
2022-09-01T19:53:11.162Z,37.40
2022-09-01T19:55:45.652Z,37.40
2022-09-01T19:58:18.372Z,37.50
2022-09-01T20:00:52.159Z,37.50
2022-09-01T20:03:40.108Z,37.50
2022-09-01T20:06:14.334Z,37.50
2022-09-01T20:08:51.025Z,37.50
2022-09-01T20:11:44.018Z,37.50
2022-09-01T20:14:36.893Z,37.50
2022-09-01T20:17:11.495Z,37.50
2022-09-01T20:20:04.579Z,37.50
2022-09-01T20:22:48.123Z,37.60
2022-09-01T20:25:25.156Z,37.60
2022-09-01T20:28:00.942Z,37.60
2022-09-01T20:30:37.599Z,37.70
2022-09-01T20:33:28.229Z,37.60
2022-09-01T20:35:57.583Z,37.70
2022-09-01T20:39:05.123Z,37.70
2022-09-01T20:42:04.128Z,37.70
2022-09-01T20:44:59.395Z,37.70
2022-09-01T20:47:30.045Z,37.70
2022-09-01T20:49:59.093Z,37.70
2022-09-01T20:53:05.558Z,37.70
2022-09-01T20:55:49.548Z,37.80
2022-09-01T20:58:34.988Z,37.80
2022-09-01T21:01:31.222Z,37.80
2022-09-01T21:04:07.601Z,37.80
2022-09-01T21:06:54.982Z,37.80
2022-09-01T21:09:37.789Z,37.80
2022-09-01T21:12:19.717Z,37.80
2022-09-01T21:15:11.022Z,37.80
2022-09-01T21:17:55.450Z,37.80
2022-09-01T21:20:37.768Z,37.90
2022-09-01T21:23:03.894Z,37.90
2022-09-01T21:25:32.806Z,37.90
2022-09-01T21:28:01.549Z,37.90
2022-09-01T21:30:33.297Z,37.90
2022-09-01T21:32:59.855Z,37.90
2022-09-01T21:35:38.246Z,37.90
2022-09-01T21:38:04.353Z,37.90
2022-09-01T21:40:30.608Z,37.90
2022-09-01T21:43:04.465Z,37.90
2022-09-01T21:45:32.576Z,37.90
2022-09-01T21:47:58.753Z,38.00
2022-09-01T21:50:25.476Z,38.00
2022-09-01T21:52:51.854Z,38.00
2022-09-01T21:55:22.760Z,37.90
2022-09-01T21:57:49.931Z,38.00
2022-09-01T22:00:20.039Z,38.00
2022-09-01T22:02:46.188Z,38.00
2022-09-01T22:05:13.162Z,38.00
2022-09-01T22:07:41.851Z,38.00
2022-09-01T22:10:12.038Z,38.10
2022-09-01T22:12:40.534Z,38.10
2022-09-01T22:15:09.238Z,38.10
2022-09-01T22:17:35.537Z,38.00
2022-09-01T22:20:06.062Z,38.10
2022-09-01T22:22:33.012Z,38.10
2022-09-01T22:24:59.955Z,38.10
2022-09-01T22:27:26.139Z,38.10
2022-09-01T22:29:52.249Z,38.10
2022-09-01T22:32:18.386Z,38.10
2022-09-01T22:34:44.484Z,38.10
2022-09-01T22:37:10.572Z,38.10
2022-09-01T22:39:36.905Z,38.20
2022-09-01T22:42:03.241Z,38.20
2022-09-01T22:44:29.377Z,38.10
2022-09-01T22:46:55.567Z,38.20
2022-09-01T22:49:21.666Z,38.20
2022-09-01T22:51:47.972Z,38.20
2022-09-01T22:54:14.590Z,38.20
2022-09-01T22:56:41.943Z,38.20
2022-09-01T22:59:11.875Z,38.30
2022-09-01T23:01:41.873Z,38.30
2022-09-01T23:04:10.300Z,38.40
2022-09-01T23:06:42.106Z,38.40
2022-09-01T23:09:09.093Z,38.20
2022-09-01T23:11:35.608Z,38.30
2022-09-01T23:14:01.829Z,39.00
2022-09-01T23:16:28.116Z,38.40
2022-09-01T23:18:54.900Z,38.40
2022-09-01T23:21:26.680Z,38.40
2022-09-01T23:23:58.821Z,38.40
2022-09-01T23:26:29.465Z,38.40
2022-09-01T23:28:56.301Z,38.40
2022-09-01T23:31:25.344Z,38.40
2022-09-01T23:33:51.665Z,38.30
2022-09-01T23:36:23.770Z,38.30
2022-09-01T23:38:50.656Z,38.40
2022-09-01T23:41:22.511Z,38.40
2022-09-01T23:43:50.034Z,38.40
2022-09-01T23:46:23.432Z,38.40
2022-09-01T23:48:49.939Z,38.40
2022-09-01T23:51:17.547Z,38.40
2022-09-01T23:53:45.910Z,38.40
2022-09-01T23:56:17.393Z,38.40
2022-09-01T23:58:43.745Z,38.40
