createdAt,value
2023-03-06T00:02:03.907Z,98123.44
2023-03-06T00:07:26.455Z,98118.00
2023-03-06T00:12:48.570Z,98134.59
2023-03-06T00:18:10.801Z,98114.25
2023-03-06T00:23:33.456Z,98139.72
2023-03-06T00:28:55.473Z,98135.63
2023-03-06T00:34:17.551Z,98146.13
2023-03-06T00:39:41.605Z,98145.97
2023-03-06T00:45:04.523Z,98128.28
2023-03-06T00:50:26.772Z,98123.84
2023-03-06T00:55:51.263Z,98128.59
2023-03-06T01:01:13.318Z,98147.94
2023-03-06T01:06:36.603Z,98116.91
2023-03-06T01:11:58.431Z,98136.34
2023-03-06T01:17:20.516Z,98148.16
2023-03-06T01:22:42.586Z,98155.50
2023-03-06T01:28:04.593Z,98154.88
2023-03-06T01:33:26.605Z,98158.69
2023-03-06T01:38:48.597Z,98173.66
2023-03-06T01:44:14.201Z,98166.13
2023-03-06T01:49:41.032Z,98175.03
2023-03-06T01:55:08.192Z,98166.50
2023-03-06T02:00:31.573Z,98146.69
2023-03-06T02:05:54.793Z,98169.91
2023-03-06T02:11:23.935Z,98167.88
2023-03-06T02:16:45.866Z,98182.38
2023-03-06T02:22:07.730Z,98173.13
2023-03-06T02:27:30.404Z,98160.81
2023-03-06T02:32:52.429Z,98167.75
2023-03-06T02:38:20.510Z,98178.91
2023-03-06T02:43:47.290Z,98178.66
2023-03-06T02:49:11.663Z,98157.28
2023-03-06T02:54:33.852Z,98153.28
2023-03-06T02:59:55.854Z,98140.41
2023-03-06T03:05:18.018Z,98158.41
2023-03-06T03:10:44.569Z,98168.91
2023-03-06T03:16:11.909Z,98181.00
2023-03-06T03:21:34.018Z,98198.47
2023-03-06T03:26:56.751Z,98192.00
2023-03-06T03:32:19.925Z,98183.22
2023-03-06T03:37:42.317Z,98169.28
2023-03-06T03:43:04.412Z,98173.75
2023-03-06T03:48:26.592Z,98182.63
2023-03-06T03:53:49.855Z,98178.31
2023-03-06T03:59:16.267Z,98186.47
2023-03-06T04:04:50.141Z,98178.84
2023-03-06T04:10:13.957Z,98169.88
2023-03-06T04:15:37.109Z,98174.34
2023-03-06T04:20:59.485Z,98191.19
2023-03-06T04:26:22.914Z,98188.22
2023-03-06T04:31:45.230Z,98188.16
2023-03-06T04:37:09.122Z,98212.75
2023-03-06T04:42:32.215Z,98172.44
2023-03-06T04:47:55.262Z,98178.94
2023-03-06T04:53:20.217Z,98204.88
2023-03-06T04:58:44.604Z,98195.16
2023-03-06T05:04:07.489Z,98198.28
2023-03-06T05:09:35.121Z,98210.94
2023-03-06T05:15:09.235Z,98216.19
2023-03-06T05:20:31.701Z,98208.81
2023-03-06T05:25:53.970Z,98215.50
2023-03-06T05:31:15.579Z,98212.56
2023-03-06T05:36:37.619Z,98201.78
2023-03-06T05:41:59.641Z,98198.66
2023-03-06T05:47:21.554Z,98215.75
2023-03-06T05:52:43.695Z,98217.75
2023-03-06T05:58:05.714Z,98200.59
2023-03-06T06:03:27.974Z,98216.13
2023-03-06T06:14:57.196Z,98203.00
2023-03-06T06:20:19.929Z,98184.94
2023-03-06T06:25:42.266Z,98185.06
2023-03-06T06:31:12.804Z,98179.56
2023-03-06T06:36:35.242Z,98188.88
2023-03-06T06:42:20.836Z,98190.97
2023-03-06T06:47:43.941Z,98188.63
2023-03-06T06:53:06.087Z,98188.63
2023-03-06T06:58:28.097Z,98185.09
2023-03-06T07:03:50.140Z,98198.13
2023-03-06T07:09:13.173Z,98189.78
2023-03-06T07:14:36.663Z,98177.47
2023-03-06T07:20:00.150Z,98178.56
2023-03-06T07:25:22.961Z,98205.66
2023-03-06T07:30:47.831Z,98184.81
2023-03-06T07:36:12.898Z,98176.91
2023-03-06T07:41:36.349Z,98206.84
2023-03-06T07:46:58.792Z,98189.34
2023-03-06T07:52:21.026Z,98205.06
2023-03-06T07:57:43.378Z,98211.19
2023-03-06T08:03:12.725Z,98197.25
2023-03-06T08:08:36.039Z,98212.06
2023-03-06T08:14:02.034Z,98181.84
2023-03-06T08:19:26.083Z,98183.97
2023-03-06T08:24:48.100Z,98179.59
2023-03-06T08:30:11.068Z,98181.78
2023-03-06T08:35:33.204Z,98183.75
2023-03-06T08:40:55.153Z,98181.63
2023-03-06T08:46:19.312Z,98206.28
2023-03-06T08:51:44.052Z,98204.69
2023-03-06T08:57:10.862Z,98225.09
2023-03-06T09:02:33.542Z,98169.69
2023-03-06T09:07:55.820Z,98183.22
2023-03-06T09:13:18.630Z,98220.03
2023-03-06T09:18:40.952Z,98220.06
2023-03-06T09:24:02.948Z,98195.22
2023-03-06T09:29:25.407Z,98217.69
2023-03-06T09:34:47.674Z,98212.13
2023-03-06T09:40:20.405Z,98231.41
2023-03-06T09:45:42.654Z,98204.91
2023-03-06T09:51:17.318Z,98212.53
2023-03-06T09:56:40.143Z,98255.50
2023-03-06T10:02:34.560Z,98221.63
2023-03-06T10:08:02.826Z,98235.38
2023-03-06T10:13:34.038Z,98213.44
2023-03-06T10:19:02.021Z,98233.28
2023-03-06T10:24:44.703Z,98248.63
2023-03-06T10:30:46.632Z,98227.69
2023-03-06T10:36:30.645Z,98216.88
2023-03-06T10:41:56.770Z,98216.06
2023-03-06T10:47:35.764Z,98232.78
2023-03-06T10:53:05.660Z,98233.59
2023-03-06T10:58:33.059Z,98245.41
2023-03-06T11:04:00.133Z,98241.19
2023-03-06T11:09:26.101Z,98242.00
2023-03-06T11:14:48.329Z,98220.91
2023-03-06T11:20:52.353Z,98245.84
2023-03-06T11:26:18.177Z,98243.09
2023-03-06T11:31:57.675Z,98236.72
2023-03-06T11:37:46.388Z,98250.47
2023-03-06T11:43:32.006Z,98234.53
2023-03-06T11:49:22.611Z,98245.25
2023-03-06T11:54:54.431Z,98235.00
2023-03-06T12:00:19.802Z,98251.19
2023-03-06T12:05:50.814Z,98249.66
2023-03-06T12:11:23.672Z,98256.81
2023-03-06T12:16:51.786Z,98259.25
2023-03-06T12:22:31.288Z,98251.34
2023-03-06T12:28:05.096Z,98248.44
2023-03-06T12:33:46.784Z,98240.22
2023-03-06T12:39:25.182Z,98255.28
2023-03-06T12:45:13.342Z,98250.19
2023-03-06T12:50:39.081Z,98219.47
2023-03-06T12:56:05.563Z,98234.53
2023-03-06T13:01:42.126Z,98249.69
2023-03-06T13:07:41.798Z,98260.09
2023-03-06T13:13:31.397Z,98253.97
2023-03-06T13:19:19.292Z,98220.88
2023-03-06T13:30:46.147Z,98237.78
2023-03-06T13:36:17.599Z,98262.88
2023-03-06T13:42:04.469Z,98265.06
2023-03-06T13:48:09.597Z,98243.69
2023-03-06T13:54:01.574Z,98266.69
2023-03-06T14:00:10.937Z,98238.84
2023-03-06T14:05:56.289Z,98243.28
2023-03-06T14:11:23.336Z,98248.00
2023-03-06T14:16:51.618Z,98255.28
2023-03-06T14:22:20.241Z,98265.50
2023-03-06T14:27:46.149Z,98278.69
2023-03-06T14:33:13.285Z,98260.72
2023-03-06T14:38:46.074Z,98284.41
2023-03-06T14:44:26.822Z,98264.19
2023-03-06T14:49:50.858Z,98266.75
2023-03-06T14:55:24.207Z,98298.97
2023-03-06T15:00:52.034Z,98270.13
2023-03-06T15:06:31.579Z,98310.09
2023-03-06T15:11:54.934Z,98320.53
2023-03-06T15:17:27.512Z,98326.03
2023-03-06T15:22:55.148Z,98315.66
2023-03-06T15:28:31.140Z,98323.69
2023-03-06T15:34:08.550Z,98322.84
2023-03-06T15:39:36.828Z,98338.47
2023-03-06T15:45:06.197Z,98337.06
2023-03-06T15:50:30.884Z,98319.72
2023-03-06T15:55:54.876Z,98343.69
2023-03-06T16:01:19.631Z,98319.28
2023-03-06T16:06:41.803Z,98343.53
2023-03-06T16:12:04.988Z,98340.50
2023-03-06T16:17:27.202Z,98327.53
2023-03-06T16:22:54.379Z,98347.03
2023-03-06T16:28:17.367Z,98364.56
2023-03-06T16:33:39.370Z,98356.75
2023-03-06T16:39:01.309Z,98332.81
2023-03-06T16:44:23.529Z,98368.53
2023-03-06T16:49:45.663Z,98376.38
2023-03-06T16:55:08.324Z,98376.16
2023-03-06T17:00:33.590Z,98384.34
2023-03-06T17:05:55.779Z,98341.28
2023-03-06T17:11:20.739Z,98365.84
2023-03-06T17:16:43.696Z,98380.94
2023-03-06T17:22:06.174Z,98388.66
2023-03-06T17:27:28.965Z,98370.13
2023-03-06T17:32:51.810Z,98384.84
2023-03-06T17:38:16.601Z,98391.16
2023-03-06T17:43:40.080Z,98384.88
2023-03-06T17:49:02.162Z,98389.19
2023-03-06T17:54:26.779Z,98419.25
2023-03-06T17:59:49.329Z,98407.72
2023-03-06T18:05:12.964Z,98401.38
2023-03-06T18:10:35.791Z,98416.41
2023-03-06T18:15:58.200Z,98407.63
2023-03-06T18:21:20.449Z,98433.00
2023-03-06T18:26:43.180Z,98440.44
2023-03-06T18:32:05.820Z,98437.81
2023-03-06T18:37:28.261Z,98406.84
2023-03-06T18:42:50.483Z,98423.53
2023-03-06T18:48:12.753Z,98428.44
2023-03-06T18:53:36.502Z,98447.91
2023-03-06T18:59:07.172Z,98448.59
2023-03-06T19:04:29.471Z,98443.22
2023-03-06T19:09:52.064Z,98433.59
2023-03-06T19:15:14.374Z,98458.28
2023-03-06T19:20:36.741Z,98458.34
2023-03-06T19:26:00.298Z,98457.00
2023-03-06T19:31:28.443Z,98430.38
2023-03-06T19:36:51.432Z,98454.63
2023-03-06T19:42:13.966Z,98448.44
2023-03-06T19:47:36.561Z,98436.00
2023-03-06T19:52:59.802Z,98449.59
2023-03-06T19:58:21.784Z,98435.09
2023-03-06T20:03:44.801Z,98450.25
2023-03-06T20:09:09.623Z,98458.59
2023-03-06T20:14:32.454Z,98449.34
2023-03-06T20:19:54.683Z,98454.38
2023-03-06T20:25:16.752Z,98477.06
2023-03-06T20:30:38.658Z,98467.31
2023-03-06T20:36:00.981Z,98476.06
2023-03-06T20:41:25.807Z,98491.16
2023-03-06T20:46:48.256Z,98484.09
2023-03-06T20:52:10.312Z,98497.13
2023-03-06T20:57:32.701Z,98476.03
2023-03-06T21:02:54.500Z,98496.03
2023-03-06T21:08:17.106Z,98492.03
2023-03-06T21:13:39.004Z,98476.47
2023-03-06T21:19:04.062Z,98506.75
2023-03-06T21:24:25.961Z,98486.19
2023-03-06T21:29:48.095Z,98514.31
2023-03-06T21:35:09.837Z,98522.81
2023-03-06T21:40:31.729Z,98508.53
2023-03-06T21:45:54.826Z,98533.88
2023-03-06T21:51:19.629Z,98529.44
2023-03-06T21:56:41.236Z,98522.47
2023-03-06T22:02:02.903Z,98495.97
2023-03-06T22:07:24.968Z,98535.53
2023-03-06T22:12:47.566Z,98532.56
2023-03-06T22:18:16.274Z,98533.34
2023-03-06T22:23:39.434Z,98511.63
2023-03-06T22:29:10.945Z,98547.44
2023-03-06T22:34:33.457Z,98530.72
2023-03-06T22:39:55.784Z,98534.50
2023-03-06T22:45:18.011Z,98541.59
2023-03-06T22:50:39.937Z,98550.50
2023-03-06T22:56:03.746Z,98526.50
2023-03-06T23:01:31.129Z,98541.59
2023-03-06T23:06:53.175Z,98543.19
2023-03-06T23:12:15.633Z,98544.56
2023-03-06T23:17:56.091Z,98551.41
2023-03-06T23:23:39.875Z,98558.41
2023-03-06T23:29:04.932Z,98541.03
2023-03-06T23:34:27.388Z,98551.75
2023-03-06T23:39:49.752Z,98553.34
2023-03-06T23:45:12.345Z,98562.50
2023-03-06T23:50:34.574Z,98568.69
2023-03-06T23:55:56.841Z,98558.38
