createdAt,value
2018-04-26T00:02:47.210Z,12.50
2018-04-26T00:05:50.647Z,10.07
2018-04-26T00:08:53.950Z,8.27
2018-04-26T00:11:57.283Z,10.53
2018-04-26T00:15:01.440Z,12.93
2018-04-26T00:18:04.770Z,12.33
2018-04-26T00:21:08.064Z,13.40
2018-04-26T00:24:11.395Z,12.27
2018-04-26T00:27:16.526Z,9.50
2018-04-26T00:30:21.014Z,10.90
2018-04-26T00:33:24.308Z,10.03
2018-04-26T00:36:27.697Z,8.73
2018-04-26T00:39:31.113Z,14.23
2018-04-26T00:42:34.436Z,11.57
2018-04-26T00:45:37.801Z,13.00
2018-04-26T00:48:41.138Z,15.63
2018-04-26T00:52:04.221Z,12.50
2018-04-26T00:55:07.546Z,16.50
2018-04-26T00:58:10.851Z,17.73
2018-04-26T01:01:14.248Z,21.70
2018-04-26T01:04:17.648Z,15.37
2018-04-26T01:07:20.970Z,14.93
2018-04-26T01:10:24.353Z,17.60
2018-04-26T01:13:27.712Z,16.30
2018-04-26T01:16:31.012Z,16.57
2018-04-26T01:19:34.344Z,17.10
2018-04-26T01:22:37.646Z,16.93
2018-04-26T01:25:41.039Z,14.30
2018-04-26T01:28:44.337Z,15.80
2018-04-26T01:31:47.674Z,14.70
2018-04-26T01:34:50.985Z,15.63
2018-04-26T01:37:55.161Z,13.23
2018-04-26T01:40:58.462Z,14.43
2018-04-26T01:44:01.853Z,16.57
2018-04-26T01:47:05.262Z,17.87
2018-04-26T01:50:08.589Z,13.60
2018-04-26T01:53:11.959Z,16.27
2018-04-26T01:56:15.306Z,13.30
2018-04-26T01:59:19.469Z,19.27
2018-04-26T02:02:22.876Z,23.40
2018-04-26T02:05:26.182Z,23.97
2018-04-26T02:08:29.520Z,14.20
2018-04-26T02:11:32.857Z,14.33
2018-04-26T02:14:36.169Z,16.10
2018-04-26T02:17:39.557Z,16.57
2018-04-26T02:20:42.900Z,21.40
2018-04-26T02:23:47.081Z,17.90
2018-04-26T02:26:50.476Z,25.70
2018-04-26T02:29:53.872Z,25.43
2018-04-26T02:32:57.272Z,21.90
2018-04-26T02:36:00.590Z,25.00
2018-04-26T02:39:03.939Z,20.77
2018-04-26T02:42:07.248Z,20.63
2018-04-26T02:45:10.582Z,19.43
2018-04-26T02:48:14.211Z,21.53
2018-04-26T02:51:18.307Z,27.93
2018-04-26T02:54:22.413Z,19.53
2018-04-26T02:57:25.851Z,20.83
2018-04-26T03:00:29.139Z,18.47
2018-04-26T03:03:32.510Z,24.63
2018-04-26T03:06:35.905Z,21.10
2018-04-26T03:09:39.471Z,28.77
2018-04-26T03:12:42.784Z,25.67
2018-04-26T03:15:46.209Z,26.27
2018-04-26T03:18:49.530Z,35.33
2018-04-26T03:21:52.869Z,23.43
2018-04-26T03:24:56.196Z,24.03
2018-04-26T03:27:59.600Z,28.23
2018-04-26T03:31:03.113Z,22.70
2018-04-26T03:34:06.467Z,25.27
2018-04-26T03:37:09.794Z,27.57
2018-04-26T03:40:13.222Z,22.87
2018-04-26T03:43:16.618Z,24.00
2018-04-26T03:46:20.000Z,25.40
2018-04-26T03:49:23.400Z,27.00
2018-04-26T03:52:26.798Z,27.40
2018-04-26T03:55:30.106Z,30.33
2018-04-26T03:58:33.497Z,34.27
2018-04-26T04:01:54.812Z,25.73
2018-04-26T04:05:25.030Z,24.37
2018-04-26T04:08:28.345Z,24.73
2018-04-26T04:11:31.681Z,26.53
2018-04-26T04:14:35.047Z,27.03
2018-04-26T04:17:38.387Z,27.50
2018-04-26T04:20:42.453Z,28.83
2018-04-26T04:23:45.784Z,25.37
2018-04-26T04:26:49.090Z,29.53
2018-04-26T04:29:52.413Z,25.73
2018-04-26T04:32:55.713Z,27.70
2018-04-26T04:35:59.050Z,26.03
2018-04-26T04:39:02.464Z,23.53
2018-04-26T04:42:05.852Z,24.33
2018-04-26T04:45:09.269Z,21.27
2018-04-26T04:48:13.294Z,26.03
2018-04-26T04:51:16.671Z,24.83
2018-04-26T04:54:19.999Z,19.07
2018-04-26T04:57:24.267Z,17.80
2018-04-26T05:00:27.680Z,19.93
2018-04-26T05:03:31.096Z,20.43
2018-04-26T05:06:34.473Z,13.17
2018-04-26T05:09:37.881Z,17.67
2018-04-26T05:12:41.282Z,13.90
2018-04-26T05:15:44.672Z,13.50
2018-04-26T05:18:48.081Z,16.07
2018-04-26T05:21:51.386Z,18.37
2018-04-26T05:24:54.737Z,17.90
2018-04-26T05:27:58.080Z,12.63
2018-04-26T05:31:01.401Z,14.73
2018-04-26T05:34:04.697Z,15.00
2018-04-26T05:37:08.069Z,19.93
2018-04-26T05:40:11.430Z,16.37
2018-04-26T05:43:14.761Z,17.47
2018-04-26T05:46:18.167Z,17.63
2018-04-26T05:49:21.569Z,17.37
2018-04-26T05:52:24.872Z,15.57
2018-04-26T05:55:28.252Z,14.23
2018-04-26T05:58:31.875Z,13.60
2018-04-26T06:01:36.021Z,14.67
2018-04-26T06:04:39.398Z,11.63
2018-04-26T06:07:42.794Z,13.93
2018-04-26T06:10:46.089Z,10.67
2018-04-26T06:13:49.491Z,14.53
2018-04-26T06:16:52.824Z,13.60
2018-04-26T06:19:57.015Z,13.03
2018-04-26T06:23:00.405Z,9.83
2018-04-26T06:26:03.806Z,11.67
2018-04-26T06:29:07.198Z,9.50
2018-04-26T06:32:10.610Z,12.43
2018-04-26T06:35:14.010Z,13.27
2018-04-26T06:38:17.372Z,8.83
2018-04-26T06:41:20.719Z,8.97
2018-04-26T06:44:24.106Z,12.50
2018-04-26T06:47:27.423Z,9.63
2018-04-26T06:50:30.759Z,12.27
2018-04-26T06:53:34.078Z,15.27
2018-04-26T06:56:37.426Z,9.30
2018-04-26T06:59:41.508Z,6.63
2018-04-26T07:02:44.911Z,8.97
2018-04-26T07:05:48.292Z,9.87
2018-04-26T07:08:51.617Z,6.10
2018-04-26T07:11:55.100Z,9.23
2018-04-26T07:14:58.395Z,6.83
2018-04-26T07:18:01.705Z,10.43
2018-04-26T07:21:05.120Z,13.40
2018-04-26T07:24:08.443Z,10.33
2018-04-26T07:27:12.636Z,6.20
2018-04-26T07:30:16.034Z,7.00
2018-04-26T07:33:19.379Z,7.60
2018-04-26T07:36:22.726Z,6.23
2018-04-26T07:39:26.121Z,9.33
2018-04-26T07:42:29.520Z,8.87
2018-04-26T07:45:32.937Z,5.90
2018-04-26T07:48:36.253Z,6.40
2018-04-26T07:51:40.434Z,4.73
2018-04-26T07:54:43.882Z,8.63
2018-04-26T07:57:48.072Z,6.73
2018-04-26T08:00:51.448Z,3.53
2018-04-26T08:03:54.853Z,6.13
2018-04-26T08:06:58.168Z,3.40
2018-04-26T08:10:01.548Z,3.77
2018-04-26T08:13:04.849Z,5.63
2018-04-26T08:16:08.177Z,4.47
2018-04-26T08:19:11.562Z,8.53
2018-04-26T08:22:14.904Z,5.90
2018-04-26T08:25:18.968Z,4.77
2018-04-26T08:28:22.358Z,6.37
2018-04-26T08:31:25.767Z,8.67
2018-04-26T08:34:29.115Z,12.40
2018-04-26T08:37:33.184Z,6.60
2018-04-26T08:40:36.512Z,5.73
2018-04-26T08:43:39.822Z,6.67
2018-04-26T08:46:44.669Z,11.13
2018-04-26T08:49:48.110Z,12.27
2018-04-26T08:52:51.518Z,7.00
2018-04-26T08:55:54.826Z,9.77
2018-04-26T08:58:58.166Z,10.40
2018-04-26T09:02:01.515Z,9.43
2018-04-26T09:05:04.872Z,9.37
2018-04-26T09:08:08.197Z,9.67
2018-04-26T09:11:11.521Z,14.27
2018-04-26T09:14:14.901Z,9.17
2018-04-26T09:17:18.269Z,8.00
2018-04-26T09:20:21.589Z,9.13
2018-04-26T09:23:24.952Z,9.20
2018-04-26T09:26:28.288Z,11.03
2018-04-26T09:29:31.638Z,7.07
2018-04-26T09:32:36.517Z,9.67
2018-04-26T09:35:39.857Z,9.03
2018-04-26T09:38:43.219Z,10.20
2018-04-26T09:41:46.582Z,10.70
2018-04-26T09:44:49.899Z,9.20
2018-04-26T09:47:53.227Z,12.53
2018-04-26T09:50:56.618Z,9.80
2018-04-26T09:53:59.920Z,7.03
2018-04-26T09:57:03.388Z,12.53
2018-04-26T10:00:06.722Z,10.83
2018-04-26T10:03:10.121Z,13.17
2018-04-26T10:06:30.663Z,8.97
2018-04-26T10:09:34.899Z,11.63
2018-04-26T10:12:38.252Z,9.53
2018-04-26T10:15:41.592Z,8.07
2018-04-26T10:18:44.917Z,10.73
2018-04-26T10:21:48.233Z,9.40
2018-04-26T10:24:51.554Z,11.20
2018-04-26T10:27:54.885Z,6.10
2018-04-26T10:30:58.226Z,9.67
2018-04-26T10:34:01.529Z,9.27
2018-04-26T10:37:04.857Z,10.93
2018-04-26T10:40:08.946Z,11.30
2018-04-26T10:43:12.278Z,9.93
2018-04-26T10:46:16.458Z,11.93
2018-04-26T10:49:19.874Z,8.80
2018-04-26T10:52:23.205Z,12.13
2018-04-26T10:55:27.369Z,11.00
2018-04-26T10:58:30.692Z,9.50
2018-04-26T11:01:34.080Z,6.83
2018-04-26T11:04:37.427Z,6.43
2018-04-26T11:07:40.766Z,15.93
2018-04-26T11:10:44.063Z,7.30
2018-04-26T11:13:47.474Z,9.77
2018-04-26T11:16:50.861Z,11.37
2018-04-26T11:19:54.182Z,8.50
2018-04-26T11:22:57.514Z,5.87
2018-04-26T11:26:02.341Z,6.53
2018-04-26T11:29:05.652Z,6.17
2018-04-26T11:32:08.983Z,5.43
2018-04-26T11:35:12.294Z,7.90
2018-04-26T11:38:15.692Z,7.50
2018-04-26T11:41:19.047Z,8.33
2018-04-26T11:44:22.398Z,7.17
2018-04-26T11:47:25.807Z,5.23
2018-04-26T11:50:29.194Z,6.13
2018-04-26T11:53:32.508Z,7.50
2018-04-26T11:56:35.881Z,7.47
2018-04-26T11:59:39.310Z,7.43
2018-04-26T12:02:43.613Z,9.50
2018-04-26T12:05:46.861Z,8.17
2018-04-26T12:08:50.204Z,5.17
2018-04-26T12:11:53.602Z,4.83
2018-04-26T12:14:56.919Z,6.53
2018-04-26T12:18:00.362Z,14.70
2018-04-26T12:21:03.706Z,9.90
2018-04-26T12:24:07.131Z,6.57
2018-04-26T12:27:10.452Z,8.93
2018-04-26T12:30:13.813Z,8.20
2018-04-26T12:33:17.153Z,11.73
2018-04-26T12:36:20.481Z,4.40
2018-04-26T12:39:23.792Z,13.67
2018-04-26T12:42:27.196Z,9.43
2018-04-26T12:45:31.208Z,9.67
2018-04-26T12:48:34.559Z,11.43
2018-04-26T12:51:37.890Z,11.10
2018-04-26T12:54:41.305Z,9.50
2018-04-26T12:57:44.705Z,9.07
2018-04-26T13:00:48.061Z,6.97
2018-04-26T13:03:51.460Z,5.40
2018-04-26T13:06:54.798Z,8.50
2018-04-26T13:09:58.197Z,7.00
2018-04-26T13:13:01.610Z,10.87
2018-04-26T13:16:05.064Z,7.57
2018-04-26T13:19:08.379Z,5.63
2018-04-26T13:22:11.759Z,5.83
2018-04-26T13:25:15.102Z,7.83
2018-04-26T13:28:18.440Z,4.80
2018-04-26T13:31:22.620Z,8.83
2018-04-26T13:34:26.015Z,5.87
2018-04-26T13:37:29.369Z,5.37
2018-04-26T13:40:32.772Z,4.27
2018-04-26T13:43:36.088Z,7.00
2018-04-26T13:46:39.469Z,4.60
2018-04-26T13:49:42.819Z,5.70
2018-04-26T13:52:46.269Z,7.77
2018-04-26T13:55:49.646Z,5.50
2018-04-26T13:58:53.754Z,10.70
2018-04-26T14:01:57.142Z,9.07
2018-04-26T14:05:00.625Z,4.37
2018-04-26T14:08:04.054Z,5.70
2018-04-26T14:11:08.972Z,4.93
2018-04-26T14:14:12.365Z,6.10
2018-04-26T14:17:15.780Z,8.33
2018-04-26T14:20:19.165Z,6.37
2018-04-26T14:23:22.660Z,6.23
2018-04-26T14:26:25.996Z,6.40
2018-04-26T14:29:30.245Z,11.37
2018-04-26T14:32:33.613Z,4.77
2018-04-26T14:35:37.711Z,6.70
2018-04-26T14:38:41.052Z,10.63
2018-04-26T14:41:45.161Z,7.27
2018-04-26T14:44:49.240Z,10.13
2018-04-26T14:47:52.567Z,6.73
2018-04-26T14:50:56.649Z,8.90
2018-04-26T14:54:00.049Z,7.33
2018-04-26T14:57:03.396Z,8.77
2018-04-26T15:00:06.690Z,7.27
2018-04-26T15:03:10.862Z,9.60
2018-04-26T15:06:14.177Z,12.53
2018-04-26T15:09:17.511Z,4.80
2018-04-26T15:12:22.350Z,7.43
2018-04-26T15:15:25.733Z,8.27
2018-04-26T15:18:29.150Z,5.27
2018-04-26T15:21:32.498Z,8.07
2018-04-26T15:24:35.921Z,5.47
2018-04-26T15:27:39.304Z,8.33
2018-04-26T15:30:42.749Z,6.70
2018-04-26T15:33:46.082Z,6.93
2018-04-26T15:36:49.413Z,4.10
2018-04-26T15:39:52.730Z,4.77
2018-04-26T15:42:57.206Z,9.47
2018-04-26T15:46:00.622Z,6.73
2018-04-26T15:49:03.947Z,8.23
2018-04-26T15:52:08.144Z,5.63
2018-04-26T15:55:30.950Z,5.73
2018-04-26T16:03:02.796Z,7.67
2018-04-26T16:10:17.266Z,11.90
2018-04-26T16:13:44.105Z,13.90
2018-04-26T16:17:25.473Z,9.73
2018-04-26T16:20:52.163Z,6.90
2018-04-26T16:24:18.849Z,10.30
2018-04-26T16:27:43.766Z,11.20
2018-04-26T16:31:10.637Z,12.97
2018-04-26T16:34:43.920Z,9.33
2018-04-26T16:38:10.670Z,10.97
2018-04-26T16:41:14.090Z,11.40
2018-04-26T16:44:17.447Z,10.10
2018-04-26T16:47:20.750Z,11.87
2018-04-26T16:50:24.086Z,10.40
2018-04-26T16:53:27.421Z,10.53
2018-04-26T16:56:30.807Z,12.50
2018-04-26T16:59:34.217Z,12.80
2018-04-26T17:02:37.625Z,12.80
2018-04-26T17:05:41.733Z,10.17
2018-04-26T17:08:45.127Z,10.07
2018-04-26T17:11:48.455Z,7.87
2018-04-26T17:14:52.528Z,9.30
2018-04-26T17:17:55.848Z,13.00
2018-04-26T17:20:59.236Z,12.03
2018-04-26T17:24:02.751Z,11.60
2018-04-26T17:27:06.136Z,15.57
2018-04-26T17:30:09.551Z,13.33
2018-04-26T17:33:12.863Z,14.43
2018-04-26T17:36:16.952Z,7.77
2018-04-26T17:39:20.431Z,14.57
2018-04-26T17:42:23.811Z,16.50
2018-04-26T17:45:28.810Z,16.17
2018-04-26T17:48:32.993Z,15.00
2018-04-26T17:51:36.396Z,8.57
2018-04-26T17:54:39.951Z,16.83
2018-04-26T17:57:43.289Z,19.00
2018-04-26T18:00:46.828Z,9.00
2018-04-26T18:03:50.243Z,14.47
2018-04-26T18:06:54.339Z,10.43
2018-04-26T18:09:57.721Z,17.17
2018-04-26T18:13:01.121Z,10.80
2018-04-26T18:16:04.506Z,9.03
2018-04-26T18:19:07.936Z,13.53
2018-04-26T18:22:11.263Z,17.53
2018-04-26T18:25:15.452Z,17.13
2018-04-26T18:28:19.554Z,11.77
2018-04-26T18:31:22.961Z,15.90
2018-04-26T18:34:26.288Z,15.70
2018-04-26T18:37:29.664Z,17.87
2018-04-26T18:40:33.004Z,17.67
2018-04-26T18:43:36.343Z,13.20
2018-04-26T18:46:39.702Z,13.93
2018-04-26T18:49:42.999Z,19.10
2018-04-26T18:52:46.457Z,16.47
2018-04-26T18:55:49.773Z,20.80
2018-04-26T18:58:53.154Z,22.53
2018-04-26T19:01:56.540Z,22.00
2018-04-26T19:04:59.940Z,16.70
2018-04-26T19:08:03.329Z,15.80
2018-04-26T19:11:06.658Z,15.37
2018-04-26T19:14:10.072Z,18.00
2018-04-26T19:17:14.938Z,20.23
2018-04-26T19:20:18.297Z,22.73
2018-04-26T19:23:21.637Z,20.27
2018-04-26T19:26:25.010Z,24.17
2018-04-26T19:29:29.153Z,18.53
2018-04-26T19:32:32.514Z,18.90
2018-04-26T19:35:35.860Z,16.53
2018-04-26T19:38:39.203Z,17.83
2018-04-26T19:41:42.688Z,21.47
2018-04-26T19:44:46.174Z,22.03
2018-04-26T19:47:49.593Z,18.63
2018-04-26T19:50:53.054Z,14.37
2018-04-26T19:53:56.401Z,19.77
2018-04-26T19:57:00.519Z,11.97
2018-04-26T20:00:03.831Z,16.00
2018-04-26T20:03:07.213Z,18.80
2018-04-26T20:06:10.546Z,17.97
2018-04-26T20:09:14.643Z,16.77
2018-04-26T20:12:17.969Z,15.60
2018-04-26T20:15:22.138Z,19.83
2018-04-26T20:18:25.605Z,17.83
2018-04-26T20:21:28.935Z,26.37
2018-04-26T20:24:32.237Z,17.93
2018-04-26T20:27:35.645Z,28.20
2018-04-26T20:30:40.057Z,24.20
2018-04-26T20:33:43.456Z,26.83
2018-04-26T20:36:47.596Z,18.23
2018-04-26T20:39:50.929Z,25.47
2018-04-26T20:42:54.266Z,29.87
2018-04-26T20:45:57.600Z,19.53
2018-04-26T20:49:00.913Z,18.03
2018-04-26T20:52:05.077Z,22.23
2018-04-26T20:55:08.381Z,22.57
2018-04-26T20:58:11.711Z,20.60
2018-04-26T21:01:15.895Z,21.13
2018-04-26T21:04:19.220Z,19.87
2018-04-26T21:07:22.594Z,18.73
2018-04-26T21:10:25.990Z,16.50
2018-04-26T21:13:29.307Z,16.70
2018-04-26T21:16:32.680Z,16.03
2018-04-26T21:19:35.986Z,16.77
2018-04-26T21:22:39.299Z,16.80
2018-04-26T21:25:42.701Z,21.77
2018-04-26T21:28:46.028Z,20.80
2018-04-26T21:31:50.218Z,17.40
2018-04-26T21:34:53.608Z,20.70
2018-04-26T21:37:56.927Z,17.27
2018-04-26T21:41:00.300Z,17.77
2018-04-26T21:44:03.704Z,21.80
2018-04-26T21:47:07.034Z,12.87
2018-04-26T21:50:15.933Z,22.93
2018-04-26T21:53:24.766Z,20.93
2018-04-26T21:56:33.865Z,14.27
2018-04-26T21:59:42.563Z,14.10
2018-04-26T22:02:46.019Z,17.50
2018-04-26T22:05:49.350Z,17.83
2018-04-26T22:08:53.548Z,16.97
2018-04-26T22:11:56.870Z,20.27
2018-04-26T22:15:00.965Z,17.57
2018-04-26T22:18:05.056Z,15.13
2018-04-26T22:21:08.387Z,18.43
2018-04-26T22:24:11.697Z,15.77
2018-04-26T22:27:15.784Z,20.50
2018-04-26T22:30:19.184Z,17.43
2018-04-26T22:33:22.501Z,14.53
2018-04-26T22:36:25.805Z,12.83
2018-04-26T22:39:29.135Z,15.50
2018-04-26T22:42:32.452Z,17.33
2018-04-26T22:45:35.776Z,11.60
2018-04-26T22:48:39.600Z,18.40
2018-04-26T22:51:42.981Z,11.90
2018-04-26T22:54:46.380Z,22.57
2018-04-26T22:57:49.779Z,21.07
2018-04-26T23:00:53.180Z,17.47
2018-04-26T23:03:56.534Z,18.73
2018-04-26T23:06:59.889Z,12.00
2018-04-26T23:10:03.284Z,21.03
2018-04-26T23:13:07.362Z,16.83
2018-04-26T23:16:10.680Z,16.50
2018-04-26T23:19:13.972Z,18.97
2018-04-26T23:22:17.382Z,13.33
2018-04-26T23:25:20.761Z,24.13
2018-04-26T23:28:24.040Z,15.13
2018-04-26T23:31:27.386Z,20.10
2018-04-26T23:34:30.772Z,19.70
2018-04-26T23:37:34.169Z,18.63
2018-04-26T23:40:37.615Z,16.20
2018-04-26T23:43:41.823Z,16.93
2018-04-26T23:46:45.198Z,16.30
2018-04-26T23:49:48.506Z,15.90
2018-04-26T23:52:51.898Z,20.33
2018-04-26T23:55:55.299Z,19.47
2018-04-26T23:58:58.694Z,16.80
