createdAt,value
2023-05-24T00:01:44.067Z,14.10
2023-05-24T00:04:13.100Z,14.07
2023-05-24T00:06:43.058Z,14.01
2023-05-24T00:09:13.729Z,13.95
2023-05-24T00:11:42.487Z,13.89
2023-05-24T00:14:11.291Z,13.85
2023-05-24T00:16:40.551Z,13.81
2023-05-24T00:19:11.704Z,13.78
2023-05-24T00:21:40.395Z,13.72
2023-05-24T00:24:11.655Z,13.64
2023-05-24T00:26:40.438Z,13.57
2023-05-24T00:29:09.546Z,13.49
2023-05-24T00:31:39.764Z,13.42
2023-05-24T00:34:08.636Z,13.35
2023-05-24T00:36:38.086Z,13.28
2023-05-24T00:39:06.953Z,13.21
2023-05-24T00:41:35.931Z,13.14
2023-05-24T00:44:04.606Z,13.08
2023-05-24T00:46:35.073Z,13.04
2023-05-24T00:49:04.642Z,12.98
2023-05-24T00:51:34.339Z,12.94
2023-05-24T00:54:03.352Z,12.90
2023-05-24T00:56:32.137Z,12.86
2023-05-24T00:59:02.359Z,12.83
2023-05-24T01:01:31.563Z,12.79
2023-05-24T01:04:00.687Z,12.72
2023-05-24T01:06:30.978Z,12.64
2023-05-24T01:09:15.121Z,12.56
2023-05-24T01:12:08.229Z,12.49
2023-05-24T01:14:54.488Z,12.41
2023-05-24T01:17:43.193Z,12.31
2023-05-24T01:20:13.608Z,12.16
2023-05-24T01:23:32.219Z,12.03
2023-05-24T01:26:20.995Z,11.87
2023-05-24T01:28:50.065Z,11.75
2023-05-24T01:31:20.058Z,11.65
2023-05-24T01:33:51.452Z,11.56
2023-05-24T01:36:21.763Z,11.49
2023-05-24T01:38:51.593Z,11.42
2023-05-24T01:41:46.106Z,11.35
2023-05-24T01:44:29.919Z,11.27
2023-05-24T01:47:05.555Z,11.21
2023-05-24T01:49:38.324Z,11.15
2023-05-24T01:52:12.118Z,11.11
2023-05-24T01:54:45.225Z,11.06
2023-05-24T01:57:14.104Z,11.00
2023-05-24T01:59:44.038Z,10.94
2023-05-24T02:02:13.241Z,10.88
2023-05-24T02:04:42.756Z,10.82
2023-05-24T02:07:12.675Z,10.77
2023-05-24T02:09:41.542Z,10.73
2023-05-24T02:12:11.041Z,10.69
2023-05-24T02:14:43.038Z,10.65
2023-05-24T02:17:11.916Z,10.62
2023-05-24T02:19:40.911Z,10.59
2023-05-24T02:22:11.011Z,10.58
2023-05-24T02:24:40.825Z,10.57
2023-05-24T02:27:09.508Z,10.57
2023-05-24T02:29:38.417Z,10.56
2023-05-24T02:32:07.292Z,10.56
2023-05-24T02:34:36.293Z,10.56
2023-05-24T02:37:05.396Z,10.55
2023-05-24T02:39:34.393Z,10.54
2023-05-24T02:42:05.205Z,10.53
2023-05-24T02:44:33.788Z,10.53
2023-05-24T02:47:02.790Z,10.51
2023-05-24T02:49:31.565Z,10.49
2023-05-24T02:52:00.527Z,10.45
2023-05-24T02:54:29.171Z,10.42
2023-05-24T02:56:59.530Z,10.40
2023-05-24T02:59:28.665Z,10.39
2023-05-24T03:01:57.570Z,10.37
2023-05-24T03:04:27.168Z,10.36
2023-05-24T03:06:56.773Z,10.35
2023-05-24T03:09:25.792Z,10.34
2023-05-24T03:11:54.961Z,10.35
2023-05-24T03:14:25.401Z,10.33
2023-05-24T03:16:54.183Z,10.32
2023-05-24T03:19:23.068Z,10.31
2023-05-24T03:21:53.097Z,10.30
2023-05-24T03:24:21.876Z,10.30
2023-05-24T03:26:51.102Z,10.30
2023-05-24T03:29:19.862Z,10.30
2023-05-24T03:31:49.406Z,10.29
2023-05-24T03:34:18.460Z,10.29
2023-05-24T03:36:47.277Z,10.28
2023-05-24T03:39:16.355Z,10.27
2023-05-24T03:42:02.781Z,10.27
2023-05-24T03:44:33.192Z,10.27
2023-05-24T03:47:02.185Z,10.28
2023-05-24T03:49:32.593Z,10.28
2023-05-24T03:52:02.028Z,10.31
2023-05-24T03:54:31.598Z,10.33
2023-05-24T03:57:00.390Z,10.35
2023-05-24T03:59:31.178Z,10.35
2023-05-24T04:02:00.106Z,10.36
2023-05-24T04:04:30.027Z,10.37
2023-05-24T04:06:59.448Z,10.37
2023-05-24T04:09:28.216Z,10.37
2023-05-24T04:11:57.865Z,10.36
2023-05-24T04:14:27.127Z,10.37
2023-05-24T04:16:56.025Z,10.36
2023-05-24T04:19:24.931Z,10.38
2023-05-24T04:21:53.708Z,10.39
2023-05-24T04:24:22.586Z,10.39
2023-05-24T04:26:52.305Z,10.41
2023-05-24T04:29:21.418Z,10.41
2023-05-24T04:31:50.642Z,10.42
2023-05-24T04:34:22.752Z,10.43
2023-05-24T04:36:53.615Z,10.44
2023-05-24T04:39:22.685Z,10.47
2023-05-24T04:41:53.349Z,10.50
2023-05-24T04:44:22.014Z,10.52
2023-05-24T04:46:51.472Z,10.55
2023-05-24T04:49:20.699Z,10.59
2023-05-24T04:51:49.596Z,10.62
2023-05-24T04:54:18.895Z,10.65
2023-05-24T04:56:48.219Z,10.69
2023-05-24T04:59:17.085Z,10.70
2023-05-24T05:01:46.045Z,10.72
2023-05-24T05:04:15.028Z,10.73
2023-05-24T05:06:45.090Z,10.76
2023-05-24T05:09:15.140Z,10.77
2023-05-24T05:11:44.215Z,10.80
2023-05-24T05:14:15.015Z,10.83
2023-05-24T05:16:44.167Z,10.86
2023-05-24T05:19:13.156Z,10.89
2023-05-24T05:21:42.435Z,10.93
2023-05-24T05:24:11.227Z,10.95
2023-05-24T05:26:40.426Z,10.95
2023-05-24T05:29:09.714Z,10.94
2023-05-24T05:31:40.057Z,10.90
2023-05-24T05:34:10.441Z,10.86
2023-05-24T05:36:41.523Z,10.82
2023-05-24T05:39:10.702Z,10.78
2023-05-24T05:41:40.426Z,10.74
2023-05-24T05:44:09.649Z,10.71
2023-05-24T05:46:39.688Z,10.70
2023-05-24T05:49:10.057Z,10.70
2023-05-24T05:51:40.392Z,10.71
2023-05-24T05:54:15.069Z,10.76
2023-05-24T05:56:48.420Z,10.81
2023-05-24T05:59:17.920Z,10.86
2023-05-24T06:01:48.406Z,10.91
2023-05-24T06:04:19.656Z,10.97
2023-05-24T06:06:52.980Z,11.01
2023-05-24T06:09:22.168Z,11.03
2023-05-24T06:11:52.113Z,11.04
2023-05-24T06:14:22.783Z,11.09
2023-05-24T06:16:55.147Z,11.11
2023-05-24T06:19:25.840Z,11.13
2023-05-24T06:21:55.138Z,11.18
2023-05-24T06:24:25.956Z,11.27
2023-05-24T06:26:55.563Z,11.34
2023-05-24T06:29:25.943Z,11.38
2023-05-24T06:31:55.864Z,11.46
2023-05-24T06:34:25.203Z,11.55
2023-05-24T06:36:54.302Z,11.65
2023-05-24T06:39:25.853Z,11.76
2023-05-24T06:41:55.468Z,11.86
2023-05-24T06:44:34.097Z,11.95
2023-05-24T06:47:03.250Z,12.03
2023-05-24T06:49:34.620Z,12.11
2023-05-24T06:52:05.352Z,12.10
2023-05-24T06:54:35.191Z,12.05
2023-05-24T06:57:05.201Z,12.01
2023-05-24T06:59:34.905Z,11.95
2023-05-24T07:02:05.327Z,11.90
2023-05-24T07:04:34.753Z,11.88
2023-05-24T07:07:04.578Z,11.84
2023-05-24T07:09:33.950Z,11.80
2023-05-24T07:12:03.157Z,11.75
2023-05-24T07:14:33.351Z,11.72
2023-05-24T07:17:03.446Z,11.71
2023-05-24T07:19:34.566Z,11.69
2023-05-24T07:22:03.646Z,11.66
2023-05-24T07:24:35.781Z,11.60
2023-05-24T07:27:08.634Z,11.53
2023-05-24T07:29:39.360Z,11.48
2023-05-24T07:32:14.461Z,11.43
2023-05-24T07:34:46.398Z,11.42
2023-05-24T07:37:17.356Z,11.42
2023-05-24T07:39:48.280Z,11.43
2023-05-24T07:42:18.309Z,11.42
2023-05-24T07:44:47.429Z,11.42
2023-05-24T07:47:16.696Z,11.42
2023-05-24T07:49:46.935Z,11.47
2023-05-24T07:52:16.028Z,11.57
2023-05-24T07:54:45.432Z,11.67
2023-05-24T07:57:15.525Z,11.76
2023-05-24T07:59:44.618Z,11.83
2023-05-24T08:02:14.149Z,11.88
2023-05-24T08:04:50.084Z,12.01
2023-05-24T08:07:20.675Z,12.22
2023-05-24T08:09:50.029Z,12.43
2023-05-24T08:12:18.917Z,12.62
2023-05-24T08:14:48.733Z,12.80
2023-05-24T08:17:17.731Z,12.97
2023-05-24T08:19:46.712Z,13.09
2023-05-24T08:22:16.516Z,13.20
2023-05-24T08:24:45.953Z,13.33
2023-05-24T08:27:15.330Z,13.44
2023-05-24T08:29:44.436Z,13.56
2023-05-24T08:32:14.042Z,13.63
2023-05-24T08:34:43.526Z,13.65
2023-05-24T08:37:15.545Z,13.68
2023-05-24T08:39:45.258Z,13.69
2023-05-24T08:42:15.227Z,13.71
2023-05-24T08:45:10.198Z,13.82
2023-05-24T08:47:40.212Z,13.96
2023-05-24T08:50:10.244Z,14.00
2023-05-24T08:52:40.266Z,13.96
2023-05-24T08:55:10.922Z,13.90
2023-05-24T08:57:41.816Z,13.91
2023-05-24T09:00:13.472Z,14.00
2023-05-24T09:02:44.258Z,14.09
2023-05-24T09:05:17.942Z,14.19
2023-05-24T09:07:47.302Z,14.27
2023-05-24T09:10:16.955Z,14.35
2023-05-24T09:12:51.763Z,14.43
2023-05-24T09:15:20.871Z,14.50
2023-05-24T09:17:49.997Z,14.56
2023-05-24T09:20:19.796Z,14.58
2023-05-24T09:22:52.531Z,14.64
2023-05-24T09:25:22.500Z,14.75
2023-05-24T09:27:53.129Z,14.86
2023-05-24T09:30:22.929Z,14.97
2023-05-24T09:32:58.455Z,15.10
2023-05-24T09:35:29.244Z,15.09
2023-05-24T09:38:00.654Z,15.05
2023-05-24T09:40:30.459Z,15.00
2023-05-24T09:43:10.177Z,14.98
2023-05-24T09:45:47.190Z,14.96
2023-05-24T09:48:20.882Z,14.98
2023-05-24T09:51:19.862Z,15.02
2023-05-24T09:53:49.928Z,15.00
2023-05-24T09:56:19.833Z,14.98
2023-05-24T09:58:48.709Z,14.96
2023-05-24T10:01:19.274Z,14.96
2023-05-24T10:03:58.588Z,14.93
2023-05-24T10:06:30.338Z,14.88
2023-05-24T10:09:00.752Z,14.91
2023-05-24T10:11:34.066Z,14.97
2023-05-24T10:14:06.119Z,15.01
2023-05-24T10:16:35.272Z,15.06
2023-05-24T10:19:05.447Z,15.11
2023-05-24T10:21:38.027Z,15.23
2023-05-24T10:24:10.389Z,15.37
2023-05-24T10:26:40.094Z,15.50
2023-05-24T10:29:12.103Z,15.56
2023-05-24T10:31:43.101Z,15.56
2023-05-24T10:34:12.550Z,15.61
2023-05-24T10:36:41.484Z,15.71
2023-05-24T10:39:12.540Z,15.75
2023-05-24T10:41:45.202Z,15.80
2023-05-24T10:44:15.552Z,15.83
2023-05-24T10:47:07.573Z,15.79
2023-05-24T10:49:37.928Z,15.79
2023-05-24T10:52:11.092Z,15.83
2023-05-24T10:54:49.664Z,15.91
2023-05-24T10:57:28.331Z,15.94
2023-05-24T10:59:58.013Z,15.94
2023-05-24T11:02:36.239Z,15.92
2023-05-24T11:05:06.690Z,15.90
2023-05-24T11:07:43.396Z,15.89
2023-05-24T11:10:20.420Z,15.89
2023-05-24T11:12:59.046Z,15.89
2023-05-24T11:15:29.101Z,15.87
2023-05-24T11:18:16.814Z,15.81
2023-05-24T11:20:47.762Z,15.79
2023-05-24T11:23:18.356Z,15.76
2023-05-24T11:25:51.036Z,15.68
2023-05-24T11:28:20.627Z,15.62
2023-05-24T11:30:49.647Z,15.58
2023-05-24T11:33:20.586Z,15.53
2023-05-24T11:35:55.104Z,15.53
2023-05-24T11:38:25.013Z,15.57
2023-05-24T11:40:54.864Z,15.62
2023-05-24T11:43:24.013Z,15.70
2023-05-24T11:45:53.760Z,15.78
2023-05-24T11:48:24.685Z,15.82
2023-05-24T11:50:54.227Z,15.91
2023-05-24T11:53:23.887Z,16.00
2023-05-24T11:55:55.023Z,16.02
2023-05-24T11:58:25.341Z,16.02
2023-05-24T12:00:54.560Z,16.00
2023-05-24T12:03:24.144Z,15.99
2023-05-24T12:05:57.855Z,15.94
2023-05-24T12:08:26.931Z,15.91
2023-05-24T12:10:55.931Z,15.94
2023-05-24T12:13:26.442Z,16.06
2023-05-24T12:15:57.102Z,16.22
2023-05-24T12:18:27.278Z,16.31
2023-05-24T12:20:56.534Z,16.38
2023-05-24T12:23:30.157Z,16.40
2023-05-24T12:26:03.534Z,16.41
2023-05-24T12:28:39.640Z,16.45
2023-05-24T12:31:10.044Z,16.51
2023-05-24T12:33:40.312Z,16.50
2023-05-24T12:36:10.981Z,16.44
2023-05-24T12:38:40.576Z,16.44
2023-05-24T12:41:13.736Z,16.46
2023-05-24T12:43:45.008Z,16.49
2023-05-24T12:46:14.936Z,16.57
2023-05-24T12:48:44.589Z,16.67
2023-05-24T12:51:14.041Z,16.76
2023-05-24T12:53:43.846Z,16.73
2023-05-24T12:56:12.862Z,16.78
2023-05-24T12:58:44.016Z,16.85
2023-05-24T13:01:13.195Z,16.94
2023-05-24T13:03:42.656Z,16.90
2023-05-24T13:06:11.575Z,16.85
2023-05-24T13:08:41.266Z,16.76
2023-05-24T13:11:10.496Z,16.67
2023-05-24T13:13:40.165Z,16.60
2023-05-24T13:16:11.056Z,16.61
2023-05-24T13:18:40.870Z,16.66
2023-05-24T13:21:12.116Z,16.69
2023-05-24T13:23:43.956Z,16.79
2023-05-24T13:26:13.557Z,16.88
2023-05-24T13:28:58.652Z,16.98
2023-05-24T13:31:32.286Z,17.13
2023-05-24T13:34:01.849Z,17.20
2023-05-24T13:36:30.966Z,17.26
2023-05-24T13:41:33.699Z,17.38
2023-05-24T13:44:03.580Z,17.42
2023-05-24T13:46:32.673Z,17.39
2023-05-24T13:49:03.016Z,17.42
2023-05-24T13:51:32.798Z,17.43
2023-05-24T13:54:02.494Z,17.46
2023-05-24T13:56:33.412Z,17.49
2023-05-24T13:59:04.055Z,17.63
2023-05-24T14:01:34.206Z,17.80
2023-05-24T14:04:04.577Z,17.91
2023-05-24T14:06:34.313Z,17.99
2023-05-24T14:09:03.630Z,18.12
2023-05-24T14:11:32.958Z,18.18
2023-05-24T14:16:35.378Z,18.29
2023-05-24T14:19:05.247Z,18.32
2023-05-24T14:21:37.286Z,18.25
2023-05-24T14:24:06.271Z,18.19
2023-05-24T14:26:35.469Z,18.14
2023-05-24T14:29:07.641Z,18.14
2023-05-24T14:31:42.676Z,18.18
2023-05-24T14:34:12.588Z,18.24
2023-05-24T14:36:43.567Z,18.29
2023-05-24T14:39:13.245Z,18.39
2023-05-24T14:41:42.916Z,18.37
2023-05-24T14:44:11.849Z,18.27
2023-05-24T14:46:41.782Z,18.24
2023-05-24T14:49:11.056Z,18.23
2023-05-24T14:51:40.244Z,18.22
2023-05-24T14:54:11.903Z,18.21
2023-05-24T14:56:41.702Z,18.27
2023-05-24T14:59:10.399Z,18.27
2023-05-24T15:01:39.708Z,18.17
2023-05-24T15:04:08.792Z,18.05
2023-05-24T15:06:38.129Z,17.96
2023-05-24T15:09:07.393Z,17.95
2023-05-24T15:11:37.407Z,17.98
2023-05-24T15:14:06.826Z,18.07
2023-05-24T15:16:37.640Z,18.16
2023-05-24T15:19:06.945Z,18.15
2023-05-24T15:21:37.455Z,18.06
2023-05-24T15:24:07.191Z,17.94
2023-05-24T15:26:35.882Z,17.84
2023-05-24T15:29:05.295Z,17.81
2023-05-24T15:34:28.884Z,17.76
2023-05-24T15:36:58.267Z,17.78
2023-05-24T15:39:27.579Z,17.85
2023-05-24T15:41:57.480Z,17.91
2023-05-24T15:44:26.505Z,18.06
2023-05-24T15:46:55.672Z,18.16
2023-05-24T15:49:25.291Z,18.11
2023-05-24T15:54:26.603Z,17.85
2023-05-24T15:56:55.228Z,17.75
2023-05-24T15:59:24.117Z,17.71
2023-05-24T16:01:53.470Z,17.69
2023-05-24T16:04:22.330Z,17.68
2023-05-24T16:06:51.732Z,17.67
2023-05-24T16:09:21.937Z,17.65
2023-05-24T16:11:55.316Z,17.65
2023-05-24T16:14:24.846Z,17.70
2023-05-24T16:17:17.460Z,17.76
2023-05-24T16:19:50.031Z,17.79
2023-05-24T16:22:19.281Z,17.85
2023-05-24T16:24:51.531Z,17.89
2023-05-24T16:27:20.747Z,17.88
2023-05-24T16:29:49.932Z,17.92
2023-05-24T16:32:18.944Z,17.97
2023-05-24T16:34:56.874Z,18.02
2023-05-24T16:37:26.938Z,18.03
2023-05-24T16:39:55.948Z,17.98
2023-05-24T16:42:25.246Z,17.93
2023-05-24T16:44:54.127Z,17.93
2023-05-24T16:47:23.286Z,17.99
2023-05-24T16:49:53.195Z,18.04
2023-05-24T16:52:21.709Z,18.08
2023-05-24T16:54:50.955Z,18.12
2023-05-24T16:57:20.420Z,18.07
2023-05-24T16:59:50.820Z,17.98
2023-05-24T17:02:19.636Z,17.95
2023-05-24T17:04:50.993Z,17.90
2023-05-24T17:07:20.280Z,17.80
2023-05-24T17:09:51.599Z,17.69
2023-05-24T17:12:22.705Z,17.62
2023-05-24T17:14:52.200Z,17.58
2023-05-24T17:17:23.108Z,17.57
2023-05-24T17:19:53.647Z,17.54
2023-05-24T17:22:23.090Z,17.49
2023-05-24T17:24:52.053Z,17.40
2023-05-24T17:27:22.521Z,17.38
2023-05-24T17:29:52.784Z,17.49
2023-05-24T17:32:21.982Z,17.76
2023-05-24T17:34:51.314Z,18.10
2023-05-24T17:37:21.940Z,18.40
2023-05-24T17:39:53.318Z,18.72
2023-05-24T17:42:23.000Z,19.04
2023-05-24T17:44:52.554Z,19.27
2023-05-24T17:47:22.677Z,19.44
2023-05-24T17:49:53.585Z,19.52
2023-05-24T17:52:22.455Z,19.58
2023-05-24T17:54:51.744Z,19.70
2023-05-24T17:57:22.295Z,19.77
2023-05-24T17:59:51.718Z,19.84
2023-05-24T18:02:20.452Z,19.94
2023-05-24T18:04:53.339Z,20.01
2023-05-24T18:07:22.018Z,20.07
2023-05-24T18:09:52.139Z,20.10
2023-05-24T18:12:21.245Z,20.01
2023-05-24T18:14:51.169Z,19.84
2023-05-24T18:17:20.151Z,19.63
2023-05-24T18:19:48.860Z,19.45
2023-05-24T18:22:17.944Z,19.30
2023-05-24T18:24:47.024Z,19.19
2023-05-24T18:27:15.706Z,19.05
2023-05-24T18:29:45.615Z,18.87
2023-05-24T18:32:14.446Z,18.62
2023-05-24T18:34:43.327Z,18.35
2023-05-24T18:37:12.408Z,18.07
2023-05-24T18:39:41.683Z,17.76
2023-05-24T18:42:13.064Z,17.41
2023-05-24T18:44:41.728Z,17.08
2023-05-24T18:47:11.430Z,16.78
2023-05-24T18:49:40.232Z,16.50
2023-05-24T18:52:09.442Z,16.24
2023-05-24T18:54:38.533Z,15.99
2023-05-24T18:57:08.970Z,15.77
2023-05-24T18:59:37.841Z,15.58
2023-05-24T19:02:07.293Z,15.40
2023-05-24T19:04:36.242Z,15.26
2023-05-24T19:07:05.917Z,15.10
2023-05-24T19:09:35.131Z,14.97
2023-05-24T19:12:05.050Z,14.85
2023-05-24T19:14:35.178Z,14.72
2023-05-24T19:17:04.548Z,14.59
2023-05-24T19:19:33.773Z,14.47
2023-05-24T19:22:02.670Z,14.36
2023-05-24T19:24:31.809Z,14.24
2023-05-24T19:27:02.386Z,14.15
2023-05-24T19:29:31.411Z,14.04
2023-05-24T19:32:00.392Z,13.94
2023-05-24T19:34:31.953Z,13.84
2023-05-24T19:37:01.248Z,13.76
2023-05-24T19:39:30.433Z,13.69
2023-05-24T19:41:59.314Z,13.60
2023-05-24T19:44:28.247Z,13.53
2023-05-24T19:46:57.424Z,13.47
2023-05-24T19:49:26.307Z,13.43
2023-05-24T19:51:55.491Z,13.37
2023-05-24T19:54:24.598Z,13.33
2023-05-24T19:56:55.521Z,13.27
2023-05-24T19:59:24.312Z,13.23
2023-05-24T20:01:53.577Z,13.18
2023-05-24T20:04:22.604Z,13.13
2023-05-24T20:06:53.773Z,13.09
2023-05-24T20:09:22.657Z,13.04
2023-05-24T20:11:52.047Z,12.99
2023-05-24T20:14:21.954Z,12.94
2023-05-24T20:16:50.879Z,12.88
2023-05-24T20:19:21.987Z,12.82
2023-05-24T20:21:50.796Z,12.75
2023-05-24T20:24:19.472Z,12.65
2023-05-24T20:26:48.795Z,12.55
2023-05-24T20:29:17.670Z,12.46
2023-05-24T20:31:47.630Z,12.37
2023-05-24T20:34:16.459Z,12.28
2023-05-24T20:36:45.380Z,12.20
2023-05-24T20:39:14.270Z,12.14
2023-05-24T20:41:43.159Z,12.10
2023-05-24T20:44:12.129Z,12.05
2023-05-24T20:46:41.651Z,11.97
2023-05-24T20:49:10.228Z,11.88
2023-05-24T20:51:38.988Z,11.82
2023-05-24T20:54:08.010Z,11.76
2023-05-24T20:56:37.011Z,11.68
2023-05-24T20:59:06.089Z,11.57
2023-05-24T21:01:34.818Z,11.46
2023-05-24T21:04:04.380Z,11.39
2023-05-24T21:06:34.251Z,11.32
2023-05-24T21:09:04.035Z,11.26
2023-05-24T21:11:33.500Z,11.19
2023-05-24T21:14:02.421Z,11.11
2023-05-24T21:16:33.438Z,11.00
2023-05-24T21:19:02.549Z,10.88
2023-05-24T21:21:31.218Z,10.78
2023-05-24T21:24:00.228Z,10.73
2023-05-24T21:26:29.212Z,10.69
2023-05-24T21:28:58.139Z,10.68
2023-05-24T21:31:29.720Z,10.68
2023-05-24T21:33:58.963Z,10.67
2023-05-24T21:36:27.737Z,10.65
2023-05-24T21:38:57.468Z,10.63
2023-05-24T21:41:27.289Z,10.63
2023-05-24T21:43:56.066Z,10.62
2023-05-24T21:46:25.004Z,10.62
2023-05-24T21:48:53.845Z,10.63
2023-05-24T21:51:22.921Z,10.65
2023-05-24T21:53:52.867Z,10.66
2023-05-24T21:56:21.928Z,10.66
2023-05-24T21:58:50.814Z,10.63
2023-05-24T22:01:19.707Z,10.59
2023-05-24T22:03:48.835Z,10.55
2023-05-24T22:06:17.708Z,10.51
2023-05-24T22:08:46.577Z,10.46
2023-05-24T22:11:15.295Z,10.42
2023-05-24T22:13:44.291Z,10.39
2023-05-24T22:16:13.057Z,10.37
2023-05-24T22:18:41.846Z,10.34
2023-05-24T22:21:10.547Z,10.32
2023-05-24T22:23:39.624Z,10.29
2023-05-24T22:26:08.423Z,10.27
2023-05-24T22:28:53.817Z,10.24
2023-05-24T22:31:24.310Z,10.20
2023-05-24T22:33:53.009Z,10.17
2023-05-24T22:36:21.988Z,10.13
2023-05-24T22:38:50.910Z,10.09
2023-05-24T22:41:19.990Z,10.06
2023-05-24T22:43:48.773Z,10.01
2023-05-24T22:46:17.562Z,9.97
2023-05-24T22:48:46.446Z,9.94
2023-05-24T22:51:15.393Z,9.90
2023-05-24T22:53:44.353Z,9.87
2023-05-24T22:56:13.324Z,9.85
2023-05-24T22:58:42.229Z,9.82
2023-05-24T23:01:12.104Z,9.79
2023-05-24T23:03:41.247Z,9.77
2023-05-24T23:06:12.488Z,9.74
2023-05-24T23:08:41.266Z,9.71
2023-05-24T23:11:11.391Z,9.69
2023-05-24T23:13:42.852Z,9.66
2023-05-24T23:16:18.388Z,9.64
2023-05-24T23:18:47.290Z,9.60
2023-05-24T23:21:17.072Z,9.58
2023-05-24T23:23:46.807Z,9.56
2023-05-24T23:26:15.966Z,9.54
2023-05-24T23:28:45.997Z,9.52
2023-05-24T23:31:15.242Z,9.51
2023-05-24T23:33:44.003Z,9.49
2023-05-24T23:36:12.786Z,9.47
2023-05-24T23:38:41.457Z,9.45
2023-05-24T23:41:10.355Z,9.43
2023-05-24T23:43:38.936Z,9.40
2023-05-24T23:46:08.648Z,9.38
2023-05-24T23:48:37.130Z,9.34
2023-05-24T23:51:07.820Z,9.32
2023-05-24T23:53:36.857Z,9.28
2023-05-24T23:56:05.535Z,9.24
2023-05-24T23:58:34.524Z,9.20
