createdAt,value
2022-08-25T00:01:33.443Z,2.58
2022-08-25T00:06:31.042Z,2.45
2022-08-25T00:11:30.451Z,2.00
2022-08-25T00:16:27.619Z,2.42
2022-08-25T00:21:24.910Z,2.50
2022-08-25T00:26:21.439Z,2.20
2022-08-25T00:31:20.417Z,2.45
2022-08-25T00:36:19.005Z,2.15
2022-08-25T00:41:20.882Z,2.17
2022-08-25T00:46:21.442Z,2.03
2022-08-25T00:51:32.962Z,2.35
2022-08-25T00:56:31.468Z,2.58
2022-08-25T01:01:27.974Z,2.03
2022-08-25T01:06:24.783Z,2.38
2022-08-25T01:11:21.460Z,1.87
2022-08-25T01:16:18.403Z,2.00
2022-08-25T01:21:15.612Z,1.83
2022-08-25T01:26:30.227Z,2.25
2022-08-25T01:31:28.965Z,2.30
2022-08-25T01:36:26.963Z,2.20
2022-08-25T01:41:43.349Z,2.03
2022-08-25T01:46:40.289Z,2.72
2022-08-25T01:51:46.964Z,3.38
2022-08-25T01:56:43.533Z,2.22
2022-08-25T02:01:40.169Z,2.60
2022-08-25T02:06:36.683Z,2.50
2022-08-25T02:11:33.790Z,2.63
2022-08-25T02:16:34.016Z,2.77
2022-08-25T02:21:30.538Z,2.92
2022-08-25T02:26:27.512Z,2.60
2022-08-25T02:31:25.130Z,2.38
2022-08-25T02:41:23.319Z,2.33
2022-08-25T02:46:27.711Z,3.13
2022-08-25T02:51:25.694Z,3.03
2022-08-25T02:56:22.110Z,2.85
2022-08-25T03:01:18.694Z,3.05
2022-08-25T03:06:19.607Z,2.30
2022-08-25T03:11:17.896Z,2.80
2022-08-25T03:16:14.560Z,2.88
2022-08-25T03:21:12.201Z,2.90
2022-08-25T03:26:28.034Z,3.03
2022-08-25T03:31:27.675Z,3.13
2022-08-25T03:36:25.685Z,3.13
2022-08-25T03:46:26.546Z,2.80
2022-08-25T03:51:25.034Z,3.30
2022-08-25T03:56:21.471Z,3.58
2022-08-25T04:01:18.555Z,3.05
2022-08-25T04:06:17.155Z,3.85
2022-08-25T04:11:19.083Z,4.70
2022-08-25T04:16:19.621Z,4.43
2022-08-25T04:21:17.529Z,4.65
2022-08-25T04:26:21.463Z,4.38
2022-08-25T04:31:19.638Z,6.78
2022-08-25T04:36:18.196Z,4.90
2022-08-25T04:41:16.515Z,5.40
2022-08-25T04:46:20.206Z,5.95
2022-08-25T04:51:20.112Z,6.15
2022-08-25T04:56:21.809Z,5.38
2022-08-25T05:01:21.414Z,4.43
2022-08-25T05:06:18.578Z,4.57
2022-08-25T05:11:17.553Z,4.70
2022-08-25T05:16:15.104Z,5.20
2022-08-25T05:21:20.440Z,4.03
2022-08-25T05:26:21.470Z,5.13
2022-08-25T05:31:20.117Z,5.38
2022-08-25T05:41:16.918Z,5.13
2022-08-25T05:46:13.488Z,5.25
2022-08-25T05:51:11.371Z,4.25
2022-08-25T05:56:08.516Z,5.13
2022-08-25T06:01:24.367Z,5.28
2022-08-25T06:06:24.273Z,5.03
2022-08-25T06:11:20.676Z,4.85
2022-08-25T06:16:17.195Z,4.53
2022-08-25T06:21:14.898Z,3.87
2022-08-25T06:26:20.957Z,4.60
2022-08-25T06:31:19.699Z,4.03
2022-08-25T06:36:17.261Z,4.20
2022-08-25T06:41:14.162Z,3.70
2022-08-25T06:46:16.672Z,3.70
2022-08-25T06:51:16.294Z,3.83
2022-08-25T06:56:12.789Z,4.22
2022-08-25T07:01:20.642Z,4.10
2022-08-25T07:06:18.745Z,4.10
2022-08-25T07:11:17.545Z,4.95
2022-08-25T07:16:17.985Z,3.88
2022-08-25T07:21:15.033Z,4.28
2022-08-25T07:26:36.197Z,3.95
2022-08-25T07:31:31.643Z,4.25
2022-08-25T07:36:28.853Z,3.97
2022-08-25T07:41:26.667Z,3.70
2022-08-25T07:46:23.156Z,4.15
2022-08-25T07:51:19.695Z,4.82
2022-08-25T07:56:17.743Z,4.60
2022-08-25T08:01:20.322Z,4.35
2022-08-25T08:06:20.426Z,4.78
2022-08-25T08:11:25.634Z,4.45
2022-08-25T08:16:24.675Z,7.28
2022-08-25T08:21:28.132Z,7.18
2022-08-25T08:26:36.246Z,7.03
2022-08-25T08:31:38.541Z,6.53
2022-08-25T08:36:34.984Z,6.60
2022-08-25T08:42:11.348Z,6.85
2022-08-25T08:47:27.351Z,6.82
2022-08-25T08:52:37.837Z,6.28
2022-08-25T08:57:41.287Z,6.40
2022-08-25T09:02:51.685Z,6.60
2022-08-25T09:07:55.105Z,6.85
2022-08-25T09:13:29.970Z,7.15
2022-08-25T09:18:50.977Z,8.18
2022-08-25T09:24:21.495Z,7.20
2022-08-25T09:29:25.441Z,9.02
2022-08-25T09:34:28.357Z,6.82
2022-08-25T09:39:25.004Z,6.80
2022-08-25T09:44:26.829Z,6.47
2022-08-25T09:49:32.006Z,7.00
2022-08-25T09:54:36.346Z,6.97
2022-08-25T09:59:41.161Z,7.88
2022-08-25T10:04:54.255Z,6.00
2022-08-25T10:09:57.099Z,7.43
2022-08-25T10:14:54.536Z,7.13
2022-08-25T10:19:53.994Z,6.93
2022-08-25T10:24:50.448Z,7.18
2022-08-25T10:34:55.251Z,5.10
2022-08-25T10:40:29.749Z,5.47
2022-08-25T10:45:44.285Z,6.75
2022-08-25T10:50:49.443Z,6.10
2022-08-25T10:56:07.400Z,5.90
2022-08-25T11:01:06.689Z,6.10
2022-08-25T11:06:10.454Z,5.70
2022-08-25T11:11:13.904Z,5.20
2022-08-25T11:16:17.386Z,5.57
2022-08-25T11:21:26.105Z,5.80
2022-08-25T11:26:36.646Z,5.60
2022-08-25T11:31:40.440Z,4.68
2022-08-25T11:36:42.457Z,5.53
2022-08-25T11:41:51.120Z,5.47
2022-08-25T11:47:00.626Z,4.57
2022-08-25T11:52:03.025Z,5.15
2022-08-25T11:57:06.949Z,4.38
2022-08-25T12:02:03.545Z,4.68
2022-08-25T12:07:06.015Z,4.25
2022-08-25T12:12:38.437Z,4.50
2022-08-25T12:17:39.757Z,4.47
2022-08-25T12:22:36.104Z,5.00
2022-08-25T12:28:26.352Z,4.95
2022-08-25T12:33:54.048Z,4.43
2022-08-25T12:38:52.876Z,4.60
2022-08-25T12:43:53.753Z,5.75
2022-08-25T12:49:04.771Z,5.78
2022-08-25T12:54:30.829Z,6.30
2022-08-25T12:59:37.753Z,5.47
2022-08-25T13:04:59.292Z,5.80
2022-08-25T13:10:14.090Z,6.35
2022-08-25T13:15:24.921Z,6.65
2022-08-25T13:20:26.825Z,5.85
2022-08-25T13:25:24.778Z,5.60
2022-08-25T13:30:34.840Z,5.82
2022-08-25T13:35:33.007Z,4.90
2022-08-25T13:40:33.693Z,5.30
2022-08-25T13:45:41.488Z,5.57
2022-08-25T13:50:42.647Z,5.30
2022-08-25T13:55:52.275Z,5.30
2022-08-25T14:01:19.678Z,4.47
2022-08-25T14:06:23.688Z,5.20
2022-08-25T14:11:34.373Z,4.90
2022-08-25T14:16:35.989Z,5.30
2022-08-25T14:21:34.613Z,5.60
2022-08-25T14:26:31.045Z,4.97
2022-08-25T14:31:31.540Z,4.68
2022-08-25T14:36:33.571Z,5.45
2022-08-25T14:41:30.120Z,5.22
2022-08-25T14:46:29.545Z,4.60
2022-08-25T14:51:27.898Z,4.22
2022-08-25T14:56:27.664Z,4.80
2022-08-25T15:01:29.322Z,3.90
2022-08-25T15:06:26.829Z,4.22
2022-08-25T15:11:23.254Z,3.83
2022-08-25T15:16:34.005Z,4.43
2022-08-25T15:21:31.505Z,4.50
2022-08-25T15:26:27.983Z,3.45
2022-08-25T15:31:25.151Z,4.43
2022-08-25T15:36:25.701Z,4.00
2022-08-25T15:41:23.141Z,3.90
2022-08-25T15:46:27.120Z,4.13
2022-08-25T15:51:24.008Z,4.18
2022-08-25T15:56:26.529Z,4.40
2022-08-25T16:01:26.868Z,4.65
2022-08-25T16:06:25.721Z,4.10
2022-08-25T16:11:29.377Z,4.38
2022-08-25T16:16:29.703Z,4.20
2022-08-25T16:21:30.218Z,4.38
2022-08-25T16:26:27.166Z,4.63
2022-08-25T16:31:24.159Z,4.32
2022-08-25T16:36:23.764Z,4.03
2022-08-25T16:41:31.160Z,3.65
2022-08-25T16:46:28.795Z,4.13
2022-08-25T16:51:29.633Z,4.00
2022-08-25T16:56:29.571Z,3.65
2022-08-25T17:01:27.067Z,3.50
2022-08-25T17:06:26.154Z,4.47
2022-08-25T17:11:26.487Z,3.67
2022-08-25T17:16:27.962Z,4.28
2022-08-25T17:21:28.554Z,4.47
2022-08-25T17:26:28.072Z,3.53
2022-08-25T17:31:25.878Z,4.20
2022-08-25T17:36:26.891Z,3.70
2022-08-25T17:41:24.246Z,3.85
2022-08-25T17:46:20.804Z,3.70
2022-08-25T17:51:17.638Z,3.83
2022-08-25T17:56:17.384Z,4.32
2022-08-25T18:01:19.005Z,4.40
2022-08-25T18:06:16.181Z,4.28
2022-08-25T18:11:12.815Z,4.43
2022-08-25T18:16:10.991Z,3.95
2022-08-25T18:21:12.416Z,3.40
2022-08-25T18:26:10.622Z,4.10
2022-08-25T18:31:10.037Z,4.85
2022-08-25T18:36:06.820Z,4.90
2022-08-25T18:41:06.339Z,4.97
2022-08-25T18:46:04.715Z,4.70
2022-08-25T18:51:01.704Z,4.57
2022-08-25T19:00:55.155Z,5.00
2022-08-25T19:05:57.042Z,4.00
2022-08-25T19:10:54.307Z,5.25
2022-08-25T19:15:52.401Z,4.97
2022-08-25T19:20:49.578Z,4.85
2022-08-25T19:25:49.079Z,5.78
2022-08-25T19:30:49.983Z,5.40
2022-08-25T19:35:51.279Z,6.25
2022-08-25T19:40:50.773Z,5.47
2022-08-25T19:45:47.525Z,5.65
2022-08-25T19:50:44.153Z,6.30
2022-08-25T19:55:42.756Z,6.32
2022-08-25T20:00:40.290Z,5.90
2022-08-25T20:05:37.609Z,6.20
2022-08-25T20:10:41.706Z,5.55
2022-08-25T20:15:39.366Z,6.38
2022-08-25T20:20:35.895Z,5.63
2022-08-25T20:25:36.074Z,6.43
2022-08-25T20:30:33.665Z,5.90
2022-08-25T20:35:30.257Z,6.95
2022-08-25T20:40:28.909Z,7.75
2022-08-25T20:45:25.433Z,6.78
2022-08-25T20:50:23.611Z,7.20
2022-08-25T20:55:21.728Z,7.13
2022-08-25T21:00:19.569Z,7.65
2022-08-25T21:05:21.509Z,7.30
2022-08-25T21:10:18.529Z,6.47
2022-08-25T21:15:18.046Z,7.75
2022-08-25T21:20:14.736Z,7.50
2022-08-25T21:25:11.283Z,6.90
2022-08-25T21:30:09.081Z,8.27
2022-08-25T21:35:07.714Z,8.15
2022-08-25T21:40:07.027Z,8.27
2022-08-25T21:45:05.587Z,7.18
2022-08-25T21:50:12.639Z,8.85
2022-08-25T21:55:16.146Z,7.85
2022-08-25T22:00:14.956Z,7.53
2022-08-25T22:05:11.879Z,6.63
2022-08-25T22:10:09.440Z,7.80
2022-08-25T22:15:15.500Z,7.20
2022-08-25T22:20:12.044Z,7.43
2022-08-25T22:25:09.254Z,7.05
2022-08-25T22:30:06.396Z,6.87
2022-08-25T22:35:02.933Z,6.82
2022-08-25T22:40:00.728Z,8.13
2022-08-25T22:44:58.389Z,6.72
2022-08-25T22:49:55.809Z,6.70
2022-08-25T22:54:53.079Z,7.18
2022-08-25T22:59:49.579Z,6.82
2022-08-25T23:04:46.025Z,6.87
2022-08-25T23:09:42.447Z,7.23
2022-08-25T23:14:44.082Z,7.78
2022-08-25T23:19:40.970Z,8.98
2022-08-25T23:24:43.153Z,6.93
2022-08-25T23:29:41.680Z,7.68
2022-08-25T23:34:39.738Z,7.72
2022-08-25T23:39:36.561Z,8.30
2022-08-25T23:44:36.759Z,8.32
2022-08-25T23:54:31.512Z,8.27
2022-08-25T23:59:28.361Z,8.55
