createdAt,value
2023-01-17T00:02:32.126Z,1.98
2023-01-17T00:05:33.828Z,0.40
2023-01-17T00:08:35.363Z,5.15
2023-01-17T00:11:37.026Z,2.75
2023-01-17T00:14:38.658Z,2.47
2023-01-17T00:17:40.230Z,2.70
2023-01-17T00:20:41.883Z,2.70
2023-01-17T00:23:43.562Z,5.28
2023-01-17T00:26:45.317Z,1.98
2023-01-17T00:29:46.894Z,6.68
2023-01-17T00:32:48.557Z,3.45
2023-01-17T00:35:51.736Z,4.85
2023-01-17T00:38:53.341Z,6.57
2023-01-17T00:41:55.084Z,3.90
2023-01-17T00:44:56.738Z,4.95
2023-01-17T00:47:58.384Z,5.85
2023-01-17T00:51:03.437Z,2.22
2023-01-17T00:54:05.749Z,6.70
2023-01-17T00:57:07.774Z,5.40
2023-01-17T01:00:10.772Z,4.63
2023-01-17T01:03:12.502Z,3.08
2023-01-17T01:06:14.148Z,6.72
2023-01-17T01:09:15.832Z,9.70
2023-01-17T01:12:17.577Z,6.40
2023-01-17T01:15:19.255Z,7.43
2023-01-17T01:18:20.999Z,6.63
2023-01-17T01:21:22.685Z,8.02
2023-01-17T01:24:24.244Z,7.70
2023-01-17T01:27:25.822Z,11.57
2023-01-17T01:30:27.466Z,3.13
2023-01-17T01:33:29.006Z,2.72
2023-01-17T01:36:30.634Z,2.92
2023-01-17T01:39:32.202Z,7.22
2023-01-17T01:42:33.806Z,4.22
2023-01-17T01:45:35.731Z,4.63
2023-01-17T01:48:45.398Z,5.88
2023-01-17T01:51:59.860Z,4.70
2023-01-17T01:55:07.297Z,3.40
2023-01-17T01:58:14.964Z,4.35
2023-01-17T02:01:17.527Z,4.85
2023-01-17T02:04:20.576Z,4.72
2023-01-17T02:07:28.608Z,0.95
2023-01-17T02:10:35.594Z,9.95
2023-01-17T02:13:37.232Z,6.72
2023-01-17T02:17:09.161Z,2.53
2023-01-17T02:20:28.907Z,3.03
2023-01-17T02:24:00.759Z,4.15
2023-01-17T02:27:17.644Z,5.43
2023-01-17T02:30:32.062Z,11.70
2023-01-17T02:33:50.412Z,2.67
2023-01-17T02:37:01.562Z,2.72
2023-01-17T02:40:10.705Z,6.32
2023-01-17T02:43:15.220Z,1.88
2023-01-17T02:46:17.379Z,3.90
2023-01-17T02:49:22.282Z,3.10
2023-01-17T02:52:37.381Z,4.05
2023-01-17T02:56:01.471Z,4.68
2023-01-17T02:59:16.678Z,7.45
2023-01-17T03:02:38.335Z,8.20
2023-01-17T03:05:46.292Z,9.63
2023-01-17T03:08:50.638Z,8.20
2023-01-17T03:11:52.989Z,6.30
2023-01-17T03:14:54.668Z,11.50
2023-01-17T03:18:00.837Z,9.43
2023-01-17T03:21:05.241Z,3.25
2023-01-17T03:24:07.076Z,7.20
2023-01-17T03:27:08.831Z,6.55
2023-01-17T03:30:11.571Z,12.88
2023-01-17T03:33:16.969Z,10.10
2023-01-17T03:36:18.645Z,6.47
2023-01-17T03:39:20.313Z,5.25
2023-01-17T03:42:22.073Z,3.92
2023-01-17T03:45:26.078Z,10.40
2023-01-17T03:48:27.735Z,3.10
2023-01-17T03:51:29.398Z,5.15
2023-01-17T03:54:49.704Z,6.55
2023-01-17T03:57:51.431Z,4.18
2023-01-17T04:01:38.391Z,3.97
2023-01-17T04:04:40.221Z,3.75
2023-01-17T04:07:41.968Z,3.67
2023-01-17T04:10:43.771Z,8.43
2023-01-17T04:13:45.653Z,4.07
2023-01-17T04:16:47.554Z,6.47
2023-01-17T04:19:49.599Z,4.78
2023-01-17T04:22:53.405Z,10.18
2023-01-17T04:25:57.491Z,5.32
2023-01-17T04:28:59.213Z,2.80
2023-01-17T04:32:00.980Z,11.02
2023-01-17T04:35:02.814Z,13.48
2023-01-17T04:38:06.771Z,8.10
2023-01-17T04:41:08.528Z,8.55
2023-01-17T04:44:10.280Z,11.07
2023-01-17T04:47:11.944Z,22.98
2023-01-17T04:50:13.750Z,7.30
2023-01-17T04:53:15.576Z,10.05
2023-01-17T04:56:17.544Z,13.07
2023-01-17T04:59:19.390Z,5.97
2023-01-17T05:02:24.249Z,5.72
2023-01-17T05:05:25.934Z,7.18
2023-01-17T05:08:27.768Z,14.55
2023-01-17T05:11:29.699Z,8.57
2023-01-17T05:14:33.839Z,12.85
2023-01-17T05:17:38.085Z,12.88
2023-01-17T05:20:39.989Z,12.23
2023-01-17T05:23:41.981Z,13.77
2023-01-17T05:26:43.887Z,12.30
2023-01-17T05:29:49.065Z,11.13
2023-01-17T05:32:56.262Z,5.30
2023-01-17T05:35:58.435Z,15.05
2023-01-17T05:39:02.895Z,10.35
2023-01-17T05:42:04.895Z,3.70
2023-01-17T05:45:07.709Z,8.65
2023-01-17T05:48:09.581Z,6.68
2023-01-17T05:51:11.347Z,6.78
2023-01-17T05:54:15.916Z,8.25
2023-01-17T05:57:21.988Z,2.58
2023-01-17T06:00:24.145Z,5.68
2023-01-17T06:03:28.406Z,17.13
2023-01-17T06:06:36.032Z,4.88
2023-01-17T06:10:04.304Z,4.88
2023-01-17T06:13:15.381Z,7.13
2023-01-17T06:16:17.198Z,6.82
2023-01-17T06:19:33.380Z,5.90
2023-01-17T06:22:44.152Z,7.28
2023-01-17T06:25:50.501Z,5.35
2023-01-17T06:28:52.399Z,7.30
2023-01-17T06:31:56.451Z,11.02
2023-01-17T06:38:00.206Z,11.13
2023-01-17T06:41:06.257Z,8.48
2023-01-17T06:44:11.312Z,9.80
2023-01-17T06:47:12.989Z,6.22
2023-01-17T06:50:17.754Z,5.38
2023-01-17T06:53:26.878Z,5.35
2023-01-17T06:56:34.546Z,6.72
2023-01-17T07:04:12.532Z,7.93
2023-01-17T07:12:22.343Z,9.05
2023-01-17T08:03:21.556Z,7.70
2023-01-17T08:07:09.641Z,4.38
2023-01-17T08:10:48.833Z,8.18
2023-01-17T08:14:15.767Z,5.90
2023-01-17T08:17:19.715Z,5.97
2023-01-17T08:20:27.555Z,1.70
2023-01-17T08:23:37.319Z,13.25
2023-01-17T08:26:47.616Z,1.75
2023-01-17T08:30:01.384Z,3.13
2023-01-17T08:33:10.721Z,5.28
2023-01-17T08:36:53.458Z,5.45
2023-01-17T08:39:55.425Z,9.38
2023-01-17T08:42:59.282Z,7.57
2023-01-17T08:46:03.508Z,3.50
2023-01-17T08:52:18.464Z,3.50
2023-01-17T08:55:22.162Z,5.47
2023-01-17T08:58:31.010Z,3.10
2023-01-17T09:01:33.194Z,7.97
2023-01-17T09:04:40.707Z,7.30
2023-01-17T09:07:48.534Z,6.47
2023-01-17T09:10:56.152Z,3.72
2023-01-17T09:14:06.918Z,5.40
2023-01-17T09:17:22.509Z,3.22
2023-01-17T09:20:26.875Z,7.13
2023-01-17T09:23:47.332Z,2.72
2023-01-17T09:26:49.038Z,2.85
2023-01-17T09:29:50.832Z,6.10
2023-01-17T09:32:54.003Z,4.18
2023-01-17T09:36:14.916Z,4.40
2023-01-17T09:39:16.910Z,4.55
2023-01-17T09:42:36.061Z,8.52
2023-01-17T09:45:38.910Z,2.88
2023-01-17T09:48:44.233Z,4.43
2023-01-17T09:52:14.855Z,17.40
2023-01-17T09:55:51.173Z,12.80
2023-01-17T10:00:02.995Z,6.53
2023-01-17T10:03:28.097Z,4.18
2023-01-17T10:06:44.311Z,3.72
2023-01-17T10:10:10.132Z,4.18
2023-01-17T10:13:11.778Z,5.63
2023-01-17T10:16:53.381Z,4.63
2023-01-17T10:20:34.374Z,9.88
2023-01-17T10:24:20.519Z,4.05
2023-01-17T10:28:21.341Z,5.85
2023-01-17T10:32:01.804Z,4.55
2023-01-17T10:36:07.229Z,7.75
2023-01-17T10:39:23.856Z,7.07
2023-01-17T10:42:56.008Z,3.75
2023-01-17T10:46:01.631Z,4.35
2023-01-17T10:49:14.127Z,3.75
2023-01-17T10:59:42.822Z,5.43
2023-01-17T11:02:50.577Z,5.90
2023-01-17T11:06:23.569Z,7.00
2023-01-17T11:09:44.500Z,5.57
2023-01-17T11:12:54.134Z,6.43
2023-01-17T11:16:07.812Z,6.20
2023-01-17T11:19:30.373Z,6.47
2023-01-17T11:22:32.633Z,5.43
2023-01-17T11:25:36.187Z,7.97
2023-01-17T11:28:56.995Z,5.25
2023-01-17T11:32:22.198Z,9.10
2023-01-17T11:35:29.127Z,5.03
2023-01-17T11:38:57.869Z,6.07
2023-01-17T11:43:00.512Z,2.35
2023-01-17T11:46:19.028Z,4.30
2023-01-17T11:49:34.542Z,3.03
2023-01-17T11:52:47.453Z,4.72
2023-01-17T11:56:32.187Z,6.88
2023-01-17T12:03:53.824Z,3.72
2023-01-17T12:08:09.097Z,3.67
2023-01-17T12:12:28.548Z,4.68
2023-01-17T12:29:35.935Z,3.85
2023-01-17T13:15:52.304Z,3.13
2023-01-17T13:19:02.171Z,1.10
2023-01-17T13:22:16.704Z,2.78
2023-01-17T13:25:37.666Z,3.22
2023-01-17T13:33:37.309Z,1.65
2023-01-17T13:37:19.986Z,1.10
2023-01-17T13:49:58.364Z,1.05
2023-01-17T14:01:05.288Z,1.10
2023-01-17T14:04:09.367Z,2.42
2023-01-17T14:07:40.121Z,1.35
2023-01-17T14:10:45.186Z,1.42
2023-01-17T14:13:52.773Z,1.65
2023-01-17T14:16:55.220Z,2.80
2023-01-17T14:20:40.849Z,4.22
2023-01-17T14:29:50.645Z,3.10
2023-01-17T14:33:33.431Z,2.25
2023-01-17T14:37:36.236Z,1.98
2023-01-17T14:45:44.211Z,1.00
2023-01-17T14:50:53.016Z,3.67
2023-01-17T14:54:56.517Z,5.40
2023-01-17T14:57:58.189Z,4.90
2023-01-17T15:01:25.718Z,5.05
2023-01-17T15:04:33.468Z,3.35
2023-01-17T15:08:18.465Z,2.42
2023-01-17T15:11:26.074Z,2.08
2023-01-17T15:14:33.294Z,2.15
2023-01-17T15:17:35.016Z,10.25
2023-01-17T15:20:38.092Z,3.92
2023-01-17T15:28:13.214Z,2.28
2023-01-17T15:31:18.497Z,3.97
2023-01-17T15:34:30.572Z,7.05
2023-01-17T15:37:39.194Z,3.30
2023-01-17T15:40:48.247Z,2.95
2023-01-17T15:44:20.598Z,2.72
2023-01-17T15:48:42.243Z,4.95
2023-01-17T15:51:56.221Z,7.32
2023-01-17T15:55:18.027Z,8.70
2023-01-17T15:58:46.660Z,3.97
2023-01-17T16:01:55.385Z,3.58
2023-01-17T16:05:02.884Z,5.97
2023-01-17T16:08:07.845Z,1.65
2023-01-17T16:11:17.967Z,4.43
2023-01-17T16:14:51.353Z,4.80
2023-01-17T16:18:06.173Z,6.43
2023-01-17T16:21:23.713Z,3.22
2023-01-17T16:24:29.658Z,3.88
2023-01-17T16:27:38.706Z,7.38
2023-01-17T16:30:40.402Z,8.18
2023-01-17T16:33:42.177Z,8.25
2023-01-17T16:36:43.688Z,8.95
2023-01-17T16:39:50.962Z,8.32
2023-01-17T16:42:53.282Z,10.35
2023-01-17T16:45:55.021Z,6.28
2023-01-17T16:48:59.409Z,6.25
2023-01-17T16:52:01.074Z,6.97
2023-01-17T16:55:04.542Z,14.85
2023-01-17T16:58:09.403Z,25.20
2023-01-17T17:01:16.227Z,15.35
2023-01-17T17:04:18.329Z,11.88
2023-01-17T17:07:20.253Z,8.02
2023-01-17T17:10:22.389Z,6.72
2023-01-17T17:13:24.062Z,6.15
2023-01-17T17:16:28.042Z,5.50
2023-01-17T17:19:29.614Z,6.30
2023-01-17T17:22:31.218Z,6.00
2023-01-17T17:25:50.347Z,7.88
2023-01-17T17:29:17.392Z,22.55
2023-01-17T17:32:24.960Z,13.00
2023-01-17T17:35:29.246Z,7.32
2023-01-17T17:38:35.544Z,9.05
2023-01-17T17:41:55.448Z,5.22
2023-01-17T17:45:01.934Z,5.82
2023-01-17T17:48:03.657Z,7.50
2023-01-17T17:51:06.907Z,6.90
2023-01-17T17:54:13.335Z,4.20
2023-01-17T18:00:56.302Z,5.43
2023-01-17T18:04:02.776Z,4.57
2023-01-17T18:07:04.430Z,6.97
2023-01-17T18:10:07.673Z,4.03
2023-01-17T18:13:14.173Z,6.05
2023-01-17T18:16:25.211Z,5.13
2023-01-17T18:19:26.848Z,8.30
2023-01-17T18:22:28.400Z,8.13
2023-01-17T18:25:30.008Z,5.95
2023-01-17T18:28:38.942Z,7.30
2023-01-17T18:31:45.279Z,10.68
2023-01-17T18:34:46.926Z,8.63
2023-01-17T18:37:48.455Z,6.50
2023-01-17T18:40:55.952Z,9.32
2023-01-17T18:44:00.357Z,6.20
2023-01-17T18:47:08.166Z,7.75
2023-01-17T18:50:10.169Z,6.35
2023-01-17T18:53:11.706Z,6.70
2023-01-17T18:56:17.796Z,8.02
2023-01-17T18:59:28.369Z,7.03
2023-01-17T19:02:37.595Z,9.15
2023-01-17T19:05:39.172Z,9.10
2023-01-17T19:08:41.436Z,8.77
2023-01-17T19:11:43.376Z,7.38
2023-01-17T19:14:55.406Z,8.60
2023-01-17T19:18:15.226Z,11.40
2023-01-17T19:21:29.467Z,9.75
2023-01-17T19:24:33.940Z,9.52
2023-01-17T19:27:41.084Z,8.60
2023-01-17T19:30:50.010Z,9.32
2023-01-17T19:34:01.298Z,7.93
2023-01-17T19:37:14.717Z,10.18
2023-01-17T19:40:25.709Z,10.05
2023-01-17T19:43:27.218Z,7.53
2023-01-17T19:46:29.472Z,9.95
2023-01-17T19:50:02.033Z,8.25
2023-01-17T19:53:37.205Z,8.85
2023-01-17T19:56:38.796Z,8.88
2023-01-17T19:59:40.451Z,12.20
2023-01-17T20:02:42.036Z,13.05
2023-01-17T20:05:43.642Z,12.77
2023-01-17T20:08:49.324Z,11.13
2023-01-17T20:11:51.278Z,8.82
2023-01-17T20:14:53.062Z,9.38
2023-01-17T20:21:07.408Z,13.38
2023-01-17T20:24:14.178Z,9.07
2023-01-17T20:27:23.777Z,9.90
2023-01-17T20:30:26.008Z,7.70
2023-01-17T20:33:27.811Z,10.27
2023-01-17T20:36:29.609Z,8.02
2023-01-17T20:39:31.285Z,9.90
2023-01-17T20:42:38.523Z,11.88
2023-01-17T20:45:40.074Z,8.02
2023-01-17T20:48:56.275Z,9.70
2023-01-17T20:51:58.310Z,8.23
2023-01-17T20:54:59.992Z,7.78
2023-01-17T20:58:01.934Z,11.35
2023-01-17T21:01:05.285Z,14.13
2023-01-17T21:04:11.137Z,7.90
2023-01-17T21:07:12.900Z,12.18
2023-01-17T21:10:14.805Z,13.30
2023-01-17T21:13:16.490Z,10.15
2023-01-17T21:16:20.301Z,9.85
2023-01-17T21:19:22.990Z,9.93
2023-01-17T21:22:24.627Z,11.32
2023-01-17T21:25:29.478Z,8.65
2023-01-17T21:28:34.472Z,14.60
2023-01-17T21:31:38.070Z,11.40
2023-01-17T21:34:39.782Z,14.73
2023-01-17T21:37:42.580Z,24.38
2023-01-17T21:40:59.295Z,28.50
2023-01-17T21:44:13.481Z,36.38
2023-01-17T21:47:22.763Z,9.95
2023-01-17T21:50:33.253Z,12.30
2023-01-17T21:53:40.481Z,30.58
2023-01-17T21:56:45.486Z,25.02
2023-01-17T21:59:50.442Z,12.95
2023-01-17T22:02:53.306Z,12.00
2023-01-17T22:05:55.627Z,13.70
2023-01-17T22:09:07.207Z,9.77
2023-01-17T22:12:09.023Z,10.13
2023-01-17T22:15:14.174Z,7.65
2023-01-17T22:18:18.526Z,10.00
2023-01-17T22:21:25.532Z,8.32
2023-01-17T22:24:29.503Z,9.15
2023-01-17T22:27:33.215Z,11.68
2023-01-17T22:30:45.230Z,8.93
2023-01-17T22:33:59.591Z,10.88
2023-01-17T22:37:01.570Z,11.20
2023-01-17T22:40:03.638Z,11.32
2023-01-17T22:43:05.538Z,8.13
2023-01-17T22:46:10.025Z,9.90
2023-01-17T22:49:15.984Z,8.60
2023-01-17T22:52:18.023Z,10.13
2023-01-17T22:55:19.826Z,9.98
2023-01-17T22:58:27.059Z,9.20
2023-01-17T23:01:31.155Z,11.35
2023-01-17T23:04:35.483Z,11.95
2023-01-17T23:07:37.895Z,10.07
2023-01-17T23:10:42.121Z,10.30
2023-01-17T23:13:46.978Z,9.82
2023-01-17T23:16:59.905Z,11.70
2023-01-17T23:20:01.903Z,10.00
2023-01-17T23:23:03.700Z,10.90
2023-01-17T23:26:05.643Z,10.63
2023-01-17T23:29:07.461Z,12.32
2023-01-17T23:32:09.300Z,13.57
2023-01-17T23:35:11.301Z,13.93
2023-01-17T23:38:17.210Z,11.63
2023-01-17T23:41:18.761Z,9.52
2023-01-17T23:44:23.162Z,10.07
2023-01-17T23:47:24.768Z,11.30
2023-01-17T23:50:26.697Z,10.80
2023-01-17T23:53:28.447Z,10.85
2023-01-17T23:56:30.185Z,13.50
2023-01-17T23:59:32.166Z,9.50
