createdAt,value
2018-04-08T00:01:01.386Z,99.90
2018-04-08T00:03:31.018Z,99.90
2018-04-08T00:06:00.729Z,99.90
2018-04-08T00:08:30.334Z,99.90
2018-04-08T00:11:00.680Z,99.90
2018-04-08T00:13:31.394Z,99.90
2018-04-08T00:16:44.341Z,99.90
2018-04-08T00:19:20.386Z,99.90
2018-04-08T00:21:50.373Z,99.90
2018-04-08T00:24:20.069Z,99.90
2018-04-08T00:26:50.521Z,99.90
2018-04-08T00:32:46.700Z,99.90
2018-04-08T00:38:37.555Z,99.90
2018-04-08T00:41:06.794Z,99.90
2018-04-08T00:43:37.792Z,99.90
2018-04-08T00:46:08.094Z,99.90
2018-04-08T00:48:39.028Z,99.90
2018-04-08T00:54:36.373Z,99.90
2018-04-08T00:57:06.762Z,99.90
2018-04-08T00:59:36.414Z,99.90
2018-04-08T01:02:06.829Z,99.90
2018-04-08T01:04:36.448Z,99.90
2018-04-08T01:10:32.430Z,99.90
2018-04-08T01:13:03.008Z,99.90
2018-04-08T01:15:32.680Z,99.90
2018-04-08T01:18:02.201Z,99.90
2018-04-08T01:20:32.805Z,99.90
2018-04-08T01:23:02.447Z,99.90
2018-04-08T01:25:33.801Z,99.90
2018-04-08T01:28:08.412Z,99.90
2018-04-08T01:30:40.356Z,99.90
2018-04-08T01:33:12.548Z,99.90
2018-04-08T01:39:03.725Z,99.90
2018-04-08T01:41:33.333Z,99.90
2018-04-08T01:44:03.729Z,99.90
2018-04-08T01:46:33.392Z,99.90
2018-04-08T01:49:03.027Z,99.90
2018-04-08T01:51:32.836Z,99.90
2018-04-08T01:54:02.244Z,99.90
2018-04-08T01:56:31.730Z,99.90
2018-04-08T01:59:01.140Z,99.90
2018-04-08T02:01:30.605Z,99.90
2018-04-08T02:04:00.418Z,99.90
2018-04-08T02:06:29.889Z,99.90
2018-04-08T02:08:59.365Z,99.90
2018-04-08T02:11:33.363Z,99.90
2018-04-08T02:14:05.208Z,99.90
2018-04-08T02:16:37.122Z,99.90
2018-04-08T02:19:06.863Z,99.90
2018-04-08T02:21:36.270Z,99.90
2018-04-08T02:24:05.790Z,99.90
2018-04-08T02:26:35.290Z,99.90
2018-04-08T02:29:04.718Z,99.90
2018-04-08T02:31:34.206Z,99.90
2018-04-08T02:34:03.638Z,99.90
2018-04-08T02:36:33.176Z,99.90
2018-04-08T02:39:02.693Z,99.90
2018-04-08T02:41:32.096Z,99.90
2018-04-08T02:44:01.727Z,99.90
2018-04-08T02:46:31.363Z,99.90
2018-04-08T02:49:00.777Z,99.90
2018-04-08T02:51:32.736Z,99.90
2018-04-08T02:54:02.854Z,99.90
2018-04-08T02:56:32.430Z,99.90
2018-04-08T02:59:02.061Z,99.90
2018-04-08T03:01:31.461Z,99.90
2018-04-08T03:04:01.727Z,99.90
2018-04-08T03:06:31.369Z,99.90
2018-04-08T03:09:00.818Z,99.90
2018-04-08T03:11:30.428Z,99.90
2018-04-08T03:13:59.953Z,99.90
2018-04-08T03:16:30.238Z,99.90
2018-04-08T03:18:59.687Z,99.90
2018-04-08T03:21:29.050Z,99.90
2018-04-08T03:23:58.626Z,99.90
2018-04-08T03:26:28.087Z,99.90
2018-04-08T03:28:57.481Z,99.90
2018-04-08T03:31:27.017Z,99.90
2018-04-08T03:33:56.401Z,99.90
2018-04-08T03:36:26.048Z,99.90
2018-04-08T03:38:55.484Z,99.90
2018-04-08T03:41:25.653Z,99.90
2018-04-08T03:43:55.179Z,99.90
2018-04-08T03:46:24.563Z,99.90
2018-04-08T03:48:53.959Z,99.90
2018-04-08T03:51:23.410Z,99.90
2018-04-08T03:53:52.999Z,99.90
2018-04-08T03:56:22.556Z,99.90
2018-04-08T03:58:56.499Z,99.90
2018-04-08T04:01:26.177Z,99.90
2018-04-08T04:03:56.089Z,99.90
2018-04-08T04:06:25.637Z,99.90
2018-04-08T04:08:54.991Z,99.90
2018-04-08T04:11:24.584Z,99.90
2018-04-08T04:13:54.896Z,99.90
2018-04-08T04:16:25.326Z,99.90
2018-04-08T04:19:06.055Z,99.90
2018-04-08T04:21:46.603Z,99.90
2018-04-08T04:24:40.412Z,99.90
2018-04-08T04:27:47.943Z,99.90
2018-04-08T04:30:17.550Z,99.90
2018-04-08T04:32:48.202Z,99.90
2018-04-08T04:35:18.475Z,99.90
2018-04-08T04:37:48.219Z,99.90
2018-04-08T04:40:18.605Z,99.90
2018-04-08T04:42:48.456Z,99.90
2018-04-08T04:45:18.870Z,99.90
2018-04-08T04:47:48.506Z,99.90
2018-04-08T04:50:18.878Z,99.90
2018-04-08T04:52:48.789Z,99.90
2018-04-08T04:55:18.429Z,99.90
2018-04-08T04:57:48.235Z,99.90
2018-04-08T05:00:18.337Z,99.90
2018-04-08T05:02:48.391Z,99.90
2018-04-08T05:05:18.310Z,99.90
2018-04-08T05:07:49.036Z,99.90
2018-04-08T05:10:18.748Z,99.90
2018-04-08T05:12:48.325Z,99.90
2018-04-08T05:15:17.998Z,99.90
2018-04-08T05:17:47.564Z,99.90
2018-04-08T05:20:17.182Z,99.90
2018-04-08T05:22:46.862Z,99.90
2018-04-08T05:25:20.226Z,99.90
2018-04-08T05:27:50.010Z,99.90
2018-04-08T05:30:19.575Z,99.90
2018-04-08T05:32:49.197Z,99.90
2018-04-08T05:35:18.897Z,99.90
2018-04-08T05:37:48.707Z,99.90
2018-04-08T05:40:18.917Z,99.90
2018-04-08T05:42:48.760Z,99.90
2018-04-08T05:45:18.364Z,99.90
2018-04-08T05:47:48.028Z,99.90
2018-04-08T05:50:17.809Z,99.90
2018-04-08T05:52:47.522Z,99.90
2018-04-08T05:55:17.943Z,99.90
2018-04-08T05:57:47.602Z,99.90
2018-04-08T06:00:17.201Z,99.90
2018-04-08T06:02:46.873Z,99.90
2018-04-08T06:05:17.270Z,99.90
2018-04-08T06:07:46.898Z,99.90
2018-04-08T06:10:17.328Z,99.90
2018-04-08T06:12:47.798Z,99.90
2018-04-08T06:15:17.375Z,99.90
2018-04-08T06:17:47.851Z,99.90
2018-04-08T06:20:17.702Z,99.90
2018-04-08T06:22:47.289Z,99.90
2018-04-08T06:25:18.798Z,99.90
2018-04-08T06:27:48.534Z,99.90
2018-04-08T06:30:18.505Z,99.90
2018-04-08T06:36:19.306Z,99.90
2018-04-08T06:38:49.603Z,99.90
2018-04-08T06:41:19.760Z,99.90
2018-04-08T06:43:49.221Z,99.90
2018-04-08T06:49:40.336Z,99.90
2018-04-08T06:52:10.286Z,99.90
2018-04-08T06:54:40.201Z,99.90
2018-04-08T07:00:31.026Z,99.90
2018-04-08T07:03:00.596Z,99.90
2018-04-08T07:05:31.278Z,99.90
2018-04-08T07:11:32.181Z,99.90
2018-04-08T07:14:02.060Z,99.90
2018-04-08T07:16:32.371Z,99.90
2018-04-08T07:19:02.014Z,99.90
2018-04-08T07:21:32.727Z,99.90
2018-04-08T07:24:02.433Z,99.90
2018-04-08T07:26:32.978Z,99.90
2018-04-08T07:29:02.622Z,99.90
2018-04-08T07:31:32.256Z,99.90
2018-04-08T07:34:01.800Z,99.90
2018-04-08T07:36:31.425Z,99.90
2018-04-08T07:39:00.991Z,99.90
2018-04-08T07:41:30.600Z,99.90
2018-04-08T07:44:00.225Z,99.90
2018-04-08T07:46:29.862Z,99.90
2018-04-08T07:48:59.723Z,99.90
2018-04-08T07:51:29.402Z,99.90
2018-04-08T07:53:59.074Z,99.90
2018-04-08T07:56:29.551Z,99.90
2018-04-08T07:58:59.053Z,99.90
2018-04-08T08:01:28.726Z,99.90
2018-04-08T08:07:20.168Z,99.90
2018-04-08T08:09:50.317Z,99.90
2018-04-08T08:12:20.057Z,99.90
2018-04-08T08:14:49.698Z,99.90
2018-04-08T08:17:19.346Z,99.90
2018-04-08T08:19:49.052Z,99.90
2018-04-08T08:22:19.060Z,99.90
2018-04-08T08:24:49.497Z,99.90
2018-04-08T08:27:19.915Z,99.90
2018-04-08T08:29:50.127Z,99.90
2018-04-08T08:32:20.052Z,99.90
2018-04-08T08:34:49.819Z,99.90
2018-04-08T08:37:19.677Z,99.90
2018-04-08T08:39:50.128Z,99.90
2018-04-08T08:42:19.936Z,99.90
2018-04-08T08:44:50.026Z,99.90
2018-04-08T08:47:20.611Z,99.90
2018-04-08T08:49:50.258Z,99.90
2018-04-08T08:52:19.930Z,99.90
2018-04-08T08:54:49.599Z,99.90
2018-04-08T08:57:19.258Z,99.90
2018-04-08T08:59:49.027Z,99.90
2018-04-08T09:02:18.729Z,99.90
2018-04-08T09:04:48.534Z,99.90
2018-04-08T09:07:18.211Z,99.90
2018-04-08T09:09:47.834Z,99.90
2018-04-08T09:12:17.530Z,99.90
2018-04-08T09:14:47.430Z,99.90
2018-04-08T09:17:17.239Z,99.90
2018-04-08T09:19:51.117Z,99.90
2018-04-08T09:22:26.751Z,99.90
2018-04-08T09:25:02.401Z,99.90
2018-04-08T09:27:33.123Z,99.90
2018-04-08T09:33:02.860Z,99.90
2018-04-08T09:35:33.376Z,99.90
2018-04-08T09:38:03.105Z,99.90
2018-04-08T09:40:33.661Z,99.90
2018-04-08T09:43:03.959Z,99.90
2018-04-08T09:45:33.922Z,99.90
2018-04-08T09:48:03.892Z,99.90
2018-04-08T09:50:34.328Z,99.90
2018-04-08T09:53:04.960Z,99.90
2018-04-08T09:55:35.174Z,99.90
2018-04-08T09:58:21.374Z,99.90
2018-04-08T10:01:06.458Z,99.90
2018-04-08T10:03:36.369Z,99.90
2018-04-08T10:06:06.509Z,99.90
2018-04-08T10:08:36.568Z,99.90
2018-04-08T10:11:06.396Z,99.90
2018-04-08T10:13:36.532Z,99.90
2018-04-08T10:16:06.357Z,99.90
2018-04-08T10:21:58.470Z,99.90
2018-04-08T10:24:28.319Z,99.90
2018-04-08T10:26:58.007Z,99.90
2018-04-08T10:29:27.722Z,99.90
2018-04-08T10:31:57.405Z,99.90
2018-04-08T10:37:48.182Z,99.90
2018-04-08T10:40:18.541Z,99.90
2018-04-08T10:42:48.269Z,99.90
2018-04-08T10:45:17.900Z,99.90
2018-04-08T10:47:47.801Z,99.90
2018-04-08T10:50:17.473Z,99.90
2018-04-08T10:52:47.238Z,99.90
2018-04-08T10:55:16.957Z,99.90
2018-04-08T11:01:08.538Z,99.90
2018-04-08T11:03:37.840Z,99.90
2018-04-08T11:06:07.662Z,99.90
2018-04-08T11:12:08.011Z,99.90
2018-04-08T11:14:37.695Z,99.90
2018-04-08T11:17:07.254Z,99.90
2018-04-08T11:19:36.856Z,99.90
2018-04-08T11:22:06.371Z,99.90
2018-04-08T11:24:36.993Z,99.90
2018-04-08T11:27:06.501Z,99.90
2018-04-08T11:29:36.097Z,99.90
2018-04-08T11:32:05.694Z,99.90
2018-04-08T11:34:35.233Z,99.90
2018-04-08T11:37:05.053Z,99.90
2018-04-08T11:39:34.657Z,99.90
2018-04-08T11:42:04.185Z,99.90
2018-04-08T11:44:34.560Z,99.90
2018-04-08T11:47:04.133Z,99.90
2018-04-08T11:49:33.934Z,99.90
2018-04-08T11:52:03.493Z,99.90
2018-04-08T11:54:37.913Z,99.90
2018-04-08T11:57:07.678Z,99.90
2018-04-08T11:59:37.658Z,99.90
2018-04-08T12:02:07.450Z,99.90
2018-04-08T12:04:37.125Z,99.90
2018-04-08T12:07:06.656Z,99.90
2018-04-08T12:09:36.219Z,99.90
2018-04-08T12:12:06.709Z,99.90
2018-04-08T12:14:36.310Z,99.90
2018-04-08T12:17:06.050Z,99.90
2018-04-08T12:19:36.680Z,99.90
2018-04-08T12:22:06.393Z,99.90
2018-04-08T12:24:36.898Z,99.90
2018-04-08T12:27:08.087Z,99.90
2018-04-08T12:29:37.938Z,99.90
2018-04-08T12:32:07.619Z,99.90
2018-04-08T12:34:37.337Z,99.90
2018-04-08T12:37:06.965Z,99.90
2018-04-08T12:39:36.502Z,99.90
2018-04-08T12:42:06.026Z,99.90
2018-04-08T12:44:36.365Z,99.90
2018-04-08T12:47:11.712Z,99.90
2018-04-08T12:49:42.316Z,99.90
2018-04-08T12:52:13.998Z,99.90
2018-04-08T12:54:44.092Z,99.90
2018-04-08T12:57:13.620Z,99.90
2018-04-08T12:59:43.248Z,99.90
2018-04-08T13:02:12.989Z,99.90
2018-04-08T13:04:42.660Z,99.90
2018-04-08T13:07:12.216Z,99.90
2018-04-08T13:09:41.835Z,99.90
2018-04-08T13:12:11.529Z,99.90
2018-04-08T13:14:41.070Z,99.90
2018-04-08T13:17:11.422Z,99.90
2018-04-08T13:23:01.222Z,99.90
2018-04-08T13:25:30.911Z,99.90
2018-04-08T13:28:00.235Z,99.90
2018-04-08T13:30:29.754Z,99.90
2018-04-08T13:32:59.179Z,99.90
2018-04-08T13:35:28.539Z,99.90
2018-04-08T13:37:58.019Z,99.90
2018-04-08T13:40:27.435Z,99.90
2018-04-08T13:42:56.845Z,99.90
2018-04-08T13:45:26.361Z,99.90
2018-04-08T13:47:55.691Z,99.90
2018-04-08T13:50:25.463Z,99.90
2018-04-08T13:52:54.915Z,96.60
2018-04-08T13:55:24.381Z,96.10
2018-04-08T14:01:14.760Z,96.40
2018-04-08T14:03:43.976Z,94.00
2018-04-08T14:06:13.273Z,93.40
2018-04-08T14:08:42.664Z,93.30
2018-04-08T14:11:11.976Z,91.30
2018-04-08T14:13:41.424Z,87.00
2018-04-08T14:16:12.558Z,84.90
2018-04-08T14:18:42.534Z,83.40
2018-04-08T14:21:11.848Z,81.00
2018-04-08T14:23:41.245Z,79.90
2018-04-08T14:26:10.470Z,74.50
2018-04-08T14:28:40.556Z,68.30
2018-04-08T14:31:09.811Z,68.50
2018-04-08T14:33:39.225Z,70.60
2018-04-08T14:36:08.492Z,66.90
2018-04-08T14:38:37.954Z,67.10
2018-04-08T14:41:55.319Z,64.70
2018-04-08T14:44:25.861Z,63.60
2018-04-08T14:46:55.582Z,63.60
2018-04-08T14:49:26.734Z,66.30
2018-04-08T14:51:59.751Z,66.20
2018-04-08T14:54:30.197Z,63.70
2018-04-08T14:57:00.130Z,63.20
2018-04-08T14:59:30.826Z,57.90
2018-04-08T15:02:00.538Z,57.80
2018-04-08T15:04:30.244Z,57.00
2018-04-08T15:07:00.172Z,57.70
2018-04-08T15:09:29.909Z,57.60
2018-04-08T15:11:59.596Z,59.30
2018-04-08T15:14:29.557Z,59.30
2018-04-08T15:16:59.848Z,59.50
2018-04-08T15:19:30.089Z,59.90
2018-04-08T15:22:00.774Z,57.80
2018-04-08T15:24:30.495Z,57.70
2018-04-08T15:27:00.176Z,57.00
2018-04-08T15:29:29.948Z,55.60
2018-04-08T15:31:59.629Z,54.80
2018-04-08T15:34:29.346Z,54.30
2018-04-08T15:36:59.384Z,53.80
2018-04-08T15:39:30.401Z,52.20
2018-04-08T15:42:00.542Z,52.10
2018-04-08T15:44:30.307Z,50.50
2018-04-08T15:47:00.234Z,49.90
2018-04-08T15:49:30.165Z,51.30
2018-04-08T15:52:00.885Z,49.30
2018-04-08T15:54:30.927Z,46.00
2018-04-08T15:57:00.646Z,43.70
2018-04-08T16:02:51.952Z,41.20
2018-04-08T16:05:21.290Z,41.10
2018-04-08T16:07:50.804Z,39.80
2018-04-08T16:10:20.139Z,39.50
2018-04-08T16:16:12.131Z,38.00
2018-04-08T16:18:41.402Z,37.80
2018-04-08T16:21:10.731Z,37.50
2018-04-08T16:23:40.206Z,37.20
2018-04-08T16:26:09.407Z,39.00
2018-04-08T16:32:00.196Z,37.50
2018-04-08T16:34:30.000Z,36.70
2018-04-08T16:36:59.735Z,37.00
2018-04-08T16:39:30.582Z,36.10
2018-04-08T16:42:01.013Z,34.90
2018-04-08T16:44:35.883Z,35.40
2018-04-08T16:47:05.507Z,33.40
2018-04-08T16:49:35.209Z,33.40
2018-04-08T16:52:04.972Z,34.60
2018-04-08T16:54:34.610Z,37.80
2018-04-08T16:57:17.186Z,36.60
2018-04-08T17:03:11.552Z,27.60
2018-04-08T17:05:41.242Z,28.00
2018-04-08T17:08:11.124Z,27.20
2018-04-08T17:10:40.834Z,25.60
2018-04-08T17:13:10.601Z,24.70
2018-04-08T17:15:40.663Z,24.20
2018-04-08T17:18:11.254Z,23.40
2018-04-08T17:20:41.228Z,23.30
2018-04-08T17:23:11.289Z,22.90
2018-04-08T17:25:42.368Z,23.10
2018-04-08T17:28:13.106Z,22.90
2018-04-08T17:30:43.649Z,22.80
2018-04-08T17:33:13.528Z,22.80
2018-04-08T17:35:43.338Z,23.00
2018-04-08T17:38:13.016Z,24.70
2018-04-08T17:40:42.793Z,25.40
2018-04-08T17:43:12.723Z,23.70
2018-04-08T17:49:03.128Z,23.00
2018-04-08T17:51:32.401Z,23.50
2018-04-08T17:54:01.594Z,22.80
2018-04-08T17:56:30.953Z,22.90
2018-04-08T17:59:00.983Z,22.50
2018-04-08T18:01:30.352Z,22.40
2018-04-08T18:03:59.651Z,21.60
2018-04-08T18:06:29.055Z,22.90
2018-04-08T18:08:58.271Z,24.40
2018-04-08T18:11:27.676Z,23.30
2018-04-08T18:13:57.037Z,22.40
2018-04-08T18:16:26.433Z,23.40
2018-04-08T18:18:55.757Z,24.30
2018-04-08T18:21:25.146Z,24.50
2018-04-08T18:23:54.417Z,24.30
2018-04-08T18:26:23.768Z,23.60
2018-04-08T18:28:53.154Z,23.90
2018-04-08T18:31:22.523Z,22.20
2018-04-08T18:33:52.976Z,22.60
2018-04-08T18:36:22.231Z,22.20
2018-04-08T18:38:52.164Z,22.80
2018-04-08T18:41:21.832Z,23.20
2018-04-08T18:43:51.556Z,23.50
2018-04-08T18:46:21.172Z,23.50
2018-04-08T18:48:50.606Z,23.40
2018-04-08T18:51:20.030Z,22.50
2018-04-08T18:53:49.405Z,23.00
2018-04-08T18:56:18.690Z,22.40
2018-04-08T18:58:48.319Z,23.80
2018-04-08T19:01:17.747Z,24.40
2018-04-08T19:03:47.270Z,25.00
2018-04-08T19:06:16.634Z,24.80
2018-04-08T19:08:45.986Z,25.00
2018-04-08T19:11:15.260Z,25.20
2018-04-08T19:13:44.559Z,25.50
2018-04-08T19:16:14.512Z,25.10
2018-04-08T19:18:43.744Z,25.40
2018-04-08T19:21:13.090Z,25.40
2018-04-08T19:23:42.576Z,25.10
2018-04-08T19:26:11.935Z,25.10
2018-04-08T19:28:41.171Z,25.50
2018-04-08T19:31:10.774Z,24.80
2018-04-08T19:33:40.046Z,25.30
2018-04-08T19:36:09.390Z,25.40
2018-04-08T19:38:38.686Z,25.20
2018-04-08T19:41:07.988Z,25.50
2018-04-08T19:43:37.342Z,25.20
2018-04-08T19:46:06.591Z,25.90
2018-04-08T19:48:36.000Z,26.90
2018-04-08T19:51:05.192Z,27.80
2018-04-08T19:53:34.518Z,27.80
2018-04-08T19:56:03.778Z,28.00
2018-04-08T19:58:33.099Z,27.90
2018-04-08T20:01:02.300Z,27.60
2018-04-08T20:03:31.672Z,27.70
2018-04-08T20:06:01.038Z,26.80
2018-04-08T20:08:30.356Z,26.20
2018-04-08T20:10:59.701Z,25.50
2018-04-08T20:13:29.008Z,25.80
2018-04-08T20:15:58.697Z,26.20
2018-04-08T20:18:34.202Z,27.50
2018-04-08T20:21:03.913Z,27.30
2018-04-08T20:23:33.204Z,52.60
2018-04-08T20:26:02.777Z,63.10
2018-04-08T20:32:03.836Z,66.50
2018-04-08T20:34:33.599Z,67.40
2018-04-08T20:37:04.185Z,73.40
2018-04-08T20:39:33.989Z,72.70
2018-04-08T20:42:03.677Z,73.10
2018-04-08T20:44:33.528Z,73.40
2018-04-08T20:47:03.213Z,73.50
2018-04-08T20:49:33.053Z,73.40
2018-04-08T20:52:03.593Z,73.30
2018-04-08T20:54:33.341Z,73.20
2018-04-08T21:00:25.140Z,74.40
2018-04-08T21:02:55.004Z,70.90
2018-04-08T21:05:25.591Z,72.60
2018-04-08T21:08:02.925Z,72.40
2018-04-08T21:10:32.953Z,71.20
2018-04-08T21:13:02.664Z,70.10
2018-04-08T21:15:33.389Z,70.00
2018-04-08T21:18:03.101Z,70.00
2018-04-08T21:20:33.742Z,72.40
2018-04-08T21:23:04.584Z,73.00
2018-04-08T21:25:35.913Z,75.70
2018-04-08T21:28:05.695Z,77.80
2018-04-08T21:30:35.539Z,74.60
2018-04-08T21:33:05.383Z,74.20
2018-04-08T21:38:55.773Z,77.20
2018-04-08T21:41:26.198Z,80.10
2018-04-08T21:43:57.325Z,80.00
2018-04-08T21:46:27.271Z,80.50
2018-04-08T21:52:18.085Z,80.40
2018-04-08T21:54:47.755Z,81.20
2018-04-08T21:57:17.349Z,84.30
2018-04-08T21:59:47.074Z,84.50
2018-04-08T22:02:16.694Z,83.40
2018-04-08T22:04:46.428Z,83.50
2018-04-08T22:07:16.289Z,82.60
2018-04-08T22:09:45.889Z,82.30
2018-04-08T22:12:15.503Z,82.50
2018-04-08T22:14:45.268Z,83.00
2018-04-08T22:17:14.882Z,84.20
2018-04-08T22:19:46.786Z,86.00
2018-04-08T22:22:17.007Z,86.80
2018-04-08T22:24:46.813Z,87.20
2018-04-08T22:27:17.326Z,89.40
2018-04-08T22:29:47.065Z,88.90
2018-04-08T22:32:16.633Z,88.80
2018-04-08T22:34:46.298Z,90.20
2018-04-08T22:37:19.345Z,89.70
2018-04-08T22:39:49.021Z,90.10
2018-04-08T22:42:18.597Z,89.80
2018-04-08T22:44:48.313Z,90.50
2018-04-08T22:47:17.947Z,90.40
2018-04-08T22:49:47.589Z,91.20
2018-04-08T22:52:17.245Z,92.30
2018-04-08T22:54:46.987Z,92.40
2018-04-08T22:57:16.584Z,92.70
2018-04-08T22:59:46.368Z,93.60
2018-04-08T23:02:15.911Z,94.50
2018-04-08T23:04:45.416Z,94.60
2018-04-08T23:07:14.861Z,95.10
2018-04-08T23:09:44.226Z,96.00
2018-04-08T23:12:13.633Z,96.30
2018-04-08T23:14:43.161Z,96.40
2018-04-08T23:17:12.589Z,97.00
2018-04-08T23:19:42.139Z,98.20
2018-04-08T23:22:11.570Z,98.30
2018-04-08T23:24:41.065Z,98.70
2018-04-08T23:27:11.702Z,99.70
2018-04-08T23:29:41.135Z,99.60
2018-04-08T23:32:10.618Z,99.90
2018-04-08T23:34:41.357Z,99.90
2018-04-08T23:37:11.862Z,99.90
2018-04-08T23:39:45.726Z,99.90
2018-04-08T23:42:17.049Z,99.90
2018-04-08T23:48:43.451Z,99.90
2018-04-08T23:51:15.861Z,99.90
2018-04-08T23:53:45.364Z,99.90
2018-04-08T23:56:14.863Z,99.90
