createdAt,value
2023-05-20T00:01:57.062Z,906.30
2023-05-20T00:06:00.577Z,1061.83
2023-05-20T00:10:04.241Z,990.43
2023-05-20T00:14:09.181Z,759.70
2023-05-20T00:18:12.785Z,807.53
2023-05-20T00:22:16.543Z,699.33
2023-05-20T00:26:21.614Z,900.90
2023-05-20T00:30:31.968Z,855.13
2023-05-20T00:34:35.848Z,971.83
2023-05-20T00:38:39.333Z,899.30
2023-05-20T00:42:43.243Z,984.93
2023-05-20T00:46:49.997Z,910.47
2023-05-20T00:50:53.879Z,1027.57
2023-05-20T00:54:59.069Z,896.17
2023-05-20T00:59:02.799Z,877.80
2023-05-20T01:03:08.026Z,801.83
2023-05-20T01:07:11.898Z,841.93
2023-05-20T01:11:23.755Z,744.77
2023-05-20T01:15:29.235Z,976.00
2023-05-20T01:19:39.853Z,778.93
2023-05-20T01:23:44.733Z,942.73
2023-05-20T01:27:50.366Z,750.87
2023-05-20T01:31:56.515Z,659.83
2023-05-20T01:36:01.530Z,975.43
2023-05-20T01:40:10.359Z,1019.50
2023-05-20T01:44:13.882Z,794.63
2023-05-20T01:48:18.494Z,737.43
2023-05-20T01:52:23.777Z,921.97
2023-05-20T01:56:28.750Z,835.43
2023-05-20T02:00:33.816Z,814.67
2023-05-20T02:04:37.332Z,870.73
2023-05-20T02:08:40.981Z,865.43
2023-05-20T02:12:48.005Z,689.53
2023-05-20T02:16:52.150Z,899.87
2023-05-20T02:20:56.324Z,839.40
2023-05-20T02:25:00.042Z,904.47
2023-05-20T02:29:05.301Z,1048.10
2023-05-20T02:33:09.944Z,806.20
2023-05-20T02:37:13.521Z,632.03
2023-05-20T02:41:17.072Z,846.60
2023-05-20T02:45:21.882Z,686.97
2023-05-20T02:49:25.667Z,716.10
2023-05-20T02:53:29.492Z,598.10
2023-05-20T02:57:35.226Z,727.33
2023-05-20T03:01:40.771Z,655.43
2023-05-20T03:05:46.137Z,828.77
2023-05-20T03:09:50.935Z,767.10
2023-05-20T03:13:54.756Z,828.37
2023-05-20T03:18:00.034Z,800.93
2023-05-20T03:22:03.774Z,710.10
2023-05-20T03:26:10.028Z,786.53
2023-05-20T03:30:14.271Z,733.90
2023-05-20T03:34:20.616Z,620.03
2023-05-20T03:38:26.106Z,592.47
2023-05-20T03:42:29.958Z,696.83
2023-05-20T03:46:34.584Z,778.27
2023-05-20T03:50:40.630Z,763.57
2023-05-20T03:54:44.356Z,824.93
2023-05-20T03:58:47.890Z,663.93
2023-05-20T04:02:51.458Z,619.07
2023-05-20T04:06:57.619Z,723.23
2023-05-20T04:11:02.497Z,665.40
2023-05-20T04:15:06.985Z,674.50
2023-05-20T04:19:24.363Z,782.93
2023-05-20T04:23:29.740Z,622.13
2023-05-20T04:27:34.991Z,712.43
2023-05-20T04:31:39.192Z,611.77
2023-05-20T04:35:45.050Z,849.80
2023-05-20T04:39:51.298Z,802.87
2023-05-20T04:43:59.903Z,758.30
2023-05-20T04:48:04.162Z,653.70
2023-05-20T04:52:08.889Z,783.10
2023-05-20T04:56:13.928Z,707.90
2023-05-20T05:00:17.618Z,617.77
2023-05-20T05:04:21.126Z,673.40
2023-05-20T05:08:24.873Z,622.47
2023-05-20T05:12:30.889Z,529.47
2023-05-20T05:16:35.561Z,621.90
2023-05-20T05:20:39.234Z,629.87
2023-05-20T05:24:43.001Z,384.30
2023-05-20T05:28:47.984Z,393.40
2023-05-20T05:32:51.856Z,119.27
2023-05-20T05:36:55.585Z,103.90
2023-05-20T05:40:59.276Z,68.97
2023-05-20T05:45:04.487Z,102.03
2023-05-20T05:49:08.110Z,66.67
2023-05-20T05:53:12.860Z,63.77
2023-05-20T05:57:19.559Z,87.40
2023-05-20T06:01:26.082Z,50.57
2023-05-20T06:05:30.070Z,58.30
2023-05-20T06:09:34.446Z,42.33
2023-05-20T06:13:39.919Z,47.07
2023-05-20T06:17:44.917Z,47.93
2023-05-20T06:21:49.726Z,45.27
2023-05-20T06:25:54.149Z,47.00
2023-05-20T06:29:57.681Z,46.97
2023-05-20T06:34:02.950Z,41.53
2023-05-20T06:38:06.472Z,41.47
2023-05-20T06:42:10.633Z,40.53
2023-05-20T06:46:14.220Z,40.20
2023-05-20T06:50:42.233Z,40.83
2023-05-20T06:54:46.040Z,38.73
2023-05-20T06:58:51.263Z,38.17
2023-05-20T07:02:55.474Z,34.97
2023-05-20T07:07:00.730Z,32.63
2023-05-20T07:11:04.565Z,32.03
2023-05-20T07:15:09.462Z,28.83
2023-05-20T07:19:13.425Z,29.97
2023-05-20T07:23:18.510Z,31.43
2023-05-20T07:27:28.995Z,29.27
2023-05-20T07:31:32.777Z,28.17
2023-05-20T07:35:36.738Z,26.33
2023-05-20T07:39:41.915Z,26.20
2023-05-20T07:43:45.568Z,25.10
2023-05-20T07:47:50.233Z,24.60
2023-05-20T07:51:54.351Z,27.47
2023-05-20T07:55:59.399Z,27.27
2023-05-20T08:00:06.447Z,26.57
2023-05-20T08:04:20.396Z,27.03
2023-05-20T08:08:24.645Z,27.57
2023-05-20T08:12:37.499Z,26.73
2023-05-20T08:16:41.222Z,26.97
2023-05-20T08:20:45.164Z,25.47
2023-05-20T08:24:49.236Z,23.87
2023-05-20T08:28:54.935Z,20.43
2023-05-20T08:33:00.129Z,19.87
2023-05-20T08:37:04.825Z,21.70
2023-05-20T08:41:08.681Z,20.73
2023-05-20T08:45:18.978Z,18.40
2023-05-20T08:49:23.359Z,19.80
2023-05-20T08:53:28.171Z,25.20
2023-05-20T08:57:34.061Z,23.93
2023-05-20T09:01:44.486Z,25.03
2023-05-20T09:05:48.359Z,24.17
2023-05-20T09:09:52.011Z,25.87
2023-05-20T09:13:55.612Z,27.00
2023-05-20T09:18:03.657Z,25.57
2023-05-20T09:22:07.479Z,23.80
2023-05-20T09:26:11.262Z,22.40
2023-05-20T09:30:15.127Z,23.20
2023-05-20T09:34:22.116Z,25.17
2023-05-20T09:38:25.638Z,24.93
2023-05-20T09:42:36.756Z,22.50
2023-05-20T09:46:41.953Z,22.53
2023-05-20T09:50:47.138Z,21.20
2023-05-20T09:54:52.360Z,21.90
2023-05-20T09:58:58.575Z,16.77
2023-05-20T10:03:03.622Z,17.57
2023-05-20T10:07:42.805Z,16.60
2023-05-20T10:11:53.744Z,20.20
2023-05-20T10:16:06.535Z,18.27
2023-05-20T10:20:12.002Z,16.17
2023-05-20T10:24:35.018Z,18.67
2023-05-20T10:28:41.464Z,20.40
2023-05-20T10:32:53.724Z,19.80
2023-05-20T10:37:01.680Z,20.73
2023-05-20T10:41:12.766Z,20.00
2023-05-20T10:45:27.766Z,17.23
2023-05-20T10:49:36.288Z,17.27
2023-05-20T10:53:41.699Z,18.27
2023-05-20T10:57:47.491Z,18.03
2023-05-20T11:01:51.078Z,15.53
2023-05-20T11:05:54.588Z,14.43
2023-05-20T11:09:58.351Z,12.93
2023-05-20T11:14:03.858Z,14.43
2023-05-20T11:18:07.405Z,13.53
2023-05-20T11:22:11.238Z,13.33
2023-05-20T11:26:14.752Z,14.00
2023-05-20T11:30:21.241Z,12.90
2023-05-20T11:34:26.807Z,13.17
2023-05-20T11:38:31.693Z,10.13
2023-05-20T11:42:35.340Z,13.47
2023-05-20T11:46:45.136Z,11.63
2023-05-20T11:50:49.534Z,13.90
2023-05-20T11:54:54.584Z,12.77
2023-05-20T11:58:59.370Z,13.90
2023-05-20T12:03:04.802Z,10.63
2023-05-20T12:07:09.508Z,12.70
2023-05-20T12:11:14.339Z,14.10
2023-05-20T12:15:17.852Z,11.50
2023-05-20T12:19:22.802Z,12.30
2023-05-20T12:23:26.608Z,13.07
2023-05-20T12:27:30.984Z,13.27
2023-05-20T12:31:35.049Z,13.27
2023-05-20T12:35:41.720Z,14.07
2023-05-20T12:39:46.638Z,11.17
2023-05-20T12:43:50.260Z,12.60
2023-05-20T12:47:54.462Z,10.40
2023-05-20T12:52:01.477Z,9.63
2023-05-20T12:56:08.039Z,10.30
2023-05-20T13:00:12.877Z,9.83
2023-05-20T13:04:16.771Z,10.50
2023-05-20T13:08:21.899Z,10.47
2023-05-20T13:12:25.360Z,12.23
2023-05-20T13:16:29.252Z,9.77
2023-05-20T13:20:32.860Z,9.90
2023-05-20T13:24:39.322Z,9.47
2023-05-20T13:28:42.777Z,9.10
2023-05-20T13:32:46.443Z,9.17
2023-05-20T13:36:50.073Z,9.10
2023-05-20T13:40:59.388Z,8.93
2023-05-20T13:45:02.962Z,10.10
2023-05-20T13:49:07.519Z,9.17
2023-05-20T13:53:14.566Z,9.13
2023-05-20T13:57:21.266Z,9.07
2023-05-20T14:01:26.671Z,9.67
2023-05-20T14:05:30.110Z,9.93
2023-05-20T14:09:33.968Z,9.13
2023-05-20T14:13:39.234Z,9.27
2023-05-20T14:17:43.009Z,10.30
2023-05-20T14:21:46.604Z,8.73
2023-05-20T14:25:50.897Z,8.87
2023-05-20T14:29:55.661Z,10.13
2023-05-20T14:33:59.199Z,8.63
2023-05-20T14:38:02.658Z,8.87
2023-05-20T14:42:07.698Z,9.67
2023-05-20T14:46:12.792Z,8.67
2023-05-20T14:50:16.668Z,8.60
2023-05-20T14:54:25.100Z,9.50
2023-05-20T14:58:28.993Z,10.27
2023-05-20T15:02:34.252Z,9.40
2023-05-20T15:06:38.502Z,9.07
2023-05-20T15:10:42.305Z,8.03
2023-05-20T15:14:45.930Z,8.23
2023-05-20T15:18:51.156Z,8.47
2023-05-20T15:22:55.697Z,7.83
2023-05-20T15:26:59.234Z,7.93
2023-05-20T15:31:02.670Z,8.13
2023-05-20T15:35:08.852Z,9.60
2023-05-20T15:39:12.779Z,8.40
2023-05-20T15:43:16.437Z,7.77
2023-05-20T15:47:20.202Z,7.37
2023-05-20T15:51:25.308Z,7.97
2023-05-20T15:55:29.051Z,8.67
2023-05-20T15:59:32.529Z,9.13
2023-05-20T16:03:36.341Z,8.27
2023-05-20T16:07:41.663Z,10.90
2023-05-20T16:11:45.328Z,10.00
2023-05-20T16:15:50.054Z,9.33
2023-05-20T16:19:53.894Z,8.50
2023-05-20T16:24:00.433Z,8.50
2023-05-20T16:28:04.524Z,8.47
2023-05-20T16:32:08.350Z,10.90
2023-05-20T16:36:14.234Z,8.80
2023-05-20T16:40:22.745Z,9.03
2023-05-20T16:44:32.064Z,8.07
2023-05-20T16:48:39.871Z,8.53
2023-05-20T16:52:47.852Z,8.57
2023-05-20T16:57:00.576Z,8.43
2023-05-20T17:01:09.383Z,9.23
2023-05-20T17:05:16.751Z,12.77
2023-05-20T17:09:22.294Z,8.77
2023-05-20T17:13:31.212Z,9.37
2023-05-20T17:17:43.128Z,9.87
2023-05-20T17:21:52.270Z,9.63
2023-05-20T17:26:02.370Z,9.47
2023-05-20T17:30:17.064Z,11.67
2023-05-20T17:34:21.927Z,9.60
2023-05-20T17:38:29.298Z,9.40
2023-05-20T17:42:40.218Z,10.33
2023-05-20T17:46:53.276Z,10.60
2023-05-20T17:51:00.775Z,10.23
2023-05-20T17:55:06.848Z,10.67
2023-05-20T17:59:10.954Z,10.47
2023-05-20T18:03:20.018Z,14.37
2023-05-20T18:07:27.877Z,14.93
2023-05-20T18:11:33.287Z,17.63
2023-05-20T18:15:36.798Z,18.60
2023-05-20T18:19:45.188Z,16.73
2023-05-20T18:23:49.022Z,21.23
2023-05-20T18:27:54.558Z,17.17
2023-05-20T18:32:02.610Z,17.97
2023-05-20T18:36:09.701Z,18.03
2023-05-20T18:40:22.902Z,20.20
2023-05-20T18:44:32.005Z,19.13
2023-05-20T18:48:42.723Z,18.73
2023-05-20T18:52:52.834Z,19.67
2023-05-20T18:57:00.224Z,20.60
2023-05-20T19:01:12.178Z,23.37
2023-05-20T19:05:23.744Z,22.73
2023-05-20T19:09:34.684Z,21.47
2023-05-20T19:13:45.287Z,22.03
2023-05-20T19:17:58.298Z,22.40
2023-05-20T19:22:11.693Z,22.23
2023-05-20T19:26:27.460Z,21.70
2023-05-20T19:30:46.045Z,22.00
2023-05-20T19:34:57.809Z,21.73
2023-05-20T19:39:07.208Z,22.70
2023-05-20T19:43:13.591Z,23.30
2023-05-20T19:47:17.306Z,22.43
2023-05-20T19:51:35.386Z,28.07
2023-05-20T19:55:41.197Z,25.77
2023-05-20T19:59:53.484Z,24.10
2023-05-20T20:03:58.157Z,24.77
2023-05-20T20:08:02.997Z,25.17
2023-05-20T20:12:08.204Z,25.07
2023-05-20T20:16:13.837Z,25.57
2023-05-20T20:20:17.306Z,27.23
2023-05-20T20:24:21.255Z,28.33
2023-05-20T20:28:25.676Z,28.70
2023-05-20T20:32:33.640Z,27.67
2023-05-20T20:36:39.719Z,27.33
2023-05-20T20:40:48.307Z,27.87
2023-05-20T20:44:57.861Z,25.63
2023-05-20T20:49:04.888Z,25.63
2023-05-20T20:53:08.579Z,28.77
2023-05-20T20:57:14.434Z,26.43
2023-05-20T21:01:18.402Z,27.93
2023-05-20T21:05:28.204Z,27.73
2023-05-20T21:09:32.589Z,25.83
2023-05-20T21:13:37.679Z,30.67
2023-05-20T21:17:43.908Z,26.90
2023-05-20T21:21:48.823Z,30.27
2023-05-20T21:25:52.973Z,25.30
2023-05-20T21:29:58.653Z,27.33
2023-05-20T21:34:02.841Z,25.23
2023-05-20T21:38:08.154Z,25.10
2023-05-20T21:42:11.984Z,24.30
2023-05-20T21:46:16.408Z,24.20
2023-05-20T21:50:20.152Z,27.03
2023-05-20T21:54:25.334Z,29.80
2023-05-20T21:58:28.865Z,26.70
2023-05-20T22:02:33.375Z,25.33
2023-05-20T22:06:36.898Z,26.33
2023-05-20T22:10:41.823Z,26.40
2023-05-20T22:14:45.303Z,28.03
2023-05-20T22:18:49.884Z,27.90
2023-05-20T22:22:53.299Z,28.27
2023-05-20T22:26:58.387Z,29.50
2023-05-20T22:31:02.349Z,29.17
2023-05-20T22:35:06.633Z,30.37
2023-05-20T22:39:10.200Z,29.33
2023-05-20T22:43:16.677Z,29.97
2023-05-20T22:47:20.380Z,28.87
2023-05-20T22:51:24.759Z,26.27
2023-05-20T22:55:29.316Z,30.80
2023-05-20T22:59:34.427Z,32.90
2023-05-20T23:03:38.180Z,26.97
2023-05-20T23:07:41.588Z,28.90
2023-05-20T23:11:45.271Z,33.77
2023-05-20T23:15:50.281Z,33.87
2023-05-20T23:19:54.097Z,36.33
2023-05-20T23:23:57.482Z,36.87
2023-05-20T23:28:01.313Z,37.90
2023-05-20T23:32:06.783Z,36.90
2023-05-20T23:36:10.449Z,35.60
2023-05-20T23:40:14.334Z,36.60
2023-05-20T23:44:17.951Z,38.50
2023-05-20T23:48:23.458Z,39.47
2023-05-20T23:52:28.325Z,36.90
2023-05-20T23:56:31.840Z,39.20
