createdAt,value
2019-01-14T15:46:27.067Z,5.20
2019-01-14T15:51:31.404Z,5.20
2019-01-14T15:56:37.115Z,5.10
2019-01-14T16:01:43.087Z,5.10
2019-01-14T16:06:47.367Z,5.10
2019-01-14T16:11:51.878Z,5.10
2019-01-14T16:16:56.281Z,5.10
2019-01-14T16:22:00.798Z,4.90
2019-01-14T16:27:05.436Z,4.70
2019-01-14T16:32:10.121Z,4.60
2019-01-14T16:37:14.884Z,4.60
2019-01-14T16:42:19.251Z,4.40
2019-01-14T16:47:24.873Z,4.50
2019-01-14T16:52:29.890Z,4.40
2019-01-14T16:57:34.533Z,4.30
2019-01-14T17:02:38.939Z,4.20
2019-01-14T17:07:43.278Z,4.20
2019-01-14T17:12:49.229Z,4.20
2019-01-14T17:17:54.275Z,4.10
2019-01-14T17:22:58.554Z,4.20
2019-01-14T17:28:03.067Z,4.10
2019-01-14T17:33:07.364Z,4.10
2019-01-14T17:38:12.226Z,4.20
2019-01-14T17:43:16.822Z,4.20
2019-01-14T17:48:21.123Z,4.30
2019-01-14T17:53:25.643Z,4.20
2019-01-14T17:58:30.693Z,4.30
2019-01-14T18:03:34.804Z,4.30
2019-01-14T18:08:39.516Z,4.30
2019-01-14T18:13:44.140Z,4.30
2019-01-14T18:18:48.338Z,4.40
2019-01-14T18:23:52.625Z,4.60
2019-01-14T18:28:56.766Z,4.60
2019-01-14T18:34:01.063Z,4.50
2019-01-14T18:39:08.378Z,4.50
2019-01-14T18:44:12.705Z,4.40
2019-01-14T18:49:18.418Z,4.40
2019-01-14T18:54:23.062Z,4.40
2019-01-14T18:59:27.645Z,4.50
2019-01-14T19:04:32.089Z,4.60
2019-01-14T19:09:38.613Z,4.50
2019-01-14T19:14:43.112Z,4.50
2019-01-14T19:19:47.901Z,4.60
2019-01-14T19:24:52.355Z,4.60
2019-01-14T19:29:57.011Z,4.70
2019-01-14T19:35:24.394Z,4.80
2019-01-14T19:40:31.278Z,4.70
2019-01-14T19:45:49.518Z,4.80
2019-01-14T19:50:59.529Z,4.40
2019-01-14T19:56:06.904Z,4.40
2019-01-14T20:01:13.049Z,4.40
2019-01-14T20:06:22.574Z,4.50
2019-01-14T20:11:30.659Z,4.50
2019-01-14T20:16:53.032Z,4.50
2019-01-14T20:46:10.297Z,4.30
2019-01-14T20:57:45.200Z,4.30
2019-01-14T21:02:51.898Z,4.30
2019-01-14T21:08:38.021Z,4.30
2019-01-14T21:14:19.328Z,4.30
2019-01-14T21:19:49.998Z,4.40
2019-01-14T21:25:00.807Z,4.50
2019-01-14T21:30:16.230Z,4.50
2019-01-14T21:35:26.149Z,4.50
