createdAt,value
2022-08-22T00:01:30.607Z,21.22
2022-08-22T00:06:50.866Z,20.88
2022-08-22T00:12:21.665Z,20.98
2022-08-22T00:17:47.287Z,20.80
2022-08-22T00:23:09.559Z,20.73
2022-08-22T00:28:36.246Z,20.50
2022-08-22T00:34:00.027Z,20.57
2022-08-22T00:39:29.719Z,20.45
2022-08-22T00:45:14.719Z,20.20
2022-08-22T00:51:13.586Z,19.99
2022-08-22T00:56:50.870Z,20.33
2022-08-22T01:02:10.885Z,20.76
2022-08-22T01:08:03.858Z,20.52
2022-08-22T01:13:18.311Z,20.11
2022-08-22T01:19:02.869Z,19.61
2022-08-22T01:24:37.877Z,19.28
2022-08-22T01:30:42.270Z,19.51
2022-08-22T01:35:47.187Z,19.41
2022-08-22T01:41:19.330Z,19.48
2022-08-22T01:46:59.840Z,19.22
2022-08-22T01:52:46.267Z,19.32
2022-08-22T01:58:21.437Z,19.40
2022-08-22T02:03:34.036Z,19.35
2022-08-22T02:09:03.377Z,19.41
2022-08-22T02:14:43.817Z,19.29
2022-08-22T02:20:20.248Z,18.78
2022-08-22T02:25:31.217Z,18.94
2022-08-22T02:31:07.217Z,19.05
2022-08-22T02:36:21.717Z,19.16
2022-08-22T02:41:47.493Z,18.89
2022-08-22T02:47:15.656Z,18.56
2022-08-22T02:52:25.549Z,18.66
2022-08-22T02:57:39.656Z,19.15
2022-08-22T03:03:06.448Z,18.59
2022-08-22T03:08:17.476Z,18.56
2022-08-22T03:13:40.657Z,18.53
2022-08-22T03:19:08.520Z,18.33
2022-08-22T03:24:37.717Z,18.36
2022-08-22T03:29:55.968Z,18.14
2022-08-22T03:35:04.778Z,18.05
2022-08-22T03:40:22.590Z,18.06
2022-08-22T03:46:20.786Z,17.86
2022-08-22T03:51:30.766Z,17.65
2022-08-22T03:57:16.057Z,17.59
2022-08-22T04:02:47.439Z,17.47
2022-08-22T04:08:13.721Z,17.11
2022-08-22T04:13:45.777Z,17.37
2022-08-22T04:19:10.228Z,17.33
2022-08-22T04:25:07.747Z,17.17
2022-08-22T04:30:35.841Z,17.25
2022-08-22T04:35:45.336Z,17.33
2022-08-22T04:41:01.333Z,17.20
2022-08-22T04:46:18.888Z,17.20
2022-08-22T04:51:33.502Z,17.15
2022-08-22T04:57:13.096Z,17.20
2022-08-22T05:02:23.950Z,17.52
2022-08-22T05:07:49.329Z,17.55
2022-08-22T05:12:59.545Z,17.35
2022-08-22T05:18:46.980Z,17.32
2022-08-22T05:24:14.578Z,17.42
2022-08-22T05:29:22.220Z,17.07
2022-08-22T05:34:46.166Z,17.13
2022-08-22T05:40:09.452Z,17.37
2022-08-22T05:45:13.759Z,17.36
2022-08-22T05:50:30.740Z,17.47
2022-08-22T05:56:00.110Z,17.88
2022-08-22T06:01:26.260Z,18.07
2022-08-22T06:06:32.920Z,17.92
2022-08-22T06:12:22.233Z,18.12
2022-08-22T06:17:41.299Z,18.51
2022-08-22T06:22:53.056Z,18.51
2022-08-22T06:27:58.979Z,18.31
2022-08-22T06:33:12.362Z,18.72
2022-08-22T06:38:15.578Z,19.21
2022-08-22T06:43:42.068Z,19.42
2022-08-22T06:48:45.365Z,19.62
2022-08-22T06:53:53.057Z,19.55
2022-08-22T06:59:17.964Z,19.91
2022-08-22T07:04:39.202Z,20.14
2022-08-22T07:09:42.017Z,20.42
2022-08-22T07:15:32.457Z,20.68
2022-08-22T07:20:39.238Z,20.71
2022-08-22T07:26:09.909Z,21.63
2022-08-22T07:31:48.198Z,23.00
2022-08-22T07:37:07.000Z,23.62
2022-08-22T07:42:14.518Z,25.13
2022-08-22T07:47:26.195Z,25.51
2022-08-22T07:52:43.024Z,27.77
2022-08-22T07:58:06.988Z,27.85
2022-08-22T08:03:30.277Z,28.65
2022-08-22T08:08:52.238Z,27.27
2022-08-22T08:14:01.970Z,27.93
2022-08-22T08:19:04.358Z,28.51
2022-08-22T08:24:09.018Z,29.87
2022-08-22T08:29:11.625Z,30.20
2022-08-22T08:34:35.261Z,31.23
2022-08-22T08:39:50.670Z,32.17
2022-08-22T08:45:23.197Z,32.64
2022-08-22T08:50:37.314Z,32.32
2022-08-22T08:55:53.772Z,32.76
2022-08-22T09:01:43.011Z,32.46
2022-08-22T09:07:03.807Z,33.05
2022-08-22T09:18:48.666Z,32.94
2022-08-22T09:24:24.376Z,33.17
2022-08-22T09:29:57.045Z,33.17
2022-08-22T09:35:38.686Z,33.56
2022-08-22T09:41:00.695Z,33.13
2022-08-22T09:46:34.757Z,33.60
2022-08-22T09:52:15.285Z,34.05
2022-08-22T09:58:02.838Z,34.68
2022-08-22T10:03:19.468Z,33.83
2022-08-22T10:08:40.625Z,34.60
2022-08-22T10:14:01.686Z,34.83
2022-08-22T10:19:25.477Z,34.10
2022-08-22T10:24:46.547Z,34.69
2022-08-22T10:30:17.409Z,34.57
2022-08-22T10:35:33.896Z,33.82
2022-08-22T10:41:36.505Z,32.89
2022-08-22T10:47:03.886Z,33.93
2022-08-22T10:52:17.578Z,33.43
2022-08-22T10:57:58.775Z,33.30
2022-08-22T11:03:44.733Z,33.81
2022-08-22T11:08:55.489Z,35.07
2022-08-22T11:14:30.599Z,34.69
2022-08-22T11:20:27.078Z,34.24
2022-08-22T11:25:54.496Z,34.69
2022-08-22T11:31:03.757Z,32.23
2022-08-22T11:36:26.047Z,32.71
2022-08-22T11:41:52.231Z,33.12
2022-08-22T11:46:58.091Z,33.49
2022-08-22T11:52:05.655Z,32.60
2022-08-22T11:57:13.997Z,32.47
2022-08-22T12:02:38.613Z,31.36
2022-08-22T12:07:52.917Z,31.54
2022-08-22T12:13:34.084Z,32.48
2022-08-22T12:20:12.868Z,33.35
2022-08-22T12:25:44.702Z,32.00
2022-08-22T12:31:25.421Z,31.64
2022-08-22T12:37:27.106Z,31.24
2022-08-22T12:42:43.372Z,31.22
2022-08-22T12:48:45.265Z,31.81
2022-08-22T12:54:05.278Z,31.73
2022-08-22T12:59:26.879Z,31.68
2022-08-22T13:04:34.594Z,30.17
2022-08-22T13:09:43.341Z,30.41
2022-08-22T13:14:53.289Z,31.23
2022-08-22T13:20:05.077Z,31.46
2022-08-22T13:25:29.677Z,32.09
2022-08-22T13:30:37.701Z,31.89
2022-08-22T13:35:51.914Z,31.59
2022-08-22T13:40:58.016Z,31.25
2022-08-22T13:46:26.118Z,31.46
2022-08-22T13:51:30.360Z,31.22
2022-08-22T13:57:05.739Z,30.53
2022-08-22T14:02:17.944Z,31.36
2022-08-22T14:07:39.859Z,30.99
2022-08-22T14:12:57.405Z,30.64
2022-08-22T14:18:45.709Z,30.75
2022-08-22T14:24:45.598Z,30.43
2022-08-22T14:29:55.778Z,30.50
2022-08-22T14:35:43.553Z,30.82
2022-08-22T14:41:14.595Z,30.63
2022-08-22T14:46:31.276Z,30.73
2022-08-22T14:52:02.177Z,30.92
2022-08-22T14:57:18.512Z,30.38
2022-08-22T15:02:51.997Z,30.11
2022-08-22T15:08:24.277Z,30.04
2022-08-22T15:13:34.048Z,30.43
2022-08-22T15:18:39.006Z,30.46
2022-08-22T15:24:17.098Z,30.15
2022-08-22T15:29:56.157Z,29.84
2022-08-22T15:35:30.639Z,29.81
2022-08-22T15:40:41.965Z,30.32
2022-08-22T15:45:48.622Z,30.18
2022-08-22T15:51:15.852Z,29.40
2022-08-22T15:56:27.456Z,29.70
2022-08-22T16:01:56.577Z,29.72
2022-08-22T16:07:00.716Z,28.68
2022-08-22T16:12:10.367Z,29.03
2022-08-22T16:17:33.260Z,29.00
2022-08-22T16:22:56.957Z,28.68
2022-08-22T16:27:59.516Z,28.79
2022-08-22T16:33:03.417Z,28.75
2022-08-22T16:38:36.822Z,28.47
2022-08-22T16:43:39.657Z,28.48
2022-08-22T16:49:30.916Z,28.82
2022-08-22T16:55:06.826Z,28.27
2022-08-22T17:00:12.535Z,28.38
2022-08-22T17:05:30.021Z,28.07
2022-08-22T17:11:01.239Z,28.13
2022-08-22T17:16:26.764Z,28.43
2022-08-22T17:22:04.557Z,28.36
2022-08-22T17:27:22.108Z,28.40
2022-08-22T17:32:37.623Z,27.60
2022-08-22T17:37:55.425Z,27.85
2022-08-22T17:43:18.016Z,27.55
2022-08-22T17:49:07.376Z,27.35
2022-08-22T17:54:24.505Z,27.04
2022-08-22T17:59:56.096Z,26.66
2022-08-22T18:05:02.858Z,26.47
2022-08-22T18:10:23.500Z,26.31
2022-08-22T18:15:57.357Z,25.93
2022-08-22T18:21:32.478Z,25.67
2022-08-22T18:26:56.019Z,25.61
2022-08-22T18:32:19.759Z,25.21
2022-08-22T18:38:19.793Z,25.00
2022-08-22T18:43:43.942Z,24.44
2022-08-22T18:49:12.034Z,24.16
2022-08-22T18:54:08.613Z,24.12
2022-08-22T18:59:27.699Z,23.89
2022-08-22T19:05:06.938Z,23.48
2022-08-22T19:10:37.008Z,23.38
2022-08-22T19:15:48.337Z,23.23
2022-08-22T19:21:18.905Z,23.07
2022-08-22T19:26:48.266Z,22.95
2022-08-22T19:31:54.767Z,22.84
2022-08-22T19:37:32.928Z,22.43
2022-08-22T19:42:53.841Z,22.80
2022-08-22T19:48:11.717Z,22.48
2022-08-22T19:53:39.838Z,22.48
2022-08-22T19:59:50.494Z,22.33
2022-08-22T20:05:07.939Z,22.34
2022-08-22T20:10:51.440Z,22.13
2022-08-22T20:16:09.779Z,22.51
2022-08-22T20:21:12.039Z,22.91
2022-08-22T20:26:47.535Z,22.68
2022-08-22T20:32:00.289Z,22.54
2022-08-22T20:37:44.962Z,22.66
2022-08-22T20:43:38.439Z,23.04
2022-08-22T20:48:44.958Z,22.30
2022-08-22T20:54:00.120Z,22.48
2022-08-22T20:59:31.258Z,22.32
2022-08-22T21:04:52.986Z,22.38
2022-08-22T21:10:43.079Z,22.24
2022-08-22T21:16:15.877Z,22.24
2022-08-22T21:21:25.598Z,21.99
2022-08-22T21:26:29.638Z,22.10
2022-08-22T21:31:45.191Z,22.00
2022-08-22T21:36:51.290Z,21.80
2022-08-22T21:42:11.696Z,21.84
2022-08-22T21:47:30.973Z,21.46
2022-08-22T21:52:37.434Z,21.28
2022-08-22T21:57:39.777Z,21.38
2022-08-22T22:02:43.864Z,21.27
2022-08-22T22:08:05.157Z,21.11
2022-08-22T22:13:30.545Z,20.95
2022-08-22T22:18:51.207Z,20.83
2022-08-22T22:24:17.417Z,20.59
2022-08-22T22:29:22.916Z,20.36
2022-08-22T22:34:27.607Z,20.46
2022-08-22T22:39:30.057Z,20.54
2022-08-22T22:44:32.737Z,20.37
2022-08-22T22:49:34.977Z,20.16
2022-08-22T22:54:39.556Z,19.69
2022-08-22T22:59:43.403Z,19.79
2022-08-22T23:05:06.816Z,19.94
2022-08-22T23:10:29.304Z,20.06
2022-08-22T23:15:50.529Z,20.05
2022-08-22T23:20:56.617Z,19.91
2022-08-22T23:25:58.715Z,19.98
2022-08-22T23:36:24.006Z,20.18
2022-08-22T23:41:53.836Z,19.84
2022-08-22T23:46:59.236Z,19.79
2022-08-22T23:52:02.037Z,19.76
2022-08-22T23:57:11.946Z,19.91
