createdAt,value
2022-08-22T00:00:21.073Z,17.82
2022-08-22T00:01:23.902Z,17.81
2022-08-22T00:02:23.120Z,17.81
2022-08-22T00:02:43.756Z,19.43
2022-08-22T00:02:46.874Z,19.31
2022-08-22T00:02:53.911Z,20.18
2022-08-22T00:02:59.073Z,18.31
2022-08-22T00:03:00.125Z,21.08
2022-08-22T00:03:10.011Z,21.16
2022-08-22T00:04:19.067Z,17.79
2022-08-22T00:05:21.067Z,17.77
2022-08-22T00:06:21.067Z,17.76
2022-08-22T00:07:19.063Z,17.76
2022-08-22T00:08:19.066Z,17.75
2022-08-22T00:09:21.064Z,17.74
2022-08-22T00:10:25.206Z,17.73
2022-08-22T00:11:23.104Z,17.73
2022-08-22T00:12:19.065Z,17.73
2022-08-22T00:13:17.064Z,17.72
2022-08-22T00:14:20.068Z,17.73
2022-08-22T00:15:42.449Z,17.73
2022-08-22T00:16:21.075Z,17.73
2022-08-22T00:17:19.077Z,17.70
2022-08-22T00:18:19.067Z,17.70
2022-08-22T00:19:19.065Z,17.72
2022-08-22T00:20:17.060Z,17.71
2022-08-22T00:21:17.086Z,17.71
2022-08-22T00:22:19.059Z,17.68
2022-08-22T00:23:21.056Z,17.69
2022-08-22T00:24:19.056Z,17.68
2022-08-22T00:25:24.693Z,17.70
2022-08-22T00:26:21.071Z,17.68
2022-08-22T00:27:17.066Z,17.68
2022-08-22T00:28:19.060Z,17.66
2022-08-22T00:29:19.057Z,17.67
2022-08-22T00:30:14.061Z,17.65
2022-08-22T00:31:19.067Z,17.65
2022-08-22T00:32:19.059Z,17.63
2022-08-22T00:33:19.057Z,17.58
2022-08-22T00:34:19.056Z,17.51
2022-08-22T00:35:17.060Z,17.51
2022-08-22T00:36:18.067Z,17.52
2022-08-22T00:37:21.060Z,17.49
2022-08-22T00:38:16.063Z,17.50
2022-08-22T00:39:16.062Z,17.46
2022-08-22T00:40:19.202Z,17.49
2022-08-22T00:41:21.062Z,17.51
2022-08-22T00:42:31.241Z,17.47
2022-08-22T00:43:23.788Z,17.47
2022-08-22T00:44:19.058Z,17.46
2022-08-22T00:45:19.061Z,17.47
2022-08-22T00:46:19.073Z,17.49
2022-08-22T00:47:19.063Z,17.49
2022-08-22T00:48:21.062Z,17.48
2022-08-22T00:49:19.059Z,17.48
2022-08-22T00:50:21.063Z,17.49
2022-08-22T00:51:19.071Z,17.50
2022-08-22T00:52:19.064Z,17.51
2022-08-22T00:53:19.066Z,17.51
2022-08-22T00:54:21.067Z,17.51
2022-08-22T00:55:19.062Z,17.52
2022-08-22T00:56:19.075Z,17.54
2022-08-22T00:57:21.063Z,17.53
2022-08-22T00:58:19.061Z,17.53
2022-08-22T00:59:23.947Z,17.52
2022-08-22T01:00:24.062Z,17.50
2022-08-22T01:01:13.129Z,17.50
2022-08-22T01:02:21.065Z,17.50
2022-08-22T01:03:23.064Z,17.50
2022-08-22T01:04:19.060Z,17.50
2022-08-22T01:05:19.065Z,17.50
2022-08-22T01:06:19.071Z,17.47
2022-08-22T01:07:19.064Z,17.42
2022-08-22T01:08:19.061Z,17.43
2022-08-22T01:09:21.066Z,17.39
2022-08-22T01:10:20.071Z,17.35
2022-08-22T01:11:19.068Z,17.37
2022-08-22T01:12:19.065Z,17.37
2022-08-22T01:13:19.062Z,17.36
2022-08-22T01:14:19.065Z,17.32
2022-08-22T01:15:17.072Z,17.32
2022-08-22T01:16:21.064Z,17.30
2022-08-22T01:17:19.064Z,17.30
2022-08-22T01:18:21.061Z,17.30
2022-08-22T01:19:21.065Z,17.30
2022-08-22T01:20:19.059Z,17.28
2022-08-22T01:21:24.275Z,17.26
2022-08-22T01:22:25.101Z,17.27
2022-08-22T01:23:19.055Z,17.28
2022-08-22T01:24:19.073Z,17.29
2022-08-22T01:25:25.881Z,17.29
2022-08-22T01:26:21.059Z,17.28
2022-08-22T01:27:19.071Z,17.27
2022-08-22T01:28:19.058Z,17.26
2022-08-22T01:29:19.057Z,17.24
2022-08-22T01:30:21.075Z,17.22
2022-08-22T01:31:19.058Z,17.22
2022-08-22T01:32:19.067Z,17.21
2022-08-22T01:33:19.059Z,17.20
2022-08-22T01:34:19.061Z,17.20
2022-08-22T01:35:19.055Z,17.20
2022-08-22T01:36:19.058Z,17.21
2022-08-22T01:37:19.071Z,17.18
2022-08-22T01:38:19.062Z,17.19
2022-08-22T01:39:19.060Z,17.15
2022-08-22T01:40:19.095Z,17.15
2022-08-22T01:41:21.067Z,17.17
2022-08-22T01:42:19.061Z,17.19
2022-08-22T01:43:19.062Z,17.21
2022-08-22T01:44:23.060Z,17.20
2022-08-22T01:45:19.060Z,17.19
2022-08-22T01:46:21.579Z,17.18
2022-08-22T01:47:19.064Z,17.15
2022-08-22T01:48:20.068Z,17.11
2022-08-22T01:49:18.063Z,17.12
2022-08-22T01:50:22.059Z,17.12
2022-08-22T01:51:19.057Z,17.12
2022-08-22T01:52:19.580Z,17.13
2022-08-22T01:53:18.073Z,17.13
2022-08-22T01:54:19.063Z,17.14
2022-08-22T01:55:17.061Z,17.14
2022-08-22T01:56:18.064Z,17.14
2022-08-22T01:57:11.067Z,17.12
2022-08-22T01:58:19.082Z,17.11
2022-08-22T01:59:13.065Z,17.10
2022-08-22T02:00:17.063Z,17.10
2022-08-22T02:01:21.117Z,17.10
2022-08-22T02:02:21.073Z,17.09
2022-08-22T02:03:19.064Z,17.08
2022-08-22T02:04:21.063Z,17.07
2022-08-22T02:05:21.071Z,17.03
2022-08-22T02:06:17.064Z,17.03
2022-08-22T02:07:21.147Z,17.02
2022-08-22T02:08:21.651Z,17.00
2022-08-22T02:09:21.065Z,17.00
2022-08-22T02:10:19.061Z,16.97
2022-08-22T02:11:11.063Z,16.94
2022-08-22T02:12:23.067Z,16.95
2022-08-22T02:13:19.070Z,16.93
2022-08-22T02:14:19.065Z,16.93
2022-08-22T02:15:19.063Z,16.93
2022-08-22T02:16:21.068Z,16.93
2022-08-22T02:17:21.063Z,16.91
2022-08-22T02:18:19.072Z,16.91
2022-08-22T02:19:19.066Z,16.89
2022-08-22T02:20:23.056Z,16.91
2022-08-22T02:21:16.058Z,16.91
2022-08-22T02:22:19.058Z,16.88
2022-08-22T02:23:19.065Z,16.87
2022-08-22T02:24:21.059Z,16.86
2022-08-22T02:25:16.057Z,16.83
2022-08-22T02:26:19.053Z,16.83
2022-08-22T02:27:19.059Z,16.79
2022-08-22T02:28:20.071Z,16.76
2022-08-22T02:29:15.058Z,16.72
2022-08-22T02:30:19.058Z,16.59
2022-08-22T02:31:20.059Z,16.51
2022-08-22T02:32:23.088Z,16.48
2022-08-22T02:33:20.071Z,16.48
2022-08-22T02:34:19.061Z,16.43
2022-08-22T02:35:19.063Z,16.43
2022-08-22T02:36:19.063Z,16.42
2022-08-22T02:37:18.062Z,16.41
2022-08-22T02:38:19.061Z,16.41
2022-08-22T02:39:21.060Z,16.35
2022-08-22T02:40:19.120Z,16.32
2022-08-22T02:41:21.063Z,16.34
2022-08-22T02:42:23.059Z,16.35
2022-08-22T02:43:23.062Z,16.35
2022-08-22T02:44:19.068Z,16.34
2022-08-22T02:45:19.060Z,16.35
2022-08-22T02:46:21.058Z,16.37
2022-08-22T02:47:16.058Z,16.39
2022-08-22T02:48:19.083Z,16.39
2022-08-22T02:49:20.061Z,16.39
2022-08-22T02:50:21.062Z,16.40
2022-08-22T02:51:19.059Z,16.40
2022-08-22T02:52:16.063Z,16.40
2022-08-22T02:53:19.069Z,16.40
2022-08-22T02:54:19.063Z,16.38
2022-08-22T02:55:19.060Z,16.38
2022-08-22T02:56:20.060Z,16.37
2022-08-22T02:57:19.063Z,16.36
2022-08-22T02:58:19.070Z,16.38
2022-08-22T02:59:21.062Z,16.37
2022-08-22T03:00:32.319Z,16.32
2022-08-22T03:01:21.239Z,16.31
2022-08-22T03:02:19.059Z,16.31
2022-08-22T03:03:18.062Z,16.31
2022-08-22T03:04:16.070Z,16.31
2022-08-22T03:05:21.065Z,16.31
2022-08-22T03:06:22.183Z,16.31
2022-08-22T03:07:21.060Z,16.30
2022-08-22T03:08:17.068Z,16.31
2022-08-22T03:09:19.070Z,16.31
2022-08-22T03:10:18.063Z,16.31
2022-08-22T03:11:19.062Z,16.31
2022-08-22T03:12:18.067Z,16.31
2022-08-22T03:13:17.066Z,16.30
2022-08-22T03:14:19.066Z,16.30
2022-08-22T03:15:19.062Z,16.30
2022-08-22T03:16:21.061Z,16.27
2022-08-22T03:17:21.064Z,16.27
2022-08-22T03:18:19.073Z,16.26
2022-08-22T03:19:19.126Z,16.28
2022-08-22T03:20:18.055Z,16.28
2022-08-22T03:21:21.078Z,16.28
2022-08-22T03:22:18.056Z,16.26
2022-08-22T03:23:21.072Z,16.25
2022-08-22T03:24:19.059Z,16.25
2022-08-22T03:25:19.058Z,16.26
2022-08-22T03:26:19.057Z,16.24
2022-08-22T03:27:32.235Z,16.23
2022-08-22T03:28:20.759Z,16.23
2022-08-22T03:29:19.059Z,16.23
2022-08-22T03:30:19.057Z,16.22
2022-08-22T03:31:15.057Z,16.20
2022-08-22T03:32:18.059Z,16.18
2022-08-22T03:33:19.067Z,16.19
2022-08-22T03:34:18.061Z,16.15
2022-08-22T03:35:11.058Z,16.13
2022-08-22T03:36:19.060Z,16.14
2022-08-22T03:37:22.068Z,16.14
2022-08-22T03:38:21.071Z,16.14
2022-08-22T03:39:18.061Z,16.14
2022-08-22T03:40:19.147Z,16.16
2022-08-22T03:41:19.057Z,16.13
2022-08-22T03:42:19.060Z,16.12
2022-08-22T03:43:21.068Z,16.12
2022-08-22T03:44:21.063Z,16.10
2022-08-22T03:45:19.062Z,16.09
2022-08-22T03:46:19.063Z,16.09
2022-08-22T03:47:19.063Z,16.08
2022-08-22T03:48:19.060Z,16.07
2022-08-22T03:49:19.071Z,16.03
2022-08-22T03:50:23.062Z,16.04
2022-08-22T03:51:19.060Z,16.03
2022-08-22T03:52:19.062Z,15.96
2022-08-22T03:53:20.062Z,15.94
2022-08-22T03:54:19.069Z,15.96
2022-08-22T03:55:19.064Z,15.95
2022-08-22T03:56:19.061Z,15.93
2022-08-22T03:57:23.066Z,15.92
2022-08-22T03:58:27.631Z,15.89
2022-08-22T03:59:23.092Z,15.94
2022-08-22T04:00:19.071Z,15.95
2022-08-22T04:01:19.120Z,15.96
2022-08-22T04:02:24.730Z,15.93
2022-08-22T04:03:21.087Z,15.94
2022-08-22T04:04:23.064Z,15.95
2022-08-22T04:05:19.212Z,15.95
2022-08-22T04:06:23.063Z,15.94
2022-08-22T04:07:32.201Z,15.92
2022-08-22T04:08:25.567Z,15.90
2022-08-22T04:09:21.067Z,15.89
2022-08-22T04:10:19.060Z,15.89
2022-08-22T04:11:19.069Z,15.86
2022-08-22T04:12:19.072Z,15.88
2022-08-22T04:13:19.064Z,15.88
2022-08-22T04:14:21.091Z,15.88
2022-08-22T04:15:21.063Z,15.89
2022-08-22T04:16:19.064Z,15.89
2022-08-22T04:17:23.073Z,15.89
2022-08-22T04:18:21.073Z,15.88
2022-08-22T04:19:19.066Z,15.89
2022-08-22T04:20:19.056Z,15.89
2022-08-22T04:21:21.060Z,15.86
2022-08-22T04:22:19.057Z,15.86
2022-08-22T04:23:21.065Z,15.86
2022-08-22T04:24:21.061Z,15.85
2022-08-22T04:25:18.079Z,15.85
2022-08-22T04:26:19.058Z,15.85
2022-08-22T04:27:19.060Z,15.84
2022-08-22T04:28:19.057Z,15.85
2022-08-22T04:29:21.066Z,15.85
2022-08-22T04:30:21.060Z,15.85
2022-08-22T04:31:11.060Z,15.84
2022-08-22T04:32:19.061Z,15.81
2022-08-22T04:33:19.061Z,15.79
2022-08-22T04:34:19.060Z,15.74
2022-08-22T04:35:17.060Z,15.72
2022-08-22T04:36:18.059Z,15.72
2022-08-22T04:37:22.060Z,15.73
2022-08-22T04:38:19.060Z,15.75
2022-08-22T04:39:18.067Z,15.77
2022-08-22T04:40:21.126Z,15.78
2022-08-22T04:41:13.060Z,15.78
2022-08-22T04:42:32.270Z,15.79
2022-08-22T04:43:18.108Z,15.80
2022-08-22T04:44:17.061Z,15.82
2022-08-22T04:45:20.060Z,15.82
2022-08-22T04:46:19.058Z,15.82
2022-08-22T04:47:19.072Z,15.79
2022-08-22T04:48:19.062Z,15.74
2022-08-22T04:49:21.062Z,15.77
2022-08-22T04:50:19.064Z,15.79
2022-08-22T04:51:19.062Z,15.80
2022-08-22T04:52:23.062Z,15.81
2022-08-22T04:53:23.301Z,15.81
2022-08-22T04:54:21.070Z,15.78
2022-08-22T04:55:19.067Z,15.75
2022-08-22T04:56:21.063Z,15.73
2022-08-22T04:57:19.061Z,15.71
2022-08-22T04:58:21.063Z,15.69
2022-08-22T04:59:14.063Z,15.68
2022-08-22T05:00:11.064Z,15.69
2022-08-22T05:01:21.135Z,15.68
2022-08-22T05:02:12.063Z,15.68
2022-08-22T05:03:14.070Z,15.66
2022-08-22T05:04:15.065Z,15.66
2022-08-22T05:05:17.066Z,15.67
2022-08-22T05:06:11.065Z,15.65
2022-08-22T05:07:21.066Z,15.64
2022-08-22T05:08:15.061Z,15.65
2022-08-22T05:09:16.229Z,15.63
2022-08-22T05:10:16.071Z,15.65
2022-08-22T05:11:11.063Z,15.65
2022-08-22T05:12:11.063Z,15.66
2022-08-22T05:13:21.066Z,15.64
2022-08-22T05:14:19.078Z,15.57
2022-08-22T05:15:23.174Z,15.56
2022-08-22T05:16:18.107Z,15.53
2022-08-22T05:17:15.578Z,15.53
2022-08-22T05:18:16.069Z,15.52
2022-08-22T05:19:22.972Z,15.52
2022-08-22T05:20:16.074Z,15.53
2022-08-22T05:21:11.160Z,15.55
2022-08-22T05:22:17.065Z,15.58
2022-08-22T05:23:19.058Z,15.51
2022-08-22T05:24:15.056Z,15.52
2022-08-22T05:25:19.059Z,15.53
2022-08-22T05:26:12.060Z,15.55
2022-08-22T05:27:16.060Z,15.58
2022-08-22T05:28:17.058Z,15.53
2022-08-22T05:29:11.059Z,15.55
2022-08-22T05:30:18.061Z,15.57
2022-08-22T05:31:18.057Z,15.60
2022-08-22T05:32:19.061Z,15.62
2022-08-22T05:33:21.059Z,15.63
2022-08-22T05:34:16.060Z,15.66
2022-08-22T05:35:11.067Z,15.68
2022-08-22T05:36:16.060Z,15.71
2022-08-22T05:37:17.060Z,15.76
2022-08-22T05:38:14.067Z,15.79
2022-08-22T05:39:19.061Z,15.79
2022-08-22T05:40:16.095Z,15.85
2022-08-22T05:41:11.063Z,15.88
2022-08-22T05:42:15.066Z,15.90
2022-08-22T05:43:12.065Z,15.93
2022-08-22T05:44:19.060Z,15.99
2022-08-22T05:45:11.582Z,15.99
2022-08-22T05:46:21.067Z,15.96
2022-08-22T05:47:21.736Z,16.01
2022-08-22T05:48:17.058Z,16.06
2022-08-22T05:49:19.062Z,16.12
2022-08-22T05:50:14.109Z,16.17
2022-08-22T05:51:19.059Z,16.20
2022-08-22T05:52:22.597Z,16.25
2022-08-22T05:53:20.063Z,16.28
2022-08-22T05:54:17.064Z,16.32
2022-08-22T05:55:19.065Z,16.36
2022-08-22T05:56:19.060Z,16.41
2022-08-22T05:57:21.057Z,16.43
2022-08-22T05:58:19.062Z,16.47
2022-08-22T05:59:21.064Z,16.48
2022-08-22T06:00:14.089Z,16.50
2022-08-22T06:01:19.118Z,16.53
2022-08-22T06:02:20.075Z,16.57
2022-08-22T06:03:19.062Z,16.60
2022-08-22T06:04:19.071Z,16.64
2022-08-22T06:05:12.147Z,16.63
2022-08-22T06:06:16.062Z,16.67
2022-08-22T06:07:17.080Z,16.69
2022-08-22T06:08:19.066Z,16.71
2022-08-22T06:09:18.079Z,16.72
2022-08-22T06:10:19.066Z,16.75
2022-08-22T06:11:16.064Z,16.77
2022-08-22T06:12:21.921Z,16.75
2022-08-22T06:13:17.066Z,16.76
2022-08-22T06:14:24.777Z,16.72
2022-08-22T06:15:17.066Z,16.71
2022-08-22T06:16:19.063Z,16.73
2022-08-22T06:17:15.060Z,16.74
2022-08-22T06:18:13.067Z,16.71
2022-08-22T06:19:19.938Z,16.73
2022-08-22T06:20:15.341Z,16.73
2022-08-22T06:21:17.060Z,16.75
2022-08-22T06:22:13.751Z,16.68
2022-08-22T06:23:14.071Z,16.67
2022-08-22T06:24:16.056Z,16.65
2022-08-22T06:25:16.058Z,16.67
2022-08-22T06:26:20.178Z,16.61
2022-08-22T06:27:14.096Z,16.58
2022-08-22T06:28:13.054Z,16.48
2022-08-22T06:29:15.061Z,16.50
2022-08-22T06:30:13.060Z,16.56
2022-08-22T06:31:16.058Z,16.61
2022-08-22T06:32:14.061Z,16.63
2022-08-22T06:33:15.068Z,16.65
2022-08-22T06:34:18.061Z,16.68
2022-08-22T06:35:17.057Z,16.71
2022-08-22T06:36:20.647Z,16.76
2022-08-22T06:37:16.066Z,16.83
2022-08-22T06:38:11.061Z,16.91
2022-08-22T06:39:19.059Z,16.97
2022-08-22T06:40:12.154Z,17.00
2022-08-22T06:41:11.068Z,17.04
2022-08-22T06:42:17.255Z,17.06
2022-08-22T06:43:11.059Z,17.04
2022-08-22T06:44:13.059Z,17.10
2022-08-22T06:45:18.061Z,17.18
2022-08-22T06:46:11.070Z,17.22
2022-08-22T06:47:14.061Z,17.28
2022-08-22T06:48:18.076Z,17.35
2022-08-22T06:49:11.071Z,17.46
2022-08-22T06:50:19.060Z,17.53
2022-08-22T06:51:11.059Z,17.59
2022-08-22T06:52:17.064Z,17.66
2022-08-22T06:53:16.069Z,17.67
2022-08-22T06:54:19.061Z,17.73
2022-08-22T06:55:11.066Z,17.76
2022-08-22T06:56:11.072Z,17.78
2022-08-22T06:57:19.063Z,17.82
2022-08-22T06:58:16.061Z,17.80
2022-08-22T06:59:18.066Z,17.77
2022-08-22T07:00:13.062Z,17.76
2022-08-22T07:01:16.193Z,17.79
2022-08-22T07:02:21.063Z,17.81
2022-08-22T07:03:22.066Z,17.81
2022-08-22T07:04:11.063Z,17.82
2022-08-22T07:05:20.065Z,17.80
2022-08-22T07:06:14.065Z,17.85
2022-08-22T07:07:11.065Z,17.93
2022-08-22T07:08:15.067Z,17.97
2022-08-22T07:09:19.065Z,18.00
2022-08-22T07:10:13.063Z,18.06
2022-08-22T07:11:19.070Z,18.03
2022-08-22T07:12:16.075Z,18.05
2022-08-22T07:13:15.064Z,18.12
2022-08-22T07:14:14.063Z,18.10
2022-08-22T07:15:18.067Z,18.06
2022-08-22T07:16:11.073Z,18.07
2022-08-22T07:17:20.065Z,18.04
2022-08-22T07:18:19.063Z,18.05
2022-08-22T07:19:15.064Z,18.08
2022-08-22T07:20:19.059Z,18.07
2022-08-22T07:21:12.059Z,18.09
2022-08-22T07:22:21.060Z,18.10
2022-08-22T07:23:16.056Z,18.09
2022-08-22T07:24:11.065Z,18.14
2022-08-22T07:25:14.060Z,18.16
2022-08-22T07:26:21.053Z,18.17
2022-08-22T07:27:23.057Z,18.14
2022-08-22T07:28:19.062Z,18.18
2022-08-22T07:29:23.168Z,18.21
2022-08-22T07:30:13.211Z,18.18
2022-08-22T07:31:21.058Z,18.19
2022-08-22T07:32:19.059Z,18.22
2022-08-22T07:33:26.742Z,18.25
2022-08-22T07:34:23.117Z,18.26
2022-08-22T07:35:19.060Z,18.25
2022-08-22T07:36:19.059Z,18.31
2022-08-22T07:37:21.059Z,18.32
2022-08-22T07:38:19.062Z,18.31
2022-08-22T07:39:21.475Z,18.36
2022-08-22T07:40:19.162Z,18.32
2022-08-22T07:41:16.059Z,18.32
2022-08-22T07:42:16.059Z,18.34
2022-08-22T07:43:19.075Z,18.39
2022-08-22T07:44:18.070Z,18.30
2022-08-22T07:45:19.061Z,18.24
2022-08-22T07:46:19.057Z,18.32
2022-08-22T07:47:16.075Z,18.41
2022-08-22T07:48:25.595Z,18.40
2022-08-22T07:49:21.086Z,18.38
2022-08-22T07:50:16.062Z,18.35
2022-08-22T07:51:13.057Z,18.38
2022-08-22T07:52:12.062Z,18.39
2022-08-22T07:53:19.063Z,18.42
2022-08-22T07:54:12.062Z,18.43
2022-08-22T07:55:20.061Z,18.41
2022-08-22T07:56:20.069Z,18.46
2022-08-22T07:57:21.070Z,18.53
2022-08-22T07:58:11.064Z,18.58
2022-08-22T07:59:16.065Z,18.64
2022-08-22T08:00:15.066Z,18.68
2022-08-22T08:01:14.155Z,18.69
2022-08-22T08:02:15.063Z,18.64
2022-08-22T08:03:11.065Z,18.68
2022-08-22T08:04:19.065Z,18.71
2022-08-22T08:05:12.066Z,18.71
2022-08-22T08:06:11.063Z,18.75
2022-08-22T08:07:12.089Z,18.72
2022-08-22T08:08:18.065Z,18.69
2022-08-22T08:09:13.065Z,18.73
2022-08-22T08:10:21.067Z,18.74
2022-08-22T08:11:14.065Z,18.80
2022-08-22T08:12:12.073Z,18.81
2022-08-22T08:13:16.064Z,18.80
2022-08-22T08:14:13.695Z,18.92
2022-08-22T08:15:15.074Z,19.05
2022-08-22T08:16:16.066Z,19.11
2022-08-22T08:17:21.065Z,19.19
2022-08-22T08:18:16.068Z,19.14
2022-08-22T08:19:11.066Z,19.22
2022-08-22T08:20:12.067Z,19.26
2022-08-22T08:21:15.057Z,19.30
2022-08-22T08:22:15.058Z,19.33
2022-08-22T08:23:11.067Z,19.35
2022-08-22T08:24:14.059Z,19.41
2022-08-22T08:25:12.061Z,19.42
2022-08-22T08:26:16.067Z,19.37
2022-08-22T08:27:17.059Z,19.43
2022-08-22T08:28:15.057Z,19.44
2022-08-22T08:29:11.056Z,19.43
2022-08-22T08:30:15.676Z,19.42
2022-08-22T08:31:16.063Z,19.42
2022-08-22T08:32:13.055Z,19.50
2022-08-22T08:33:26.215Z,19.57
2022-08-22T08:34:18.085Z,19.64
2022-08-22T08:35:19.058Z,19.71
2022-08-22T08:36:19.057Z,19.76
2022-08-22T08:37:19.061Z,19.83
2022-08-22T08:38:20.072Z,19.90
2022-08-22T08:39:22.067Z,19.85
2022-08-22T08:40:19.104Z,19.86
2022-08-22T08:41:22.706Z,19.74
2022-08-22T08:42:19.062Z,19.62
2022-08-22T08:43:23.072Z,19.59
2022-08-22T08:44:19.073Z,19.51
2022-08-22T08:45:21.062Z,19.48
2022-08-22T08:46:20.059Z,19.41
2022-08-22T08:47:19.063Z,19.45
2022-08-22T08:48:19.064Z,19.46
2022-08-22T08:49:24.113Z,19.48
2022-08-22T08:50:19.063Z,19.54
2022-08-22T08:51:18.060Z,19.58
2022-08-22T08:52:21.064Z,19.62
2022-08-22T08:53:19.063Z,19.67
2022-08-22T08:54:19.075Z,19.77
2022-08-22T08:55:22.777Z,19.85
2022-08-22T08:56:21.061Z,19.90
2022-08-22T08:57:21.058Z,19.95
2022-08-22T08:58:23.063Z,19.98
2022-08-22T08:59:23.065Z,19.97
2022-08-22T09:00:14.065Z,20.03
2022-08-22T09:01:19.649Z,20.13
2022-08-22T09:02:20.680Z,20.22
2022-08-22T09:03:19.628Z,20.24
2022-08-22T09:04:23.735Z,20.18
2022-08-22T09:06:21.074Z,20.12
2022-08-22T09:07:19.063Z,20.10
2022-08-22T09:08:19.061Z,20.06
2022-08-22T09:09:19.064Z,20.03
2022-08-22T09:10:19.082Z,20.00
2022-08-22T09:11:19.068Z,20.02
2022-08-22T09:12:21.085Z,20.01
2022-08-22T09:13:19.063Z,19.95
2022-08-22T09:14:21.066Z,20.02
2022-08-22T09:15:19.073Z,20.01
2022-08-22T09:16:19.116Z,20.05
2022-08-22T09:17:19.065Z,20.03
2022-08-22T09:18:19.062Z,19.94
2022-08-22T09:19:19.065Z,19.98
2022-08-22T09:20:21.064Z,20.03
2022-08-22T09:21:30.800Z,20.09
2022-08-22T09:22:21.068Z,20.11
2022-08-22T09:23:21.056Z,20.19
2022-08-22T09:24:19.055Z,20.07
2022-08-22T09:25:19.057Z,20.12
2022-08-22T09:26:19.076Z,20.16
2022-08-22T09:27:17.058Z,20.24
2022-08-22T09:28:19.056Z,20.36
2022-08-22T09:29:21.054Z,20.41
2022-08-22T09:30:12.061Z,20.44
2022-08-22T09:31:32.816Z,20.53
2022-08-22T09:32:21.089Z,20.67
2022-08-22T09:33:17.060Z,20.72
2022-08-22T09:34:24.166Z,20.89
2022-08-22T09:35:22.502Z,20.96
2022-08-22T09:36:18.060Z,20.89
2022-08-22T09:37:19.060Z,20.91
2022-08-22T09:38:19.063Z,21.03
2022-08-22T09:39:17.057Z,21.06
2022-08-22T09:40:16.041Z,20.10
2022-08-22T09:40:22.236Z,21.05
2022-08-22T09:41:21.090Z,21.05
2022-08-22T09:42:19.061Z,21.12
2022-08-22T09:43:14.058Z,21.16
2022-08-22T09:44:21.065Z,21.12
2022-08-22T09:45:19.063Z,21.24
2022-08-22T09:46:21.062Z,21.48
2022-08-22T09:47:24.654Z,21.65
2022-08-22T09:48:21.084Z,21.77
2022-08-22T09:49:21.070Z,21.96
2022-08-22T09:50:19.063Z,22.11
2022-08-22T09:51:32.262Z,22.24
2022-08-22T09:52:33.148Z,22.42
2022-08-22T09:53:23.357Z,22.47
2022-08-22T09:54:19.067Z,22.53
2022-08-22T09:55:19.061Z,22.64
2022-08-22T09:56:18.071Z,22.60
2022-08-22T09:57:19.069Z,22.78
2022-08-22T09:58:19.076Z,22.83
2022-08-22T09:59:19.064Z,23.00
2022-08-22T10:00:22.104Z,23.08
2022-08-22T10:01:21.179Z,23.12
2022-08-22T10:02:19.065Z,23.28
2022-08-22T10:03:19.064Z,23.33
2022-08-22T10:04:19.555Z,23.48
2022-08-22T10:05:41.134Z,23.60
2022-08-22T10:06:20.747Z,23.56
2022-08-22T10:07:19.072Z,23.55
2022-08-22T10:08:23.538Z,23.53
2022-08-22T10:09:31.137Z,23.62
2022-08-22T10:10:23.067Z,23.76
2022-08-22T10:11:19.589Z,23.98
2022-08-22T10:12:19.065Z,24.02
2022-08-22T10:13:21.092Z,23.90
2022-08-22T10:14:16.067Z,23.82
2022-08-22T10:15:20.243Z,24.05
2022-08-22T10:16:21.063Z,24.20
2022-08-22T10:17:21.775Z,24.16
2022-08-22T10:18:21.075Z,23.97
2022-08-22T10:19:21.068Z,24.01
2022-08-22T10:20:21.060Z,23.99
2022-08-22T10:21:21.055Z,23.90
2022-08-22T10:22:19.055Z,23.83
2022-08-22T10:23:21.237Z,23.89
2022-08-22T10:24:25.145Z,23.87
2022-08-22T10:25:23.095Z,23.88
2022-08-22T10:26:22.584Z,23.77
2022-08-22T10:27:18.072Z,23.69
2022-08-22T10:28:21.241Z,23.84
2022-08-22T10:29:19.059Z,23.95
2022-08-22T10:30:18.067Z,24.08
2022-08-22T10:31:19.059Z,24.14
2022-08-22T10:32:19.057Z,24.16
2022-08-22T10:33:21.087Z,24.01
2022-08-22T10:34:20.082Z,23.99
2022-08-22T10:35:21.067Z,23.79
2022-08-22T10:36:19.061Z,23.73
2022-08-22T10:37:23.757Z,23.72
2022-08-22T10:38:21.059Z,23.62
2022-08-22T10:39:13.059Z,23.50
2022-08-22T10:40:16.125Z,23.52
2022-08-22T10:41:18.061Z,23.43
2022-08-22T10:42:19.060Z,23.23
2022-08-22T10:43:18.061Z,23.20
2022-08-22T10:44:21.065Z,23.31
2022-08-22T10:45:23.635Z,23.35
2022-08-22T10:46:18.084Z,23.20
2022-08-22T10:47:15.063Z,23.23
2022-08-22T10:48:21.057Z,23.24
2022-08-22T10:49:18.100Z,23.26
2022-08-22T10:50:20.202Z,23.30
2022-08-22T10:51:18.063Z,23.23
2022-08-22T10:52:18.061Z,23.27
2022-08-22T10:53:28.902Z,23.38
2022-08-22T10:54:21.088Z,23.23
2022-08-22T10:55:19.070Z,23.27
2022-08-22T10:56:21.403Z,23.23
2022-08-22T10:57:21.064Z,23.04
2022-08-22T10:58:13.062Z,23.00
2022-08-22T10:59:19.074Z,23.08
2022-08-22T11:00:22.566Z,23.11
2022-08-22T11:01:38.503Z,23.20
2022-08-22T11:02:21.087Z,23.14
2022-08-22T11:03:21.866Z,23.11
2022-08-22T11:04:28.292Z,23.11
2022-08-22T11:05:21.076Z,23.19
2022-08-22T11:06:18.072Z,23.25
2022-08-22T11:07:19.066Z,23.20
2022-08-22T11:08:21.064Z,23.21
2022-08-22T11:09:19.064Z,23.17
2022-08-22T11:10:21.066Z,23.16
2022-08-22T11:11:19.075Z,23.08
2022-08-22T11:12:19.068Z,23.09
2022-08-22T11:13:19.065Z,23.01
2022-08-22T11:14:19.064Z,23.07
2022-08-22T11:15:16.069Z,23.10
2022-08-22T11:16:21.792Z,23.05
2022-08-22T11:17:27.951Z,23.11
2022-08-22T11:18:21.076Z,23.24
2022-08-22T11:19:22.068Z,23.26
2022-08-22T11:20:19.604Z,23.30
2022-08-22T11:21:17.061Z,23.27
2022-08-22T11:22:19.058Z,23.30
2022-08-22T11:23:19.056Z,23.26
2022-08-22T11:24:35.357Z,23.37
2022-08-22T11:25:35.893Z,23.52
2022-08-22T11:26:33.654Z,23.60
2022-08-22T11:27:34.474Z,23.61
2022-08-22T11:28:21.075Z,23.83
2022-08-22T11:29:21.061Z,24.09
2022-08-22T11:30:18.686Z,24.16
2022-08-22T11:31:21.060Z,24.01
2022-08-22T11:32:21.087Z,23.96
2022-08-22T11:33:21.070Z,23.90
2022-08-22T11:34:23.319Z,23.74
2022-08-22T11:35:21.068Z,23.92
2022-08-22T11:36:19.060Z,23.82
2022-08-22T11:37:23.961Z,23.83
2022-08-22T11:38:21.064Z,23.88
2022-08-22T11:39:19.102Z,23.89
2022-08-22T11:40:21.173Z,24.07
2022-08-22T11:41:17.064Z,23.99
2022-08-22T11:42:21.948Z,23.98
2022-08-22T11:43:19.065Z,23.99
2022-08-22T11:44:23.074Z,24.10
2022-08-22T11:45:16.402Z,24.05
2022-08-22T11:46:20.004Z,24.09
2022-08-22T11:47:13.071Z,24.10
2022-08-22T11:48:17.063Z,23.93
2022-08-22T11:49:19.069Z,24.03
2022-08-22T11:50:19.071Z,23.99
2022-08-22T11:51:19.065Z,24.05
2022-08-22T11:52:23.090Z,23.98
2022-08-22T11:53:21.064Z,24.04
2022-08-22T11:54:22.067Z,23.88
2022-08-22T11:55:23.077Z,23.83
2022-08-22T11:56:21.066Z,23.85
2022-08-22T11:57:17.073Z,23.90
2022-08-22T11:58:19.066Z,23.91
2022-08-22T11:59:21.062Z,23.86
2022-08-22T12:00:20.642Z,23.87
2022-08-22T12:01:18.393Z,23.91
2022-08-22T12:02:18.102Z,23.90
2022-08-22T12:03:19.067Z,23.92
2022-08-22T12:04:19.064Z,23.85
2022-08-22T12:05:21.560Z,23.90
2022-08-22T12:06:21.317Z,23.85
2022-08-22T12:07:18.074Z,23.79
2022-08-22T12:08:21.495Z,23.95
2022-08-22T12:09:19.067Z,24.13
2022-08-22T12:10:17.139Z,24.16
2022-08-22T12:11:19.066Z,24.30
2022-08-22T12:12:19.081Z,24.54
2022-08-22T12:13:21.071Z,24.69
2022-08-22T12:14:21.354Z,24.61
2022-08-22T12:15:21.506Z,24.62
2022-08-22T12:16:23.068Z,24.72
2022-08-22T12:17:51.023Z,24.48
2022-08-22T12:18:21.475Z,24.42
2022-08-22T12:19:19.071Z,24.49
2022-08-22T12:20:19.057Z,24.58
2022-08-22T12:21:19.058Z,24.67
2022-08-22T12:22:21.064Z,24.66
2022-08-22T12:23:19.061Z,24.65
2022-08-22T12:24:20.797Z,24.61
2022-08-22T12:25:22.546Z,24.68
2022-08-22T12:26:22.006Z,24.69
2022-08-22T12:27:28.831Z,24.41
2022-08-22T12:28:22.002Z,24.43
2022-08-22T12:29:19.063Z,24.39
2022-08-22T12:30:20.062Z,24.27
2022-08-22T12:31:23.067Z,24.24
2022-08-22T12:32:27.441Z,24.11
2022-08-22T12:33:23.222Z,23.87
2022-08-22T12:34:19.069Z,23.83
2022-08-22T12:35:21.062Z,23.89
2022-08-22T12:36:21.347Z,23.82
2022-08-22T12:37:21.059Z,23.68
2022-08-22T12:38:28.798Z,23.61
2022-08-22T12:39:21.080Z,23.59
2022-08-22T12:40:20.146Z,23.64
2022-08-22T12:41:28.498Z,23.57
2022-08-22T12:42:21.069Z,23.39
2022-08-22T12:43:19.059Z,23.46
2022-08-22T12:44:19.063Z,23.44
2022-08-22T12:45:19.063Z,23.47
2022-08-22T12:46:20.071Z,23.37
2022-08-22T12:47:19.064Z,23.29