createdAt,value
2022-12-06T00:00:25.559Z,74.82
2022-12-06T00:01:25.573Z,74.82
2022-12-06T00:02:25.625Z,74.82
2022-12-06T00:03:25.638Z,74.82
2022-12-06T00:04:25.567Z,74.82
2022-12-06T00:05:25.565Z,74.82
2022-12-06T00:06:25.558Z,74.82
2022-12-06T00:07:25.580Z,74.82
2022-12-06T00:08:25.570Z,74.82
2022-12-06T00:09:25.558Z,74.82
2022-12-06T00:10:25.587Z,74.82
2022-12-06T00:11:25.571Z,74.82
2022-12-06T00:12:25.567Z,74.82
2022-12-06T00:13:25.565Z,74.82
2022-12-06T00:14:25.570Z,74.82
2022-12-06T00:15:25.560Z,74.82
2022-12-06T00:16:25.605Z,74.82
2022-12-06T00:17:25.558Z,74.82
2022-12-06T00:18:25.567Z,74.82
2022-12-06T00:19:25.564Z,74.82
2022-12-06T00:20:25.578Z,74.82
2022-12-06T00:21:25.564Z,74.82
2022-12-06T00:22:25.565Z,74.82
2022-12-06T00:23:30.300Z,74.82
2022-12-06T00:24:25.576Z,74.82
2022-12-06T00:25:25.565Z,74.82
2022-12-06T00:26:25.592Z,74.82
2022-12-06T00:27:25.568Z,74.82
2022-12-06T00:28:25.564Z,74.82
2022-12-06T00:29:25.570Z,74.82
2022-12-06T00:30:25.567Z,74.82
2022-12-06T00:31:25.685Z,74.82
2022-12-06T00:32:25.591Z,74.82
2022-12-06T00:33:25.565Z,74.82
2022-12-06T00:34:25.561Z,74.82
2022-12-06T00:35:25.568Z,74.82
2022-12-06T00:36:25.575Z,74.82
2022-12-06T00:37:25.566Z,74.82
2022-12-06T00:38:25.569Z,74.82
2022-12-06T00:39:25.574Z,74.82
2022-12-06T00:40:25.569Z,74.82
2022-12-06T00:41:25.573Z,74.82
2022-12-06T00:42:25.596Z,74.82
2022-12-06T00:43:25.582Z,74.82
2022-12-06T00:44:25.575Z,74.82
2022-12-06T00:45:25.590Z,74.82
2022-12-06T00:46:25.644Z,74.82
2022-12-06T00:47:25.585Z,74.82
2022-12-06T00:48:25.572Z,74.82
2022-12-06T00:49:25.582Z,74.82
2022-12-06T00:50:25.582Z,74.82
2022-12-06T00:51:25.579Z,74.82
2022-12-06T00:52:25.584Z,74.82
2022-12-06T00:53:25.576Z,74.82
2022-12-06T00:54:25.597Z,74.82
2022-12-06T00:55:25.592Z,74.82
2022-12-06T00:56:25.590Z,74.82
2022-12-06T00:57:25.582Z,74.82
2022-12-06T00:58:25.619Z,74.82
2022-12-06T00:59:25.599Z,74.82
2022-12-06T01:00:25.590Z,74.82
2022-12-06T01:01:25.702Z,74.82
2022-12-06T01:02:25.586Z,74.82
2022-12-06T01:03:27.733Z,74.82
2022-12-06T01:04:25.589Z,74.82
2022-12-06T01:05:25.595Z,74.82
2022-12-06T01:06:25.596Z,74.82
2022-12-06T01:07:25.593Z,74.82
2022-12-06T01:08:25.594Z,74.82
2022-12-06T01:09:25.597Z,74.82
2022-12-06T01:10:25.592Z,74.82
2022-12-06T01:11:25.608Z,74.82
2022-12-06T01:12:25.598Z,74.82
2022-12-06T01:13:25.586Z,74.82
2022-12-06T01:14:25.616Z,74.82
2022-12-06T01:15:25.594Z,74.82
2022-12-06T01:16:25.658Z,74.82
2022-12-06T01:17:25.596Z,74.82
2022-12-06T01:18:25.608Z,74.82
2022-12-06T01:19:25.596Z,74.82
2022-12-06T01:20:25.622Z,74.82
2022-12-06T01:21:25.609Z,74.82
2022-12-06T01:22:25.596Z,74.82
2022-12-06T01:23:25.607Z,74.82
2022-12-06T01:24:25.598Z,74.82
2022-12-06T01:25:26.374Z,50.82
2022-12-06T01:26:25.605Z,67.76
2022-12-06T01:27:25.607Z,67.76
2022-12-06T01:28:25.614Z,67.76
2022-12-06T01:29:25.604Z,67.76
2022-12-06T01:30:25.702Z,67.76
2022-12-06T01:31:25.608Z,67.76
2022-12-06T01:32:25.614Z,67.76
2022-12-06T01:33:25.614Z,67.76
2022-12-06T01:34:25.603Z,67.76
2022-12-06T01:35:25.610Z,67.76
2022-12-06T01:36:25.607Z,67.76
2022-12-06T01:37:25.614Z,67.76
2022-12-06T01:38:25.618Z,67.76
2022-12-06T01:39:25.619Z,67.76
2022-12-06T01:40:25.615Z,67.76
2022-12-06T01:41:25.615Z,67.76
2022-12-06T01:42:25.622Z,67.76
2022-12-06T01:43:25.617Z,67.76
2022-12-06T01:44:25.618Z,67.76
2022-12-06T01:45:25.621Z,67.76
2022-12-06T01:46:25.751Z,67.76
2022-12-06T01:47:25.617Z,67.76
2022-12-06T01:48:25.613Z,67.76
2022-12-06T01:49:25.620Z,67.76
2022-12-06T01:50:25.623Z,67.76
2022-12-06T01:51:25.630Z,67.76
2022-12-06T01:52:25.622Z,67.76
2022-12-06T01:53:25.943Z,67.76
2022-12-06T01:54:25.624Z,67.76
2022-12-06T01:55:25.623Z,67.76
2022-12-06T01:56:25.630Z,67.76
2022-12-06T01:57:25.631Z,67.76
2022-12-06T01:58:25.634Z,67.76
2022-12-06T01:59:25.629Z,67.76
2022-12-06T02:00:25.635Z,67.76
2022-12-06T02:01:25.692Z,67.76
2022-12-06T02:02:25.725Z,67.76
2022-12-06T02:03:25.649Z,67.76
2022-12-06T02:04:25.645Z,67.76
2022-12-06T02:05:25.640Z,67.76
2022-12-06T02:06:25.635Z,67.76
2022-12-06T02:07:25.632Z,67.76
2022-12-06T02:08:25.766Z,67.76
2022-12-06T02:09:25.634Z,67.76
2022-12-06T02:10:25.641Z,67.76
2022-12-06T02:11:27.516Z,67.76
2022-12-06T02:12:25.642Z,67.76
2022-12-06T02:13:25.644Z,67.76
2022-12-06T02:14:25.638Z,67.76
2022-12-06T02:15:25.643Z,67.76
2022-12-06T02:16:25.712Z,67.76
2022-12-06T02:17:25.646Z,67.76
2022-12-06T02:18:25.666Z,67.76
2022-12-06T02:19:25.639Z,67.76
2022-12-06T02:20:25.647Z,67.76
2022-12-06T02:21:25.643Z,67.76
2022-12-06T02:22:25.651Z,67.76
2022-12-06T02:23:25.650Z,67.76
2022-12-06T02:24:25.661Z,67.76
2022-12-06T02:25:25.654Z,67.76
2022-12-06T02:26:25.645Z,67.76
2022-12-06T02:27:25.660Z,67.76
2022-12-06T02:28:25.659Z,67.76
2022-12-06T02:29:25.679Z,67.76
2022-12-06T02:30:25.675Z,67.76
2022-12-06T02:31:25.727Z,67.76
2022-12-06T02:32:25.661Z,67.76
2022-12-06T02:33:25.659Z,67.76
2022-12-06T02:34:25.679Z,67.76
2022-12-06T02:35:25.661Z,67.76
2022-12-06T02:36:25.666Z,67.76
2022-12-06T02:37:25.660Z,67.76
2022-12-06T02:38:25.660Z,67.76
2022-12-06T02:39:25.656Z,67.76
2022-12-06T02:40:25.661Z,67.76
2022-12-06T02:41:25.670Z,67.76
2022-12-06T02:42:25.658Z,67.76
2022-12-06T02:43:25.681Z,67.76
2022-12-06T02:44:25.666Z,67.76
2022-12-06T02:45:25.675Z,67.76
2022-12-06T02:46:25.711Z,67.76
2022-12-06T02:47:25.675Z,67.76
2022-12-06T02:48:25.667Z,67.76
2022-12-06T02:49:25.668Z,67.76
2022-12-06T02:50:25.695Z,67.76
2022-12-06T02:51:25.668Z,67.76
2022-12-06T02:52:25.667Z,67.76
2022-12-06T02:53:25.678Z,67.76
2022-12-06T02:54:25.673Z,67.76
2022-12-06T02:55:25.671Z,67.76
2022-12-06T02:56:25.681Z,67.76
2022-12-06T02:57:25.684Z,67.76
2022-12-06T02:58:25.682Z,67.76
2022-12-06T02:59:25.691Z,67.76
2022-12-06T03:00:25.669Z,67.76
2022-12-06T03:01:25.715Z,67.76
2022-12-06T03:02:25.709Z,67.76
2022-12-06T03:03:25.686Z,67.76
2022-12-06T03:04:25.685Z,67.76
2022-12-06T03:05:25.678Z,67.76
2022-12-06T03:06:25.707Z,67.76
2022-12-06T03:07:25.682Z,67.76
2022-12-06T03:08:25.686Z,67.76
2022-12-06T03:09:25.683Z,67.76
2022-12-06T03:10:25.680Z,67.76
2022-12-06T03:11:25.703Z,67.76
2022-12-06T03:12:25.697Z,67.76
2022-12-06T03:13:25.691Z,67.76
2022-12-06T03:14:25.689Z,67.76
2022-12-06T03:15:25.717Z,67.76
2022-12-06T03:16:25.692Z,67.76
2022-12-06T03:17:25.694Z,67.76
2022-12-06T03:18:25.697Z,67.76
2022-12-06T03:19:25.708Z,67.76
2022-12-06T03:20:25.695Z,67.76
2022-12-06T03:21:25.691Z,67.76
2022-12-06T03:22:25.717Z,67.76
2022-12-06T03:23:25.702Z,67.76
2022-12-06T03:24:25.698Z,67.76
2022-12-06T03:25:25.695Z,67.76
2022-12-06T03:26:25.696Z,67.76
2022-12-06T03:27:25.693Z,67.76
2022-12-06T03:28:25.699Z,67.76
2022-12-06T03:29:25.697Z,67.76
2022-12-06T03:30:25.691Z,67.76
2022-12-06T03:31:25.796Z,67.76
2022-12-06T03:32:25.702Z,67.76
2022-12-06T03:33:25.707Z,67.76
2022-12-06T03:34:25.712Z,67.76
2022-12-06T03:35:25.705Z,67.76
2022-12-06T03:36:25.706Z,67.76
2022-12-06T03:37:25.702Z,67.76
2022-12-06T03:38:25.729Z,67.76
2022-12-06T03:39:25.706Z,67.76
2022-12-06T03:40:25.706Z,67.76
2022-12-06T03:41:25.717Z,67.76
2022-12-06T03:42:25.716Z,67.76
2022-12-06T03:43:25.714Z,67.76
2022-12-06T03:44:25.720Z,67.76
2022-12-06T03:45:25.770Z,67.76
2022-12-06T03:46:27.799Z,67.76
2022-12-06T03:47:25.712Z,67.76
2022-12-06T03:48:25.710Z,67.76
2022-12-06T03:49:25.712Z,67.76
2022-12-06T03:50:25.716Z,67.76
2022-12-06T03:51:25.723Z,67.76
2022-12-06T03:52:25.719Z,67.76
2022-12-06T03:53:25.714Z,67.76
2022-12-06T03:54:25.738Z,67.76
2022-12-06T03:55:25.718Z,67.76
2022-12-06T03:56:25.727Z,67.76
2022-12-06T03:57:25.719Z,67.76
2022-12-06T03:58:25.726Z,67.76
2022-12-06T03:59:25.724Z,67.76
2022-12-06T04:00:25.714Z,67.76
2022-12-06T04:01:25.751Z,67.76
2022-12-06T04:02:25.728Z,67.76
2022-12-06T04:03:25.754Z,67.76
2022-12-06T04:04:25.729Z,67.76
2022-12-06T04:05:25.724Z,67.76
2022-12-06T04:06:25.723Z,67.76
2022-12-06T04:07:25.727Z,67.76
2022-12-06T04:08:25.732Z,67.76
2022-12-06T04:09:25.723Z,67.76
2022-12-06T04:10:25.747Z,67.76
2022-12-06T04:11:25.724Z,67.76
2022-12-06T04:12:25.726Z,67.76
2022-12-06T04:13:25.725Z,67.76
2022-12-06T04:14:25.727Z,67.76
2022-12-06T04:15:25.721Z,67.76
2022-12-06T04:16:25.786Z,67.76
2022-12-06T04:17:25.726Z,67.76
2022-12-06T04:18:25.729Z,67.76
2022-12-06T04:19:25.734Z,67.76
2022-12-06T04:20:25.747Z,67.76
2022-12-06T04:21:25.732Z,67.76
2022-12-06T04:22:25.736Z,67.76
2022-12-06T04:23:25.735Z,67.76
2022-12-06T04:24:25.738Z,67.76
2022-12-06T04:25:25.731Z,67.76
2022-12-06T04:26:25.763Z,67.76
2022-12-06T04:27:25.739Z,67.76
2022-12-06T04:28:25.735Z,67.76
2022-12-06T04:29:25.734Z,67.76
2022-12-06T04:30:25.732Z,67.76
2022-12-06T04:31:25.783Z,67.76
2022-12-06T04:32:25.737Z,67.76
2022-12-06T04:33:25.740Z,67.76
2022-12-06T04:34:25.742Z,67.76
2022-12-06T04:35:25.742Z,67.76
2022-12-06T04:36:25.747Z,67.76
2022-12-06T04:37:25.742Z,67.76
2022-12-06T04:38:25.736Z,67.76
2022-12-06T04:39:25.738Z,67.76
2022-12-06T04:40:25.749Z,67.76
2022-12-06T04:41:25.737Z,67.76
2022-12-06T04:42:25.764Z,67.76
2022-12-06T04:43:25.744Z,67.76
2022-12-06T04:44:25.737Z,67.76
2022-12-06T04:45:25.751Z,67.76
2022-12-06T04:46:25.829Z,67.76
2022-12-06T04:47:25.747Z,67.76
2022-12-06T04:48:25.754Z,67.76
2022-12-06T04:49:25.746Z,67.76
2022-12-06T04:50:25.757Z,67.76
2022-12-06T04:51:25.743Z,67.76
2022-12-06T04:52:25.751Z,67.76
2022-12-06T04:53:25.751Z,67.76
2022-12-06T04:54:25.747Z,67.76
2022-12-06T04:55:25.748Z,67.76
2022-12-06T04:56:25.759Z,67.76
2022-12-06T04:57:25.753Z,67.76
2022-12-06T04:58:25.777Z,67.76
2022-12-06T04:59:25.762Z,67.76
2022-12-06T05:00:25.818Z,67.76
2022-12-06T05:01:25.757Z,67.76
2022-12-06T05:02:25.773Z,67.76
2022-12-06T05:03:25.796Z,67.76
2022-12-06T05:04:25.806Z,67.76
2022-12-06T05:05:25.750Z,67.76
2022-12-06T05:06:25.769Z,67.76
2022-12-06T05:07:25.774Z,67.76
2022-12-06T05:08:25.759Z,67.76
2022-12-06T05:09:25.761Z,67.76
2022-12-06T05:10:25.761Z,67.76
2022-12-06T05:11:25.767Z,67.76
2022-12-06T05:12:25.761Z,67.76
2022-12-06T05:13:25.766Z,67.76
2022-12-06T05:14:25.793Z,67.76
2022-12-06T05:15:29.112Z,67.76
2022-12-06T05:16:25.784Z,67.76
2022-12-06T05:17:25.763Z,67.76
2022-12-06T05:18:25.755Z,67.76
2022-12-06T05:19:25.769Z,67.76
2022-12-06T05:20:25.764Z,67.76
2022-12-06T05:21:25.772Z,67.76
2022-12-06T05:22:25.773Z,124.24
2022-12-06T05:23:25.766Z,127.06
2022-12-06T05:24:25.767Z,127.06
2022-12-06T05:25:25.763Z,127.06
2022-12-06T05:26:25.761Z,127.06
2022-12-06T05:27:25.763Z,127.06
2022-12-06T05:28:25.772Z,127.06
2022-12-06T05:29:25.757Z,127.06
2022-12-06T05:30:25.788Z,127.06
2022-12-06T05:31:25.822Z,127.06
2022-12-06T05:32:25.762Z,127.06
2022-12-06T05:33:25.779Z,127.06
2022-12-06T05:34:25.761Z,127.06
2022-12-06T05:35:25.772Z,127.06
2022-12-06T05:36:25.770Z,127.06
2022-12-06T05:37:25.762Z,127.06
2022-12-06T05:38:25.767Z,127.06
2022-12-06T05:39:25.794Z,127.06
2022-12-06T05:40:25.771Z,127.06
2022-12-06T05:41:25.771Z,127.06
2022-12-06T05:42:25.773Z,127.06
2022-12-06T05:43:25.771Z,127.06
2022-12-06T05:44:25.772Z,127.06
2022-12-06T05:45:25.772Z,127.06
2022-12-06T05:46:25.936Z,127.06
2022-12-06T05:47:25.769Z,127.06
2022-12-06T05:48:25.790Z,127.06
2022-12-06T05:49:25.772Z,127.06
2022-12-06T05:50:25.782Z,127.06
2022-12-06T05:51:25.774Z,127.06
2022-12-06T05:52:25.773Z,127.06
2022-12-06T05:53:25.773Z,127.06
2022-12-06T05:54:25.770Z,127.06
2022-12-06T05:55:25.783Z,127.06
2022-12-06T05:56:25.780Z,127.06
2022-12-06T05:57:25.778Z,127.06
2022-12-06T05:58:25.776Z,62.12
2022-12-06T05:59:25.778Z,39.53
2022-12-06T06:00:25.777Z,39.53
2022-12-06T06:01:25.781Z,39.53
2022-12-06T06:02:25.986Z,39.53
2022-12-06T06:03:25.807Z,39.53
2022-12-06T06:04:25.784Z,39.53
2022-12-06T06:05:25.790Z,39.53
2022-12-06T06:06:25.782Z,39.53
2022-12-06T06:07:25.786Z,39.53
2022-12-06T06:08:25.779Z,39.53
2022-12-06T06:09:25.785Z,39.53
2022-12-06T06:10:25.783Z,39.53
2022-12-06T06:11:25.789Z,39.53
2022-12-06T06:12:25.783Z,39.53
2022-12-06T06:13:25.786Z,39.53
2022-12-06T06:14:25.787Z,39.53
2022-12-06T06:15:25.789Z,39.53
2022-12-06T06:16:25.865Z,39.53
2022-12-06T06:17:25.775Z,39.53
2022-12-06T06:18:25.809Z,39.53
2022-12-06T06:19:25.796Z,39.53
2022-12-06T06:20:25.855Z,39.53
2022-12-06T06:21:25.810Z,39.53
2022-12-06T06:22:25.792Z,39.53
2022-12-06T06:23:25.793Z,39.53
2022-12-06T06:24:25.784Z,39.53
2022-12-06T06:25:25.796Z,39.53
2022-12-06T06:26:25.795Z,39.53
2022-12-06T06:27:25.794Z,39.53
2022-12-06T06:28:25.800Z,39.53
2022-12-06T06:29:25.793Z,39.53
2022-12-06T06:30:25.785Z,39.53
2022-12-06T06:31:25.806Z,39.53
2022-12-06T06:32:25.796Z,39.53
2022-12-06T06:33:25.790Z,39.53
2022-12-06T06:34:25.818Z,39.53
2022-12-06T06:35:25.793Z,39.53
2022-12-06T06:36:25.788Z,39.53
2022-12-06T06:37:25.792Z,39.53
2022-12-06T06:38:25.790Z,39.53
2022-12-06T06:39:25.792Z,39.53
2022-12-06T06:40:25.794Z,39.53
2022-12-06T06:41:25.797Z,39.53
2022-12-06T06:42:25.795Z,39.53
2022-12-06T06:43:25.797Z,39.53
2022-12-06T06:44:25.804Z,39.53
2022-12-06T06:45:28.819Z,39.53
2022-12-06T06:46:25.873Z,39.53
2022-12-06T06:47:25.803Z,39.53
2022-12-06T06:48:25.800Z,39.53
2022-12-06T06:49:25.787Z,39.53
2022-12-06T06:50:25.816Z,39.53
2022-12-06T06:51:25.796Z,39.53
2022-12-06T06:52:25.795Z,39.53
2022-12-06T06:53:25.799Z,39.53
2022-12-06T06:54:25.799Z,39.53
2022-12-06T06:55:25.803Z,39.53
2022-12-06T06:56:25.791Z,39.53
2022-12-06T06:57:25.801Z,39.53
2022-12-06T06:58:25.795Z,39.53
2022-12-06T06:59:25.808Z,39.53
2022-12-06T07:00:25.803Z,39.53
2022-12-06T07:01:25.834Z,39.53
2022-12-06T07:02:25.843Z,39.53
2022-12-06T07:03:25.806Z,39.53
2022-12-06T07:04:25.802Z,39.53
2022-12-06T07:05:25.794Z,39.53
2022-12-06T07:06:25.821Z,39.53
2022-12-06T07:07:25.829Z,39.53
2022-12-06T07:08:25.806Z,39.53
2022-12-06T07:09:25.804Z,39.53
2022-12-06T07:10:25.794Z,39.53
2022-12-06T07:11:25.797Z,39.53
2022-12-06T07:12:25.801Z,39.53
2022-12-06T07:13:25.796Z,39.53
2022-12-06T07:14:25.798Z,39.53
2022-12-06T07:15:25.809Z,39.53
2022-12-06T07:16:25.872Z,39.53
2022-12-06T07:17:25.798Z,39.53
2022-12-06T07:18:25.807Z,39.53
2022-12-06T07:19:25.805Z,39.53
2022-12-06T07:20:25.798Z,39.53
2022-12-06T07:21:25.794Z,39.53
2022-12-06T07:22:25.826Z,39.53
2022-12-06T07:23:25.802Z,39.53
2022-12-06T07:24:25.803Z,39.53
2022-12-06T07:25:25.807Z,39.53
2022-12-06T07:26:25.808Z,39.53
2022-12-06T07:27:25.813Z,39.53
2022-12-06T07:28:25.813Z,39.53
2022-12-06T07:29:25.809Z,39.53
2022-12-06T07:30:27.460Z,39.53
2022-12-06T07:31:25.886Z,39.53
2022-12-06T07:32:25.812Z,39.53
2022-12-06T07:33:25.812Z,39.53
2022-12-06T07:34:25.813Z,39.53
2022-12-06T07:35:36.858Z,39.53
2022-12-06T07:36:25.806Z,39.53
2022-12-06T07:37:25.811Z,39.53
2022-12-06T07:38:25.828Z,39.53
2022-12-06T07:39:25.811Z,39.53
2022-12-06T07:40:41.528Z,39.53
2022-12-06T07:41:25.802Z,39.53
2022-12-06T07:42:25.808Z,39.53
2022-12-06T07:43:25.808Z,39.53
2022-12-06T07:44:26.422Z,39.53
2022-12-06T07:45:25.812Z,39.53
2022-12-06T07:46:25.871Z,39.53
2022-12-06T07:47:25.820Z,39.53
2022-12-06T07:48:25.819Z,39.53
2022-12-06T07:49:25.816Z,39.53
2022-12-06T07:50:25.807Z,39.53
2022-12-06T07:51:25.811Z,39.53
2022-12-06T07:52:25.807Z,39.53
2022-12-06T07:53:25.801Z,39.53
2022-12-06T07:54:25.829Z,39.53
2022-12-06T07:55:25.814Z,39.53
2022-12-06T07:56:25.811Z,39.53
2022-12-06T07:57:25.822Z,39.53
2022-12-06T07:58:25.819Z,39.53
2022-12-06T07:59:25.824Z,39.53
2022-12-06T08:00:25.816Z,39.53
2022-12-06T08:01:25.870Z,39.53
2022-12-06T08:02:25.826Z,39.53
2022-12-06T08:03:25.808Z,39.53
2022-12-06T08:04:25.911Z,39.53
2022-12-06T08:05:25.818Z,39.53
2022-12-06T08:06:25.815Z,39.53
2022-12-06T08:07:25.814Z,39.53
2022-12-06T08:08:28.677Z,39.53
2022-12-06T08:09:25.805Z,39.53
2022-12-06T08:10:25.842Z,39.53
2022-12-06T08:11:25.819Z,39.53
2022-12-06T08:12:25.826Z,39.53
2022-12-06T08:13:25.809Z,39.53
2022-12-06T08:14:25.818Z,39.53
2022-12-06T08:15:25.811Z,39.53
2022-12-06T08:16:25.902Z,39.53
2022-12-06T08:17:25.838Z,39.53
2022-12-06T08:18:25.811Z,39.53
2022-12-06T08:19:25.814Z,39.53
2022-12-06T08:20:25.808Z,39.53
2022-12-06T08:21:25.808Z,39.53
2022-12-06T08:22:25.819Z,39.53
2022-12-06T08:23:30.744Z,39.53
2022-12-06T08:24:25.822Z,39.53
2022-12-06T08:25:25.805Z,39.53
2022-12-06T08:26:25.835Z,39.53
2022-12-06T08:27:25.817Z,39.53
2022-12-06T08:28:25.822Z,39.53
2022-12-06T08:29:25.810Z,39.53
2022-12-06T08:30:25.861Z,39.53
2022-12-06T08:31:25.950Z,39.53
2022-12-06T08:32:25.810Z,39.53
2022-12-06T08:33:25.811Z,39.53
2022-12-06T08:34:25.814Z,39.53
2022-12-06T08:35:25.817Z,39.53
2022-12-06T08:36:25.813Z,39.53
2022-12-06T08:37:25.815Z,39.53
2022-12-06T08:38:25.817Z,39.53
2022-12-06T08:39:25.819Z,39.53
2022-12-06T08:40:25.857Z,39.53
2022-12-06T08:41:25.815Z,39.53
2022-12-06T08:42:25.838Z,39.53
2022-12-06T08:43:25.826Z,39.53
2022-12-06T08:44:25.824Z,39.53
2022-12-06T08:45:25.823Z,39.53
2022-12-06T08:46:25.935Z,39.53
2022-12-06T08:47:25.822Z,39.53
2022-12-06T08:48:25.828Z,39.53
2022-12-06T08:49:25.816Z,39.53
2022-12-06T08:50:25.846Z,39.53
2022-12-06T08:51:25.823Z,39.53
2022-12-06T08:52:25.819Z,39.53
2022-12-06T08:53:25.821Z,39.53
2022-12-06T08:54:25.824Z,39.53
2022-12-06T08:55:25.828Z,39.53
2022-12-06T08:56:25.814Z,39.53
2022-12-06T08:57:25.817Z,39.53
2022-12-06T08:58:25.844Z,39.53
2022-12-06T08:59:25.830Z,39.53
2022-12-06T09:00:25.819Z,39.53
2022-12-06T09:01:25.866Z,39.53
2022-12-06T09:02:25.815Z,39.53
2022-12-06T09:03:25.820Z,39.53
2022-12-06T09:04:25.909Z,39.53
2022-12-06T09:05:25.825Z,39.53
2022-12-06T09:06:25.836Z,39.53
2022-12-06T09:07:25.823Z,39.53
2022-12-06T09:08:25.854Z,39.53
2022-12-06T09:09:25.821Z,39.53
2022-12-06T09:10:25.822Z,39.53
2022-12-06T09:11:25.826Z,39.53
2022-12-06T09:12:25.845Z,39.53
2022-12-06T09:13:25.821Z,39.53
2022-12-06T09:14:25.843Z,39.53
2022-12-06T09:15:25.826Z,39.53
2022-12-06T09:16:25.892Z,39.53
2022-12-06T09:17:25.831Z,39.53
2022-12-06T09:18:25.826Z,39.53
2022-12-06T09:19:25.820Z,39.53
2022-12-06T09:20:25.820Z,39.53
2022-12-06T09:21:25.829Z,39.53
2022-12-06T09:22:25.827Z,39.53
2022-12-06T09:23:25.834Z,39.53
2022-12-06T09:24:25.823Z,39.53
2022-12-06T09:25:25.828Z,39.53
2022-12-06T09:26:25.833Z,39.53
2022-12-06T09:27:25.826Z,39.53
2022-12-06T09:28:25.833Z,39.53
2022-12-06T09:29:25.812Z,39.53
2022-12-06T09:30:25.869Z,39.53
2022-12-06T09:31:25.901Z,39.53
2022-12-06T09:32:25.817Z,39.53
2022-12-06T09:33:25.827Z,39.53
2022-12-06T09:34:25.830Z,39.53
2022-12-06T09:35:25.831Z,39.53
2022-12-06T09:36:25.822Z,39.53
2022-12-06T09:37:25.823Z,39.53
2022-12-06T09:38:25.831Z,39.53
2022-12-06T09:39:25.827Z,39.53
2022-12-06T09:40:25.828Z,39.53
2022-12-06T09:41:25.823Z,39.53
2022-12-06T09:42:25.822Z,39.53
2022-12-06T09:43:25.819Z,39.53
2022-12-06T09:44:25.827Z,39.53
2022-12-06T09:45:25.816Z,39.53
2022-12-06T09:46:25.907Z,39.53
2022-12-06T09:47:25.824Z,39.53
2022-12-06T09:48:25.826Z,39.53
2022-12-06T09:49:25.826Z,39.53
2022-12-06T09:50:25.829Z,39.53
2022-12-06T09:51:25.839Z,39.53
2022-12-06T09:52:25.823Z,39.53
2022-12-06T09:53:25.827Z,39.53
2022-12-06T09:54:25.826Z,39.53
2022-12-06T09:55:25.832Z,39.53
2022-12-06T09:56:25.840Z,39.53
2022-12-06T09:57:25.832Z,39.53
2022-12-06T09:58:25.834Z,39.53
2022-12-06T09:59:25.829Z,39.53
2022-12-06T10:00:25.846Z,39.53
2022-12-06T10:01:25.872Z,39.53
2022-12-06T10:02:25.949Z,39.53
2022-12-06T10:03:25.934Z,39.53
2022-12-06T10:04:25.845Z,39.53
2022-12-06T10:05:25.851Z,39.53
2022-12-06T10:06:25.856Z,39.53
2022-12-06T10:07:25.843Z,39.53
2022-12-06T10:08:25.925Z,39.53
2022-12-06T10:09:25.854Z,39.53
2022-12-06T10:10:25.844Z,39.53
2022-12-06T10:11:25.847Z,39.53
2022-12-06T10:12:25.859Z,39.53
2022-12-06T10:13:25.844Z,39.53
2022-12-06T10:14:25.857Z,39.53
2022-12-06T10:15:25.858Z,39.53
2022-12-06T10:16:25.901Z,39.53
2022-12-06T10:17:25.865Z,262.59
2022-12-06T10:18:25.894Z,261.18
2022-12-06T10:19:25.872Z,299.29
2022-12-06T10:20:25.872Z,297.88
2022-12-06T10:21:25.881Z,295.06
2022-12-06T10:22:25.875Z,295.06
2022-12-06T10:23:25.878Z,288
2022-12-06T10:24:25.884Z,295.06
2022-12-06T10:25:25.882Z,297.88
2022-12-06T10:26:25.879Z,312
2022-12-06T10:27:25.872Z,303.53
2022-12-06T10:28:25.871Z,295.06
2022-12-06T10:29:29.301Z,299.29
2022-12-06T10:30:25.890Z,295.06
2022-12-06T10:31:25.952Z,302.12
2022-12-06T10:32:25.886Z,299.29
2022-12-06T10:33:25.882Z,300.71
2022-12-06T10:34:25.902Z,285.18
2022-12-06T10:35:25.887Z,280.94
2022-12-06T10:36:25.893Z,288
2022-12-06T10:37:25.903Z,278.12
2022-12-06T10:38:25.884Z,271.06
2022-12-06T10:39:25.891Z,273.88
2022-12-06T10:40:25.889Z,272.47
2022-12-06T10:41:25.892Z,293.65
2022-12-06T10:42:25.895Z,320.47
2022-12-06T10:43:25.887Z,327.53
2022-12-06T10:44:25.894Z,312
2022-12-06T10:45:25.899Z,295.06
2022-12-06T10:46:25.960Z,303.53
2022-12-06T10:47:25.899Z,321.88
2022-12-06T10:48:25.905Z,321.88
2022-12-06T10:49:25.901Z,321.88
2022-12-06T10:50:25.940Z,321.88
2022-12-06T10:51:25.921Z,321.88
2022-12-06T10:52:25.908Z,321.88
2022-12-06T10:53:25.912Z,321.88
2022-12-06T10:54:25.917Z,289.41
2022-12-06T10:55:25.924Z,307.76
2022-12-06T10:56:25.918Z,289.41
2022-12-06T10:57:25.919Z,289.41
2022-12-06T10:58:25.914Z,289.41
2022-12-06T10:59:25.919Z,289.41
2022-12-06T11:00:25.910Z,289.41
2022-12-06T11:01:25.965Z,289.41
2022-12-06T11:02:26.071Z,289.41
2022-12-06T11:03:25.926Z,289.41
2022-12-06T11:04:25.926Z,289.41
2022-12-06T11:05:25.933Z,289.41
2022-12-06T11:06:25.970Z,289.41
2022-12-06T11:07:25.934Z,289.41
2022-12-06T11:08:25.942Z,289.41
2022-12-06T11:09:25.936Z,289.41
2022-12-06T11:10:25.940Z,289.41
2022-12-06T11:11:25.938Z,289.41
2022-12-06T11:12:30.865Z,289.41
2022-12-06T11:13:25.941Z,289.41
2022-12-06T11:14:25.955Z,289.41
2022-12-06T11:15:25.950Z,289.41
2022-12-06T11:16:25.976Z,289.41
2022-12-06T11:17:25.960Z,289.41
2022-12-06T11:18:25.951Z,289.41
2022-12-06T11:19:25.950Z,289.41
2022-12-06T11:20:25.955Z,289.41
2022-12-06T11:21:25.964Z,289.41
2022-12-06T11:22:25.985Z,289.41
2022-12-06T11:23:25.964Z,289.41
2022-12-06T11:24:25.972Z,289.41
2022-12-06T11:25:25.975Z,289.41
2022-12-06T11:26:25.964Z,289.41
2022-12-06T11:27:25.971Z,289.41
2022-12-06T11:28:25.969Z,289.41
2022-12-06T11:29:25.970Z,289.41
2022-12-06T11:30:25.968Z,289.41
2022-12-06T11:31:26.014Z,289.41
2022-12-06T11:32:25.978Z,289.41
2022-12-06T11:33:25.971Z,289.41
2022-12-06T11:34:25.974Z,289.41
2022-12-06T11:35:25.976Z,289.41
2022-12-06T11:36:25.979Z,289.41
2022-12-06T11:37:25.985Z,289.41
2022-12-06T11:38:25.992Z,289.41
2022-12-06T11:39:25.971Z,289.41
2022-12-06T11:40:25.992Z,289.41
2022-12-06T11:41:25.991Z,289.41
2022-12-06T11:42:25.982Z,289.41
2022-12-06T11:43:25.979Z,289.41
2022-12-06T11:44:25.989Z,115.76
2022-12-06T11:45:25.985Z,169.41
2022-12-06T11:46:26.087Z,183.53
2022-12-06T11:47:25.992Z,146.82
2022-12-06T11:48:25.985Z,197.65
2022-12-06T11:49:25.983Z,149.65
2022-12-06T11:50:25.994Z,149.65
2022-12-06T11:51:25.993Z,149.65
2022-12-06T11:52:26.004Z,149.65
2022-12-06T11:53:25.992Z,149.65
2022-12-06T11:54:26.015Z,149.65
2022-12-06T11:55:26.002Z,149.65
2022-12-06T11:56:26.005Z,149.65
2022-12-06T11:57:26.005Z,149.65
2022-12-06T11:58:26.008Z,149.65
2022-12-06T11:59:26.006Z,149.65
2022-12-06T12:00:26.033Z,149.65
2022-12-06T12:01:26.014Z,149.65
2022-12-06T12:02:26.029Z,149.65
2022-12-06T12:03:26.037Z,149.65
2022-12-06T12:04:26.005Z,149.65
2022-12-06T12:05:26.018Z,149.65
2022-12-06T12:06:26.028Z,149.65
2022-12-06T12:07:26.031Z,149.65
2022-12-06T12:08:29.723Z,149.65
2022-12-06T12:09:26.023Z,149.65
2022-12-06T12:10:26.045Z,149.65
2022-12-06T12:11:26.029Z,149.65
2022-12-06T12:12:26.040Z,149.65
2022-12-06T12:13:26.038Z,149.65
2022-12-06T12:14:26.048Z,149.65
2022-12-06T12:15:26.039Z,149.65
2022-12-06T12:16:26.118Z,149.65
2022-12-06T12:17:26.042Z,149.65
2022-12-06T12:18:26.036Z,149.65
2022-12-06T12:19:26.035Z,149.65
2022-12-06T12:20:26.044Z,149.65
2022-12-06T12:21:26.045Z,14.12
2022-12-06T12:22:26.044Z,197.65
2022-12-06T12:23:26.052Z,197.65
2022-12-06T12:24:26.052Z,197.65
2022-12-06T12:25:26.446Z,197.65
2022-12-06T12:26:26.072Z,223.06
2022-12-06T12:27:28.595Z,224.47
2022-12-06T12:28:26.055Z,258.35
2022-12-06T12:29:26.053Z,266.82
2022-12-06T12:30:26.059Z,237.18
2022-12-06T12:31:26.092Z,261.18
2022-12-06T12:32:26.069Z,255.53
2022-12-06T12:33:26.062Z,208.94
2022-12-06T12:34:26.060Z,152.47
2022-12-06T12:35:26.070Z,199.06
2022-12-06T12:36:26.058Z,128.47
2022-12-06T12:37:26.085Z,101.65
2022-12-06T12:38:26.071Z,101.65
2022-12-06T12:39:26.069Z,101.65
2022-12-06T12:40:26.061Z,101.65
2022-12-06T12:41:26.068Z,101.65
2022-12-06T12:42:26.100Z,101.65
2022-12-06T12:43:26.072Z,101.65
2022-12-06T12:44:37.350Z,101.65
2022-12-06T12:45:26.070Z,101.65
2022-12-06T12:46:26.133Z,125.65
2022-12-06T12:47:26.067Z,104.47