createdAt,value
2023-01-08T00:00:08.121Z,18.05
2023-01-08T00:00:39.794Z,18.04
2023-01-08T00:01:11.210Z,18.04
2023-01-08T00:01:42.628Z,18.04
2023-01-08T00:02:14.053Z,18.04
2023-01-08T00:02:45.548Z,18.02
2023-01-08T00:03:17.146Z,18.02
2023-01-08T00:03:48.710Z,18.01
2023-01-08T00:04:20.219Z,18.02
2023-01-08T00:04:51.634Z,18.01
2023-01-08T00:05:23.034Z,18.02
2023-01-08T00:05:54.497Z,17.99
2023-01-08T00:06:25.905Z,18.00
2023-01-08T00:06:57.350Z,18.00
2023-01-08T00:07:28.754Z,17.99
2023-01-08T00:08:00.169Z,17.99
2023-01-08T00:08:31.568Z,18.00
2023-01-08T00:09:02.981Z,17.99
2023-01-08T00:09:34.400Z,17.97
2023-01-08T00:10:05.838Z,17.94
2023-01-08T00:10:37.248Z,17.96
2023-01-08T00:11:08.877Z,17.96
2023-01-08T00:11:40.309Z,17.95
2023-01-08T00:12:11.721Z,17.95
2023-01-08T00:12:43.121Z,17.95
2023-01-08T00:13:14.517Z,17.95
2023-01-08T00:13:45.913Z,17.95
2023-01-08T00:14:17.304Z,17.94
2023-01-08T00:14:48.709Z,17.94
2023-01-08T00:15:20.103Z,17.94
2023-01-08T00:15:51.618Z,17.95
2023-01-08T00:16:23.250Z,17.95
2023-01-08T00:16:54.719Z,17.92
2023-01-08T00:17:26.159Z,17.93
2023-01-08T00:17:57.577Z,17.93
2023-01-08T00:18:28.992Z,17.91
2023-01-08T00:19:00.387Z,17.90
2023-01-08T00:19:31.809Z,17.89
2023-01-08T00:20:03.206Z,17.90
2023-01-08T00:20:34.619Z,17.89
2023-01-08T00:21:06.032Z,17.89
2023-01-08T00:21:37.513Z,17.90
2023-01-08T00:22:08.914Z,17.90
2023-01-08T00:22:40.306Z,17.88
2023-01-08T00:23:11.721Z,17.88
2023-01-08T00:23:43.154Z,17.87
2023-01-08T00:24:14.570Z,17.88
2023-01-08T00:24:45.979Z,17.87
2023-01-08T00:25:17.384Z,17.86
2023-01-08T00:25:48.784Z,17.87
2023-01-08T00:26:20.213Z,17.85
2023-01-08T00:26:51.676Z,17.86
2023-01-08T00:27:23.093Z,17.85
2023-01-08T00:27:54.516Z,17.86
2023-01-08T00:28:25.933Z,17.84
2023-01-08T00:28:57.352Z,17.84
2023-01-08T00:29:28.766Z,17.83
2023-01-08T00:30:00.198Z,17.84
2023-01-08T00:30:31.619Z,17.83
2023-01-08T00:31:03.844Z,17.85
2023-01-08T00:31:35.378Z,17.84
2023-01-08T00:32:06.808Z,17.83
2023-01-08T00:32:38.210Z,17.83
2023-01-08T00:33:09.604Z,17.83
2023-01-08T00:33:41.028Z,17.83
2023-01-08T00:34:12.427Z,17.83
2023-01-08T00:34:43.853Z,17.82
2023-01-08T00:35:15.309Z,17.82
2023-01-08T00:35:46.715Z,17.82
2023-01-08T00:36:18.128Z,17.81
2023-01-08T00:36:49.534Z,17.81
2023-01-08T00:37:21.030Z,17.82
2023-01-08T00:37:52.437Z,17.81
2023-01-08T00:38:23.899Z,17.79
2023-01-08T00:38:55.299Z,17.80
2023-01-08T00:39:26.700Z,17.80
2023-01-08T00:39:58.123Z,17.80
2023-01-08T00:40:29.520Z,17.80
2023-01-08T00:41:00.915Z,17.79
2023-01-08T00:41:32.321Z,17.78
2023-01-08T00:42:03.713Z,17.80
2023-01-08T00:42:35.201Z,17.79
2023-01-08T00:43:06.603Z,17.78
2023-01-08T00:43:38.002Z,17.78
2023-01-08T00:44:09.411Z,17.80
2023-01-08T00:44:40.806Z,17.78
2023-01-08T00:45:12.216Z,17.75
2023-01-08T00:45:43.662Z,17.75
2023-01-08T00:46:15.254Z,17.76
2023-01-08T00:46:46.711Z,17.75
2023-01-08T00:47:18.124Z,17.75
2023-01-08T00:47:49.664Z,17.73
2023-01-08T00:48:21.066Z,17.72
2023-01-08T00:48:52.470Z,17.72
2023-01-08T00:49:23.867Z,17.72
2023-01-08T00:49:55.274Z,17.70
2023-01-08T00:50:26.671Z,17.71
2023-01-08T00:50:58.075Z,17.72
2023-01-08T00:51:29.478Z,17.69
2023-01-08T00:52:00.880Z,17.69
2023-01-08T00:52:32.305Z,17.69
2023-01-08T00:53:03.841Z,17.69
2023-01-08T00:53:35.250Z,17.67
2023-01-08T00:54:06.778Z,17.67
2023-01-08T00:54:38.174Z,17.67
2023-01-08T00:55:09.584Z,17.65
2023-01-08T00:55:40.978Z,17.67
2023-01-08T00:56:12.367Z,17.67
2023-01-08T00:56:43.757Z,17.66
2023-01-08T00:57:15.155Z,17.65
2023-01-08T00:57:46.647Z,17.65
2023-01-08T00:58:18.058Z,17.65
2023-01-08T00:58:49.455Z,17.65
2023-01-08T00:59:20.859Z,17.65
2023-01-08T00:59:52.265Z,17.65
2023-01-08T01:00:23.670Z,17.63
2023-01-08T01:00:55.131Z,17.65
2023-01-08T01:01:26.663Z,17.65
2023-01-08T01:01:58.192Z,17.66
2023-01-08T01:02:29.648Z,17.65
2023-01-08T01:03:01.050Z,17.65
2023-01-08T01:03:32.491Z,17.65
2023-01-08T01:04:03.998Z,17.63
2023-01-08T01:04:35.487Z,17.65
2023-01-08T01:05:06.990Z,17.64
2023-01-08T01:05:38.487Z,17.62
2023-01-08T01:06:09.849Z,17.62
2023-01-08T01:06:41.262Z,17.63
2023-01-08T01:07:12.663Z,17.63
2023-01-08T01:07:44.081Z,17.60
2023-01-08T01:08:15.579Z,17.59
2023-01-08T01:08:46.982Z,17.61
2023-01-08T01:09:18.391Z,17.60
2023-01-08T01:09:49.808Z,17.60
2023-01-08T01:10:21.219Z,17.59
2023-01-08T01:10:52.686Z,17.60
2023-01-08T01:11:24.108Z,17.60
2023-01-08T01:11:55.521Z,17.59
2023-01-08T01:12:26.923Z,17.57
2023-01-08T01:12:58.565Z,17.59
2023-01-08T01:13:30.156Z,17.56
2023-01-08T01:14:01.563Z,17.56
2023-01-08T01:14:32.953Z,17.58
2023-01-08T01:15:04.351Z,17.57
2023-01-08T01:15:35.774Z,17.57
2023-01-08T01:16:07.168Z,17.58
2023-01-08T01:16:38.650Z,17.56
2023-01-08T01:17:10.063Z,17.57
2023-01-08T01:17:41.478Z,17.57
2023-01-08T01:18:12.894Z,17.58
2023-01-08T01:18:44.551Z,17.57
2023-01-08T01:19:15.974Z,17.56
2023-01-08T01:19:47.370Z,17.56
2023-01-08T01:20:18.771Z,17.57
2023-01-08T01:20:50.180Z,17.54
2023-01-08T01:21:21.615Z,17.55
2023-01-08T01:21:53.010Z,17.54
2023-01-08T01:22:24.410Z,17.53
2023-01-08T01:22:55.825Z,17.55
2023-01-08T01:23:27.281Z,17.53
2023-01-08T01:23:58.820Z,17.53
2023-01-08T01:24:30.212Z,17.54
2023-01-08T01:25:01.637Z,17.53
2023-01-08T01:25:33.038Z,17.53
2023-01-08T01:26:04.539Z,17.52
2023-01-08T01:26:35.946Z,17.51
2023-01-08T01:27:07.342Z,17.49
2023-01-08T01:27:38.742Z,17.49
2023-01-08T01:28:10.164Z,17.48
2023-01-08T01:28:41.567Z,17.49
2023-01-08T01:29:13.012Z,17.49
2023-01-08T01:29:44.415Z,17.49
2023-01-08T01:30:15.811Z,17.45
2023-01-08T01:30:47.309Z,17.46
2023-01-08T01:31:18.848Z,17.46
2023-01-08T01:31:50.313Z,17.46
2023-01-08T01:32:21.710Z,17.46
2023-01-08T01:32:53.116Z,17.46
2023-01-08T01:33:24.521Z,17.47
2023-01-08T01:33:55.923Z,17.47
2023-01-08T01:34:27.620Z,17.47
2023-01-08T01:34:59.059Z,17.46
2023-01-08T01:35:30.454Z,17.46
2023-01-08T01:36:01.879Z,17.46
2023-01-08T01:36:33.274Z,17.43
2023-01-08T01:37:04.673Z,17.42
2023-01-08T01:37:36.089Z,17.42
2023-01-08T01:38:07.495Z,17.44
2023-01-08T01:38:38.892Z,17.45
2023-01-08T01:39:10.292Z,17.45
2023-01-08T01:39:41.764Z,17.43
2023-01-08T01:40:13.159Z,17.43
2023-01-08T01:40:44.590Z,17.42
2023-01-08T01:41:16.010Z,17.42
2023-01-08T01:41:47.410Z,17.42
2023-01-08T01:42:18.811Z,17.39
2023-01-08T01:42:50.223Z,17.42
2023-01-08T01:43:21.632Z,17.43
2023-01-08T01:43:53.053Z,17.42
2023-01-08T01:44:24.462Z,17.43
2023-01-08T01:44:55.987Z,17.44
2023-01-08T01:45:27.412Z,17.43
2023-01-08T01:45:58.849Z,17.43
2023-01-08T01:46:30.300Z,17.42
2023-01-08T01:47:01.696Z,17.41
2023-01-08T01:47:33.091Z,17.41
2023-01-08T01:48:04.489Z,17.40
2023-01-08T01:48:35.899Z,17.41
2023-01-08T01:49:07.308Z,17.40
2023-01-08T01:49:38.709Z,17.39
2023-01-08T01:50:10.204Z,17.41
2023-01-08T01:50:41.606Z,17.39
2023-01-08T01:51:13.019Z,17.40
2023-01-08T01:51:44.410Z,17.39
2023-01-08T01:52:15.812Z,17.39
2023-01-08T01:52:47.212Z,17.39
2023-01-08T01:53:18.615Z,17.39
2023-01-08T01:53:50.029Z,17.38
2023-01-08T01:54:21.434Z,17.37
2023-01-08T01:54:52.842Z,17.37
2023-01-08T01:55:24.259Z,17.38
2023-01-08T01:55:55.659Z,17.37
2023-01-08T01:56:27.074Z,17.36
2023-01-08T01:56:58.479Z,17.36
2023-01-08T01:57:29.875Z,17.37
2023-01-08T01:58:01.303Z,17.37
2023-01-08T01:58:32.724Z,17.33
2023-01-08T01:59:04.123Z,17.34
2023-01-08T01:59:35.519Z,17.34
2023-01-08T02:00:07.018Z,17.34
2023-01-08T02:00:38.440Z,17.34
2023-01-08T02:01:09.938Z,17.36
2023-01-08T02:01:41.526Z,17.34
2023-01-08T02:02:13.130Z,17.33
2023-01-08T02:02:44.621Z,17.33
2023-01-08T02:03:16.047Z,17.32
2023-01-08T02:03:47.514Z,17.31
2023-01-08T02:04:18.970Z,17.31
2023-01-08T02:04:50.462Z,17.31
2023-01-08T02:05:21.992Z,17.30
2023-01-08T02:05:53.390Z,17.30
2023-01-08T02:06:24.787Z,17.29
2023-01-08T02:06:56.183Z,17.29
2023-01-08T02:07:27.585Z,17.29
2023-01-08T02:07:58.991Z,17.28
2023-01-08T02:08:30.407Z,17.29
2023-01-08T02:09:01.849Z,17.29
2023-01-08T02:09:33.249Z,17.28
2023-01-08T02:10:04.641Z,17.27
2023-01-08T02:10:36.086Z,17.27
2023-01-08T02:11:07.495Z,17.26
2023-01-08T02:11:38.904Z,17.27
2023-01-08T02:12:10.303Z,17.27
2023-01-08T02:12:41.745Z,17.26
2023-01-08T02:13:13.270Z,17.25
2023-01-08T02:13:44.682Z,17.25
2023-01-08T02:14:16.082Z,17.25
2023-01-08T02:14:47.574Z,17.24
2023-01-08T02:15:18.982Z,17.25
2023-01-08T02:15:50.439Z,17.25
2023-01-08T02:16:21.906Z,17.24
2023-01-08T02:16:53.371Z,17.23
2023-01-08T02:17:24.800Z,17.22
2023-01-08T02:17:56.225Z,17.22
2023-01-08T02:18:27.644Z,17.22
2023-01-08T02:18:59.067Z,17.20
2023-01-08T02:19:30.482Z,17.22
2023-01-08T02:20:01.938Z,17.23
2023-01-08T02:20:33.346Z,17.22
2023-01-08T02:21:04.909Z,17.22
2023-01-08T02:21:36.377Z,17.23
2023-01-08T02:22:07.779Z,17.20
2023-01-08T02:22:39.184Z,17.20
2023-01-08T02:23:10.586Z,17.20
2023-01-08T02:23:41.976Z,17.19
2023-01-08T02:24:13.369Z,17.18
2023-01-08T02:24:44.783Z,17.18
2023-01-08T02:25:16.204Z,17.18
2023-01-08T02:25:47.607Z,17.18
2023-01-08T02:26:19.151Z,17.18
2023-01-08T02:26:50.567Z,17.18
2023-01-08T02:27:21.991Z,17.18
2023-01-08T02:27:53.400Z,17.18
2023-01-08T02:28:24.797Z,17.16
2023-01-08T02:28:56.210Z,17.15
2023-01-08T02:29:27.627Z,17.15
2023-01-08T02:29:59.042Z,17.14
2023-01-08T02:30:30.465Z,17.14
2023-01-08T02:31:01.940Z,17.17
2023-01-08T02:31:33.514Z,17.15
2023-01-08T02:32:04.904Z,17.14
2023-01-08T02:32:36.330Z,17.14
2023-01-08T02:33:07.731Z,17.13
2023-01-08T02:33:39.169Z,17.14
2023-01-08T02:34:10.585Z,17.14
2023-01-08T02:34:41.982Z,17.13
2023-01-08T02:35:13.379Z,17.14
2023-01-08T02:35:44.818Z,17.14
2023-01-08T02:36:16.214Z,17.14
2023-01-08T02:36:47.794Z,17.14
2023-01-08T02:37:19.225Z,17.13
2023-01-08T02:37:50.627Z,17.14
2023-01-08T02:38:22.027Z,17.13
2023-01-08T02:38:53.424Z,17.12
2023-01-08T02:39:24.835Z,17.14
2023-01-08T02:39:56.228Z,17.12
2023-01-08T02:40:27.663Z,17.13
2023-01-08T02:40:59.082Z,17.13
2023-01-08T02:41:30.479Z,17.12
2023-01-08T02:42:02.070Z,17.11
2023-01-08T02:42:33.474Z,17.13
2023-01-08T02:43:04.885Z,17.12
2023-01-08T02:43:36.279Z,17.13
2023-01-08T02:44:07.685Z,17.13
2023-01-08T02:44:39.093Z,17.12
2023-01-08T02:45:10.499Z,17.11
2023-01-08T02:45:41.939Z,17.12
2023-01-08T02:46:13.473Z,17.12
2023-01-08T02:46:44.921Z,17.12
2023-01-08T02:47:16.362Z,17.10
2023-01-08T02:47:47.775Z,17.08
2023-01-08T02:48:19.175Z,17.09
2023-01-08T02:48:50.576Z,17.09
2023-01-08T02:49:22.009Z,17.08
2023-01-08T02:49:53.431Z,17.08
2023-01-08T02:50:24.877Z,17.07
2023-01-08T02:50:56.293Z,17.06
2023-01-08T02:51:27.704Z,17.05
2023-01-08T02:51:59.106Z,17.05
2023-01-08T02:52:30.654Z,17.06
2023-01-08T02:53:02.081Z,17.05
2023-01-08T02:53:33.483Z,17.04
2023-01-08T02:54:04.903Z,17.05
2023-01-08T02:54:36.320Z,17.04
2023-01-08T02:55:07.715Z,17.03
2023-01-08T02:55:39.137Z,17.05
2023-01-08T02:56:10.538Z,17.03
2023-01-08T02:56:41.934Z,17.03
2023-01-08T02:57:13.331Z,17.03
2023-01-08T02:57:44.828Z,17.03
2023-01-08T02:58:16.223Z,17.02
2023-01-08T02:58:47.652Z,17.01
2023-01-08T02:59:19.070Z,17.01
2023-01-08T02:59:50.475Z,17.01
2023-01-08T03:00:21.892Z,17.01
2023-01-08T03:00:53.303Z,17.00
2023-01-08T03:01:24.780Z,17.02
2023-01-08T03:01:56.489Z,16.99
2023-01-08T03:02:28.106Z,17.00
2023-01-08T03:02:59.803Z,16.99
2023-01-08T03:03:31.203Z,16.99
2023-01-08T03:04:02.705Z,16.99
2023-01-08T03:04:34.137Z,16.98
2023-01-08T03:05:05.559Z,16.99
2023-01-08T03:05:36.977Z,16.99
2023-01-08T03:06:08.379Z,16.98
2023-01-08T03:06:39.779Z,16.98
2023-01-08T03:07:11.181Z,16.99
2023-01-08T03:07:42.574Z,16.99
2023-01-08T03:08:14.072Z,16.96
2023-01-08T03:08:45.556Z,16.98
2023-01-08T03:09:16.984Z,16.96
2023-01-08T03:09:48.435Z,16.97
2023-01-08T03:10:19.856Z,16.98
2023-01-08T03:10:51.265Z,16.98
2023-01-08T03:11:22.675Z,16.97
2023-01-08T03:11:54.112Z,16.98
2023-01-08T03:12:25.514Z,16.99
2023-01-08T03:12:56.938Z,16.98
2023-01-08T03:13:28.392Z,16.98
2023-01-08T03:13:59.797Z,16.97
2023-01-08T03:14:31.195Z,16.97
2023-01-08T03:15:02.591Z,16.96
2023-01-08T03:15:33.990Z,16.97
2023-01-08T03:16:05.394Z,16.96
2023-01-08T03:16:36.856Z,16.97
2023-01-08T03:17:08.321Z,16.96
2023-01-08T03:17:39.757Z,16.94
2023-01-08T03:18:11.161Z,16.95
2023-01-08T03:18:42.710Z,16.96
2023-01-08T03:19:14.109Z,16.95
2023-01-08T03:19:45.527Z,16.95
2023-01-08T03:20:16.925Z,16.94
2023-01-08T03:20:48.347Z,16.92
2023-01-08T03:21:19.738Z,16.93
2023-01-08T03:21:51.165Z,16.93
2023-01-08T03:22:22.583Z,16.94
2023-01-08T03:22:53.995Z,16.92
2023-01-08T03:23:25.402Z,16.90
2023-01-08T03:23:56.863Z,16.91
2023-01-08T03:24:28.272Z,16.91
2023-01-08T03:24:59.669Z,16.92
2023-01-08T03:25:31.074Z,16.91
2023-01-08T03:26:02.484Z,16.90
2023-01-08T03:26:33.888Z,16.91
2023-01-08T03:27:05.324Z,16.89
2023-01-08T03:27:36.722Z,16.89
2023-01-08T03:28:08.137Z,16.86
2023-01-08T03:28:39.531Z,16.89
2023-01-08T03:29:11.062Z,16.88
2023-01-08T03:29:42.471Z,16.87
2023-01-08T03:30:13.871Z,16.88
2023-01-08T03:30:45.360Z,16.86
2023-01-08T03:31:16.851Z,16.87
2023-01-08T03:31:48.349Z,16.87
2023-01-08T03:32:19.798Z,16.84
2023-01-08T03:32:51.214Z,16.85
2023-01-08T03:33:22.620Z,16.86
2023-01-08T03:33:54.177Z,16.84
2023-01-08T03:34:25.583Z,16.86
2023-01-08T03:34:57.029Z,16.83
2023-01-08T03:35:28.427Z,16.84
2023-01-08T03:35:59.839Z,16.85
2023-01-08T03:36:31.239Z,16.86
2023-01-08T03:37:02.640Z,16.85
2023-01-08T03:37:34.054Z,16.84
2023-01-08T03:38:05.472Z,16.84
2023-01-08T03:38:36.866Z,16.83
2023-01-08T03:39:08.326Z,16.84
2023-01-08T03:39:39.733Z,16.84
2023-01-08T03:40:11.143Z,16.83
2023-01-08T03:40:42.536Z,16.84
2023-01-08T03:41:13.943Z,16.84
2023-01-08T03:41:45.363Z,16.82
2023-01-08T03:42:16.763Z,16.83
2023-01-08T03:42:48.159Z,16.83
2023-01-08T03:43:19.595Z,16.82
2023-01-08T03:43:51.003Z,16.82
2023-01-08T03:44:22.477Z,16.82
2023-01-08T03:44:53.879Z,16.81
2023-01-08T03:45:25.288Z,16.82
2023-01-08T03:45:56.728Z,16.81
2023-01-08T03:46:28.312Z,16.82
2023-01-08T03:46:59.742Z,16.81
2023-01-08T03:47:31.144Z,16.80
2023-01-08T03:48:02.555Z,16.82
2023-01-08T03:48:33.947Z,16.81
2023-01-08T03:49:05.351Z,16.81
2023-01-08T03:49:36.851Z,16.81
2023-01-08T03:50:08.269Z,16.81
2023-01-08T03:50:39.669Z,16.81
2023-01-08T03:51:11.075Z,16.81
2023-01-08T03:51:42.491Z,16.80
2023-01-08T03:52:13.913Z,16.81
2023-01-08T03:52:45.307Z,16.81
2023-01-08T03:53:16.711Z,16.79
2023-01-08T03:53:48.130Z,16.81
2023-01-08T03:54:19.526Z,16.80
2023-01-08T03:54:51.015Z,16.77
2023-01-08T03:55:22.437Z,16.79
2023-01-08T03:55:53.869Z,16.76
2023-01-08T03:56:25.268Z,16.74
2023-01-08T03:56:56.681Z,16.74
2023-01-08T03:57:28.113Z,16.73
2023-01-08T03:57:59.513Z,16.75
2023-01-08T03:58:30.932Z,16.75
2023-01-08T03:59:02.332Z,16.75
2023-01-08T03:59:33.750Z,16.73
2023-01-08T04:00:05.283Z,16.75
2023-01-08T04:00:36.695Z,16.76
2023-01-08T04:01:08.159Z,16.75
2023-01-08T04:01:39.694Z,16.74
2023-01-08T04:02:11.312Z,16.73
2023-01-08T04:02:42.828Z,16.76
2023-01-08T04:03:14.235Z,16.75
2023-01-08T04:03:45.659Z,16.74
2023-01-08T04:04:17.144Z,16.75
2023-01-08T04:04:48.622Z,16.74
2023-01-08T04:05:20.158Z,16.75
2023-01-08T04:05:51.563Z,16.74
2023-01-08T04:06:22.991Z,16.75
2023-01-08T04:06:54.402Z,16.76
2023-01-08T04:07:25.818Z,16.77
2023-01-08T04:07:57.218Z,16.77
2023-01-08T04:08:28.626Z,16.77
2023-01-08T04:09:00.117Z,16.76
2023-01-08T04:09:31.529Z,16.77
2023-01-08T04:10:02.927Z,16.77
2023-01-08T04:10:34.427Z,16.75
2023-01-08T04:11:05.815Z,16.73
2023-01-08T04:11:37.216Z,16.75
2023-01-08T04:12:08.638Z,16.75
2023-01-08T04:12:40.043Z,16.74
2023-01-08T04:13:11.457Z,16.73
2023-01-08T04:13:42.875Z,16.75
2023-01-08T04:14:14.300Z,16.76
2023-01-08T04:14:45.699Z,16.74
2023-01-08T04:15:17.103Z,16.74
2023-01-08T04:15:48.602Z,16.74
2023-01-08T04:16:20.116Z,16.75
2023-01-08T04:16:51.562Z,16.74
2023-01-08T04:17:22.960Z,16.71
2023-01-08T04:17:54.359Z,16.72
2023-01-08T04:18:25.774Z,16.74
2023-01-08T04:18:57.176Z,16.72
2023-01-08T04:19:28.643Z,16.73
2023-01-08T04:20:00.048Z,16.73
2023-01-08T04:20:31.462Z,16.74
2023-01-08T04:21:03.056Z,16.72
2023-01-08T04:21:34.458Z,16.71
2023-01-08T04:22:05.855Z,16.72
2023-01-08T04:22:37.291Z,16.73
2023-01-08T04:23:08.688Z,16.74
2023-01-08T04:23:40.089Z,16.74
2023-01-08T04:24:11.489Z,16.73
2023-01-08T04:24:42.891Z,16.74
2023-01-08T04:25:14.284Z,16.74
2023-01-08T04:25:45.684Z,16.73
2023-01-08T04:26:17.084Z,16.71
2023-01-08T04:26:48.497Z,16.71
2023-01-08T04:27:19.914Z,16.71
2023-01-08T04:27:51.340Z,16.71
2023-01-08T04:28:22.739Z,16.70
2023-01-08T04:28:54.161Z,16.70
2023-01-08T04:29:25.595Z,16.69
2023-01-08T04:29:56.995Z,16.68
2023-01-08T04:30:28.394Z,16.68
2023-01-08T04:30:59.863Z,16.68
2023-01-08T04:31:31.428Z,16.69
2023-01-08T04:32:02.864Z,16.67
2023-01-08T04:32:34.282Z,16.67
2023-01-08T04:33:05.688Z,16.66
2023-01-08T04:33:37.119Z,16.67
2023-01-08T04:34:08.535Z,16.68
2023-01-08T04:34:39.934Z,16.68
2023-01-08T04:35:11.342Z,16.67
2023-01-08T04:35:42.761Z,16.66
2023-01-08T04:36:14.311Z,16.66
2023-01-08T04:36:45.727Z,16.66
2023-01-08T04:37:17.123Z,16.66
2023-01-08T04:37:48.557Z,16.66
2023-01-08T04:38:19.955Z,16.64
2023-01-08T04:38:51.356Z,16.66
2023-01-08T04:39:22.752Z,16.66
2023-01-08T04:39:54.211Z,16.64
2023-01-08T04:40:25.630Z,16.66
2023-01-08T04:40:57.047Z,16.65
2023-01-08T04:41:28.565Z,16.63
2023-01-08T04:41:59.967Z,16.64
2023-01-08T04:42:31.366Z,16.64
2023-01-08T04:43:02.777Z,16.65
2023-01-08T04:43:34.183Z,16.64
2023-01-08T04:44:05.601Z,16.63
2023-01-08T04:44:37.008Z,16.62
2023-01-08T04:45:08.415Z,16.63
2023-01-08T04:45:39.843Z,16.64
2023-01-08T04:46:11.299Z,16.62
2023-01-08T04:46:42.955Z,16.61
2023-01-08T04:47:14.407Z,16.61
2023-01-08T04:47:45.815Z,16.60
2023-01-08T04:48:17.241Z,16.61
2023-01-08T04:48:48.662Z,16.60
2023-01-08T04:49:20.065Z,16.61
2023-01-08T04:49:51.481Z,16.61
2023-01-08T04:50:22.903Z,16.61
2023-01-08T04:50:54.316Z,16.62
2023-01-08T04:51:25.738Z,16.60
2023-01-08T04:51:57.221Z,16.60
2023-01-08T04:52:28.619Z,16.60
2023-01-08T04:53:00.021Z,16.61
2023-01-08T04:53:31.422Z,16.62
2023-01-08T04:54:02.819Z,16.61
2023-01-08T04:54:34.239Z,16.62
2023-01-08T04:55:05.655Z,16.61
2023-01-08T04:55:39.026Z,16.61
2023-01-08T04:56:11.103Z,16.62
2023-01-08T04:56:42.507Z,16.61
2023-01-08T04:57:14.042Z,16.62
2023-01-08T04:57:45.700Z,16.60
2023-01-08T04:58:17.122Z,16.60
2023-01-08T04:58:48.529Z,16.61
2023-01-08T04:59:19.949Z,16.60
2023-01-08T04:59:51.355Z,16.59
2023-01-08T05:00:22.761Z,16.60
2023-01-08T05:00:54.174Z,16.59
2023-01-08T05:01:25.694Z,16.59
2023-01-08T05:01:57.296Z,16.58
2023-01-08T05:02:28.984Z,16.58
2023-01-08T05:03:00.508Z,16.57
2023-01-08T05:03:32.060Z,16.58
2023-01-08T05:04:03.508Z,16.58
2023-01-08T05:04:34.925Z,16.58
2023-01-08T05:05:06.340Z,16.57
2023-01-08T05:05:37.764Z,16.56
2023-01-08T05:06:09.170Z,16.55
2023-01-08T05:06:40.602Z,16.54
2023-01-08T05:07:11.999Z,16.55
2023-01-08T05:07:43.478Z,16.55
2023-01-08T05:08:14.875Z,16.56
2023-01-08T05:08:46.281Z,16.57
2023-01-08T05:09:17.674Z,16.55
2023-01-08T05:09:49.070Z,16.55
2023-01-08T05:10:20.485Z,16.54
2023-01-08T05:10:51.879Z,16.55
2023-01-08T05:11:23.275Z,16.54
2023-01-08T05:11:54.711Z,16.53
2023-01-08T05:12:26.126Z,16.54
2023-01-08T05:12:57.532Z,16.54
2023-01-08T05:13:28.932Z,16.52
2023-01-08T05:14:00.354Z,16.52
2023-01-08T05:14:31.751Z,16.52
2023-01-08T05:15:03.167Z,16.52
2023-01-08T05:15:34.597Z,16.51
2023-01-08T05:16:06.050Z,16.51
2023-01-08T05:16:37.502Z,16.52
2023-01-08T05:17:08.906Z,16.52
2023-01-08T05:17:40.339Z,16.52
2023-01-08T05:18:11.800Z,16.51
2023-01-08T05:18:43.200Z,16.50
2023-01-08T05:19:14.612Z,16.50
2023-01-08T05:19:46.024Z,16.51
2023-01-08T05:20:19.009Z,16.52
2023-01-08T05:20:50.531Z,16.51
2023-01-08T05:21:21.939Z,16.51
2023-01-08T05:21:53.362Z,16.50
2023-01-08T05:22:24.775Z,16.50
2023-01-08T05:22:56.202Z,16.50
2023-01-08T05:23:27.711Z,16.50
2023-01-08T05:23:59.182Z,16.50
2023-01-08T05:24:30.582Z,16.48
2023-01-08T05:25:01.977Z,16.48
2023-01-08T05:25:33.376Z,16.49
2023-01-08T05:26:04.771Z,16.50
2023-01-08T05:26:36.173Z,16.47
2023-01-08T05:27:07.584Z,16.47
2023-01-08T05:27:39.008Z,16.46
2023-01-08T05:28:10.421Z,16.47
2023-01-08T05:28:41.984Z,16.46
2023-01-08T05:29:13.384Z,16.45
2023-01-08T05:29:44.829Z,16.46
2023-01-08T05:30:16.225Z,16.47
2023-01-08T05:30:47.652Z,16.45
2023-01-08T05:31:19.199Z,16.46
2023-01-08T05:31:50.631Z,16.46
2023-01-08T05:32:22.046Z,16.46
2023-01-08T05:32:53.476Z,16.46
2023-01-08T05:33:24.882Z,16.45
2023-01-08T05:33:56.335Z,16.47
2023-01-08T05:34:27.753Z,16.47
2023-01-08T05:34:59.172Z,16.48
2023-01-08T05:35:30.564Z,16.48
2023-01-08T05:36:01.990Z,16.48
2023-01-08T05:36:33.404Z,16.48
2023-01-08T05:37:04.830Z,16.48
2023-01-08T05:37:36.240Z,16.48
2023-01-08T05:38:07.637Z,16.48
2023-01-08T05:38:39.046Z,16.48
2023-01-08T05:39:10.517Z,16.48
2023-01-08T05:39:41.913Z,16.47
2023-01-08T05:40:13.315Z,16.50
2023-01-08T05:40:44.717Z,16.48
2023-01-08T05:41:16.112Z,16.47
2023-01-08T05:41:47.512Z,16.49
2023-01-08T05:42:18.920Z,16.48
2023-01-08T05:42:50.326Z,16.48
2023-01-08T05:43:21.748Z,16.48
2023-01-08T05:43:53.158Z,16.47
2023-01-08T05:44:24.675Z,16.47
2023-01-08T05:44:56.080Z,16.48
2023-01-08T05:45:27.480Z,16.46
2023-01-08T05:45:58.921Z,16.47
2023-01-08T05:46:30.416Z,16.48
2023-01-08T05:47:01.854Z,16.48
2023-01-08T05:47:33.269Z,16.47
2023-01-08T05:48:04.679Z,16.48
2023-01-08T05:48:36.109Z,16.47
2023-01-08T05:49:07.519Z,16.48
2023-01-08T05:49:39.042Z,16.48
2023-01-08T05:50:10.457Z,16.47
2023-01-08T05:50:41.854Z,16.46
2023-01-08T05:51:13.266Z,16.49
2023-01-08T05:51:44.675Z,16.46
2023-01-08T05:52:16.075Z,16.48
2023-01-08T05:52:47.507Z,16.49
2023-01-08T05:53:18.904Z,16.48
2023-01-08T05:53:50.373Z,16.49
2023-01-08T05:54:21.771Z,16.50
2023-01-08T05:54:53.418Z,16.48
2023-01-08T05:55:24.817Z,16.48
2023-01-08T05:55:56.239Z,16.47
2023-01-08T05:56:27.630Z,16.47
2023-01-08T05:56:59.030Z,16.48
2023-01-08T05:57:30.448Z,16.50
2023-01-08T05:58:01.846Z,16.48
2023-01-08T05:58:33.266Z,16.47
2023-01-08T05:59:04.687Z,16.47
2023-01-08T05:59:36.084Z,16.48
2023-01-08T06:00:07.576Z,16.49
2023-01-08T06:00:38.989Z,16.49
2023-01-08T06:01:10.495Z,16.50
2023-01-08T06:01:42.035Z,16.48
2023-01-08T06:02:13.492Z,16.48
2023-01-08T06:02:44.906Z,16.48
2023-01-08T06:03:16.307Z,16.47
2023-01-08T06:03:47.789Z,16.47
2023-01-08T06:04:19.260Z,16.47
2023-01-08T06:04:50.713Z,16.45
2023-01-08T06:05:22.222Z,16.44
2023-01-08T06:05:53.645Z,16.44
2023-01-08T06:06:25.042Z,16.44
2023-01-08T06:06:56.446Z,16.44
2023-01-08T06:07:27.839Z,16.42
2023-01-08T06:07:59.245Z,16.42
2023-01-08T06:08:30.677Z,16.42
2023-01-08T06:09:02.071Z,16.40
2023-01-08T06:09:33.478Z,16.40
2023-01-08T06:10:04.884Z,16.38
2023-01-08T06:10:36.379Z,16.40
2023-01-08T06:11:07.799Z,16.38
2023-01-08T06:11:39.200Z,16.40
2023-01-08T06:12:10.616Z,16.39
2023-01-08T06:12:42.041Z,16.40
2023-01-08T06:13:13.467Z,16.40
2023-01-08T06:13:44.900Z,16.41
2023-01-08T06:14:16.309Z,16.42
2023-01-08T06:14:47.715Z,16.41
2023-01-08T06:15:19.116Z,16.40
2023-01-08T06:15:50.706Z,16.39
2023-01-08T06:16:22.228Z,16.40
2023-01-08T06:16:53.695Z,16.40
2023-01-08T06:17:25.100Z,16.40
2023-01-08T06:17:56.499Z,16.39
2023-01-08T06:18:27.889Z,16.39
2023-01-08T06:18:59.288Z,16.39
2023-01-08T06:19:30.693Z,16.40
2023-01-08T06:20:02.133Z,16.39
2023-01-08T06:20:33.583Z,16.39
2023-01-08T06:21:05.055Z,16.39
2023-01-08T06:21:36.461Z,16.39
2023-01-08T06:22:07.875Z,16.40
2023-01-08T06:22:39.294Z,16.41
2023-01-08T06:23:10.711Z,16.41
2023-01-08T06:23:42.132Z,16.41
2023-01-08T06:24:13.534Z,16.39
2023-01-08T06:24:44.950Z,16.39
2023-01-08T06:25:16.386Z,16.39
2023-01-08T06:25:47.864Z,16.38
2023-01-08T06:26:19.262Z,16.39
2023-01-08T06:26:50.661Z,16.37
2023-01-08T06:27:22.059Z,16.38
2023-01-08T06:27:53.460Z,16.38
2023-01-08T06:28:24.860Z,16.38
2023-01-08T06:28:56.261Z,16.38
2023-01-08T06:29:27.681Z,16.38
2023-01-08T06:29:59.100Z,16.37
2023-01-08T06:30:30.505Z,16.37
2023-01-08T06:31:02.057Z,16.37
2023-01-08T06:31:33.508Z,16.38
2023-01-08T06:32:04.962Z,16.37
2023-01-08T06:32:36.379Z,16.36
2023-01-08T06:33:07.827Z,16.36
2023-01-08T06:33:39.298Z,16.34
2023-01-08T06:34:10.701Z,16.36
2023-01-08T06:34:42.102Z,16.35
2023-01-08T06:35:13.513Z,16.35
2023-01-08T06:35:44.913Z,16.35
2023-01-08T06:36:16.375Z,16.35
2023-01-08T06:36:47.774Z,16.35
2023-01-08T06:37:19.175Z,16.33
2023-01-08T06:37:50.609Z,16.33
2023-01-08T06:38:22.022Z,16.34
2023-01-08T06:38:53.410Z,16.32
2023-01-08T06:39:24.811Z,16.31
2023-01-08T06:39:56.219Z,16.33
2023-01-08T06:40:27.618Z,16.33
2023-01-08T06:40:59.018Z,16.33
2023-01-08T06:41:30.455Z,16.33
2023-01-08T06:42:01.879Z,16.32
2023-01-08T06:42:33.274Z,16.33
2023-01-08T06:43:04.689Z,16.32
2023-01-08T06:43:36.623Z,16.31
2023-01-08T06:44:08.089Z,16.32
2023-01-08T06:44:39.518Z,16.31